country_revised,industry_3,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003
182,3,260,517,635,692,769,740,733,732,723,874,759,776,813,501,409
184,1,3825,7218,9484,5584,6570,6603,2148,1978,2038,2093,2106,2368,2471,2391,2096
184,2,15323,16060,15311,15100,14601,11152,10392,11209,11673,11942,11996,12944,11766,10154,10224
184,3,3939,4880,4610,3468,3181,2661,4162,4324,4638,5254,5486,5627,5808,7500,7712
186,1,X,X,1916,1874,1853,1707,1644,4089,1901,1868,1906,1942,1620,1810,2438
186,2,X,X,X,X,844,1097,1276,1952,3406,3408,3843,4110,4433,4187,4675
186,3,196,224,249,231,335,317,346,468,541,473,372,278,240,205,208
188,1,,,,,,,,,,,,,,,
188,2,,,,,,,,,,,,,X,X,X
188,3,,X,0,X,X,X,X,X,X,X,,,,X,X
193,1,5119,6406,10828,9807,5519,5477,5091,6369,6194,5804,9402,10016,9074,9352,9620
193,2,15672,16066,14678,14696,14555,14892,13671,15736,15328,14507,17224,15934,15818,15897,15372
193,3,18086,22230,28058,25078,28252,30267,30740,32391,32017,28529,25771,27047,21344,22224,20991
196,1,1927,1885,1777,1989,2500,2856,2444,2719,2871,2911,3153,3348,3633,3726,2622
196,2,2497,2521,2650,2468,2085,2539,2664,2588,2633,1678,849,1173,1243,1218,1226
196,3,1617,2667,2466,2439,2657,2846,2980,3150,2131,2860,3051,3005,2514,2587,2368
197,1,,,,,0,X,X,X,X,X,X,X,332,344,347
197,2,,,X,X,X,X,818,1341,1659,1231,1527,2390,2998,3743,4477
197,3,,0,X,259,345,492,449,749,753,731,714,724,647,658,620
198,1,,,,,,,,,,,,,,0,0
198,2,,,,,,X,X,X,X,X,2739,4178,4400,4786,4854
198,3,,,,0,87,119,141,161,172,181,190,191,199,204,154
199,1,,,,,,,,,,,,,,,
199,2,,,,,,,,,,,,,X,X,X
199,3,,,,,,0,X,X,X,X,X,X,100,92,X
213,1,X,X,X,X,X,X,X,X,147,X,X,X,427,374,377
213,2,800,877,1326,2552,2471,2556,2805,3505,2733,2766,2625,2668,2774,2239,2318
213,3,1069,1106,1107,864,925,1160,687,1303,1343,1064,1101,987,704,609,609
218,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
218,2,,,,,,,,,,,,,,,
218,3,,0,X,X,X,X,X,X,X,X,X,X,X,X,X
223,1,54127,47807,48778,46685,45975,44435,46601,45141,39693,39098,37497,35479,33408,34227,33460
223,2,37641,33351,29360,24188,24435,33293,22233,25185,26894,24565,22994,23096,22304,25754,27529
223,3,14369,13247,10242,9463,10989,10965,13618,14636,10980,10622,9398,8208,9987,9279,9177
228,1,320,410,486,530,580,593,477,456,449,388,215,214,199,180,210
228,2,X,X,X,X,148,251,260,93,95,134,131,132,128,113,118
228,3,2504,3028,3430,3728,4337,4615,4679,4974,5011,4961,4992,4815,5024,5129,6380
233,1,564,538,555,573,563,294,319,304,285,231,246,257,268,X,X
233,2,2652,3506,3546,3778,4261,4559,6154,5916,5160,5386,4276,4104,5324,4637,4256
233,3,825,955,985,940,1095,1073,1329,1392,984,989,944,955,981,821,892
238,1,664,693,686,701,656,588,293,326,X,X,X,X,X,X,X
238,2,X,X,X,X,X,X,X,X,X,308,330,X,X,X,X
238,3,187,197,182,194,220,234,251,196,206,205,212,X,X,X,X
248,1,263,208,X,X,X,X,X,X,X,X,X,X,0,,
248,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
248,3,44,109,63,75,91,90,90,98,83,73,63,59,76,69,65
253,1,2887,2979,2986,3007,2946,2763,2279,2400,2541,1668,1661,1320,1191,956,1095
253,2,X,X,X,X,X,X,X,X,X,X,X,X,X,,
253,3,X,X,X,X,X,X,X,X,0,,,X,X,X,
258,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
258,2,X,X,X,X,X,X,X,X,X,X,X,X,X,,
258,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
268,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
268,2,,,,,,,,,,,,,,,
268,3,X,X,X,0,,,,,,,,,,,
273,1,3614,3935,4055,3910,4064,4331,4943,5223,5364,5541,6323,6530,5591,5234,5426
273,2,25677,31636,34422,36437,40017,48273,44792,48094,50572,56027,58592,55744,49952,43509,41757
273,3,3391,1479,1590,1272,1248,2052,5953,6510,6826,2389,2370,2502,3425,4172,4341
278,1,,,,,,,,,,,,,,,
278,2,,,0,X,X,X,,,,,,,,,
278,3,,,,,,,,,,,,,,,
283,1,X,X,X,X,X,X,X,X,0,X,X,,,,
283,2,X,X,X,0,0,X,X,X,X,X,X,X,X,X,X
283,3,816,969,1205,1429,1662,2226,2062,2316,1829,1854,2226,1526,1205,1101,1031
288,1,,,,,,,,,,,0,X,X,,
288,2,,,,,,,,,,,,,,,
288,3,434,549,X,X,X,X,X,X,X,X,463,606,628,619,212
293,1,X,X,X,X,X,X,X,516,587,653,728,X,X,X,X
293,2,1266,1045,496,427,412,529,432,506,516,368,247,264,275,122,121
293,3,1354,1367,1408,875,776,888,739,983,1194,1057,1142,1259,1144,1024,1150
296,1,,,0,X,X,X,X,X,0,X,X,X,X,X,X
296,2,,,,,,,,,,,,,,,
296,3,6,171,234,228,232,27,44,57,62,56,65,62,21,26,17
297,1,,,,,,0,X,X,X,X,X,X,X,X,X
297,2,,,,,,,,,,,,0,X,X,X
297,3,0,0,0,X,X,3,5,10,16,51,73,57,28,28,30
298,1,,,0,X,X,X,X,X,X,X,X,X,X,X,
298,2,,,,,,,,,,,,,,,
298,3,,,0,X,X,X,0,X,X,X,167,208,250,752,X
299,1,2772,3028,3173,3224,3423,3629,3720,3794,3843,3424,3378,3380,3330,3344,3360
299,2,1518,1271,1775,1984,2183,1929,1591,2015,2316,1898,2064,2138,2074,1055,891
299,3,741,783,808,785,864,760,602,669,847,722,778,779,287,272,243
313,1,X,X,X,0,0,0,,,,,,,,,
313,2,,,,,,,,,,,,,,,
313,3,7,12,8,9,13,15,20,24,27,28,32,8,18,4,19
319,1,,,,,,,,,,,,,,,
319,2,,,X,,,,,,,,,,,,
319,3,253,315,311,333,365,413,483,730,460,812,1164,816,483,374,334
321,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
321,2,,,,,,,,,,,,,,,
321,3,21,23,34,27,X,X,X,X,X,X,X,X,X,X,X
336,1,0,0,,,,,,,,,,,,,
336,2,,,,,,,,,,,,,,,
336,3,,,,,,,,,,,,,,,
343,1,X,X,X,X,X,X,X,,,,,,,,
343,2,,,,,,,,,,,,,,,
343,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
359,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
359,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
359,3,150,100,171,225,201,345,337,386,393,427,436,366,407,394,201
366,1,,,,,,,,,,,,,,,
366,2,,,,,,,,,,,,,,,
366,3,X,X,X,X,X,X,X,X,X,X,X,X,X,,
369,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
369,2,,,,,,,,,,,,,,,
369,3,,,,,,,0,X,X,X,X,X,X,X,X
419,1,,,,,,,,,,,,,,,
419,2,,,,,,,,,,,,,,,
419,3,84,82,93,100,118,124,119,131,131,117,96,151,166,158,182
423,1,,,,,,,,,,,,,,,
423,2,0,X,X,X,X,X,,,,,,,,,
423,3,,X,X,X,X,4,13,45,52,52,X,X,X,X,
429,1,,,,,,,,,,,,,,,
429,2,1878,2103,2247,2868,1978,2022,1563,1306,1337,1331,757,2214,2211,567,628
429,3,617,675,700,382,386,377,4056,277,277,267,275,248,247,293,328
436,1,37,59,83,101,108,X,X,X,X,X,X,X,X,X,
436,2,X,X,X,X,225,65,89,112,141,136,208,X,X,X,X
436,3,X,X,X,X,14,15,13,63,81,51,69,X,X,65,51
443,1,,,,,,,,,,,,,,,
443,2,,,,,,,,,,,,,,,
443,3,64,44,45,47,49,46,36,42,33,32,34,33,34,34,36
446,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
446,2,,,,,,,,,,,,,,,
446,3,,,,,,,,,,,,X,X,X,X
456,1,1068,1099,1420,1575,1661,1654,1725,1807,1882,1915,1866,1578,1651,1549,1515
456,2,232,225,242,267,277,285,252,267,273,280,285,280,255,258,261
456,3,312,353,301,880,390,409,411,419,378,543,674,565,544,652,1013
466,1,,,,,,X,X,X,X,,0,0,0,,
466,2,,,,,,,0,68,80,71,X,X,X,X,X
466,3,4125,4168,4199,4420,5733,5779,4671,6193,5339,5514,5946,5714,6049,6662,6696
469,1,2394,2754,2724,2748,2754,2864,3048,3051,2872,2875,2902,2906,2925,2905,X
469,2,656,769,790,X,X,X,X,X,1113,1199,1527,1344,1346,1560,1518
469,3,,,,,,,,X,X,20,35,730,768,1163,1169
499,1,X,X,X,X,X,X,X,X,X,,,,,,
499,2,,,,,,,,,,,,,,,
499,3,0,,,,,,,,,,,,,,
513,1,0,664,923,1103,1432,2067,2773,2759,2828,1684,1584,1124,699,1211,1328
513,2,X,129,X,X,X,X,X,X,451,504,370,460,X,X,X
513,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
516,1,X,X,X,X,X,X,X,X,X,X,X,,,,
516,2,,,,,,,,,,,,,,,
516,3,444,520,598,666,669,787,711,798,802,514,506,512,146,X,X
518,1,X,X,X,X,,,,0,150,303,297,357,325,246,371
518,2,,,,,,,,,,X,X,210,282,263,X
518,3,,0,X,X,X,X,X,191,238,391,512,585,696,977,764
524,1,2855,3660,3371,3599,4034,4190,4395,4099,4137,4245,3804,3957,2935,3091,2946
524,2,X,X,X,X,2437,X,X,X,X,X,X,X,X,X,X
524,3,190,372,623,648,772,704,763,850,5232,9610,9703,9759,9674,9797,9378
532,1,10415,12760,13157,15648,14425,15513,27061,28851,19183,20232,21420,21682,22629,22316,19804
532,2,32102,36905,32035,43902,35103,37939,45808,49288,51146,56743,68466,76373,107458,106218,115135
532,3,17692,23506,20305,21991,23929,23836,23281,23992,25931,26738,27817,26794,27780,27920,24458
534,1,4283,6499,7034,7407,8225,8264,8836,9524,9311,9391,8810,9267,8560,8786,7722
534,2,20601,24288,25584,26389,28511,30825,35225,42523,48822,49586,62812,64859,46123,49065,52644
534,3,481,529,574,610,754,1840,2330,3043,4099,3765,3320,3973,3968,3954,4343
536,1,55880,63399,72696,81902,91545,97634,113454,123718,117072,115676,123646,130171,132120,124267,119091
536,2,27556,35143,43335,49342,60678,76276,88344,113542,123249,129309,146838,170595,164132,175017,180471
536,3,11103,12882,13790,15038,17532,19390,26443,29073,25286,21611,22843,23364,26633,27991,27370
542,1,60078,62420,63773,59063,60252,50106,51656,49037,41075,38374,36202,38445,34886,28532,27622
542,2,63117,62236,61879,52210,44034,45209,39411,39653,36799,30277,30685,33745,31029,30741,28791
542,3,14433,15360,15339,15773,16909,12223,14351,13911,14343,14455,15165,15487,18689,19184,19149
544,1,,,,,,,,,,,,,,,
544,2,,,,,,,,,,,,,,,
544,3,,,,0,X,X,X,X,X,X,X,X,X,X,X
546,1,,,,,,,,,,,,,,,
546,2,,,,,,,,,,,,,,,
546,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
548,1,27372,34561,40201,43944,47430,51721,61452,65258,58878,58828,58757,59877,56287,51610,47380
548,2,74532,102467,127050,140812,171965,197279,204581,210296,204535,200879,214106,213423,189981,187550,178519
548,3,9937,12049,14019,14544,15987,16726,18368,20781,20052,19175,19914,20849,31022,19773,17928
558,1,,,,,,,,,,,,,,,
558,2,,,,,,,,,,,,,,,
558,3,378,404,430,457,483,512,531,547,557,571,585,599,X,X,X
564,1,336,422,470,487,X,X,X,X,X,443,501,597,719,746,768
564,2,2713,3261,3643,2798,3318,3160,3386,3507,3552,3545,3352,3384,4126,3987,4456
564,3,X,X,135,154,172,232,434,508,378,600,721,847,872,1017,876
566,1,10037,11878,12942,12745,14450,15405,16813,17695,17751,19392,19570,20939,19753,46218,46188
566,2,26577,38986,42377,49121,56128,62049,65456,82687,94438,109324,123754,122510,121837,126328,126886
566,3,9548,11551,11738,12318,13616,11981,15394,9270,12238,13723,10466,11082,10697,10574,10820
576,1,13403,18181,17264,18376,19181,21756,19439,19347,18586,18168,17687,17791,16730,16146,15342
576,2,55214,56161,58260,56399,61850,63206,64896,61556,55498,50139,52453,51091,46714,41111,40834
576,3,13828,16820,18073,19599,21987,23488,23412,25204,26864,24796,25939,26327,24366,25503,23607
578,1,76694,88297,101363,112796,117067,120020,124159,129682,126685,122032,118544,123466,124264,126530,129054
578,2,66932,91912,116631,128524,150481,168954,185101,208951,212264,215978,231309,248317,244264,277135,292452
578,3,18548,23588,26447,28349,30411,33039,46257,51768,41474,38821,38195,39614,41010,42936,44714
579,1,,,,X,X,X,X,X,X,X,X,X,X,X,X
579,2,,,,,,,,,,,,,,,
579,3,,,,,0,X,X,X,X,X,X,X,X,X,
582,1,50,69,84,235,358,468,4940,7521,6022,7126,8814,11158,12418,14395,17014
582,2,,,,0,0,X,550,3058,10365,16718,23313,25748,28808,36121,42052
582,3,X,X,42,41,133,374,566,1980,2064,2264,3171,3589,4215,4821,4617
585,1,27576,29202,29578,31894,34144,33312,32612,34380,31828,28705,28051,28112,26251,25707,25262
585,2,84751,88746,88231,84695,83081,86571,84461,84424,83063,77025,77407,71658,85197,62848,62656
585,3,9120,12634,14787,15898,19087,19033,23458,26183,25054,25066,24965,27282,24069,25146,26613
622,1,,,,,,,,,,,,,,,
622,2,,,,,,,,,,,,,,,
622,3,133,151,167,179,195,186,107,92,93,94,91,93,103,X,X
634,1,,,,,,,,,,,,,,,
634,2,,,,,,,,,,,,,,,
634,3,X,X,X,X,X,X,X,X,X,X,X,X,,,
644,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644,2,,,,,,,,,,,,,,,
644,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
646,1,0,0,0,0,0,,,,,,,,,,
646,2,,,,,,,,,,,,,,,
646,3,,,0,X,,0,0,,,,,,,,
652,1,,,,,,,,,,,,,,,
652,2,X,X,X,X,X,X,X,X,X,X,X,X,X,,
652,3,,,,,,,,,X,X,X,X,X,X,X
662,1,1519,1209,1211,1173,1144,1120,X,X,X,X,X,X,X,X,X
662,2,X,X,X,X,X,X,X,X,X,X,X,X,,,
662,3,,,,,,,,,,,,,,,
664,1,,,,,,,,,,,,,,,X
664,2,,,,,,X,,,,,,,,,
664,3,X,X,X,X,X,,X,X,X,X,X,X,X,X,X
668,1,,,,,,,,,,,,,,,
668,2,,,,,,X,,,,,,,,,
668,3,74,111,150,151,179,208,243,378,213,232,243,233,178,163,160
674,1,,,,,,,,,,,,,,,
674,2,,,,,,,,,,,,,,,
674,3,1924,2035,X,X,X,X,X,X,X,X,X,X,X,X,X
686,1,,,,,,,,,,,,,,,
686,2,X,X,X,,,,,,,,,,,,
686,3,,,,,,0,X,,,,,,,,
692,1,,,,,,,,,,,,,,,
692,2,,,,,,,,,,,,,,,
692,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
694,1,934,960,532,502,546,423,423,293,293,293,293,X,X,X,X
694,2,X,X,X,X,X,244,215,201,177,X,X,X,X,X,X
694,3,301,303,336,323,1154,318,301,279,258,204,133,125,114,92,102
698,1,,,,,,,,,,,,,,,
698,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
698,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
714,1,,,,,,,,,,,,,,,
714,2,,,,,,,,,,,,,,,
714,3,,,,,,0,X,X,X,X,X,X,X,X,X
722,1,0,X,X,X,X,X,X,X,,,,,,,
722,2,,,,,,,,,,,,,,,
722,3,X,1945,1422,X,X,,,,,,,,,,
734,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
734,2,,,,,,,,,,,,,,,
734,3,,,,,,,,,0,X,X,,,,
738,1,0,0,0,0,,,,,,,,,,,
738,2,969,1025,1058,1062,1080,1105,1121,1124,1028,976,850,842,780,775,X
738,3,,,,,,,0,X,X,X,X,X,X,X,X
744,1,,,,,,,,,0,X,X,X,X,X,X
744,2,X,X,X,X,X,X,X,X,,,,,,,
744,3,,,,,,,,0,X,X,X,X,X,X,X
745,1,X,X,X,X,X,69,304,3389,3210,3069,4533,5061,518,540,387
745,2,X,X,X,X,X,X,8404,5639,13122,9332,9582,6315,13472,13170,12901
745,3,X,X,X,X,X,X,X,210,3214,3565,8128,8768,1897,1847,1209
746,1,X,X,X,X,X,X,X,X,X,X,X,X,,,
746,2,,,,,,,,,,,,,,,
746,3,,,,,,,,,,,,,,,
754,1,,,,,,,,,,,,,,,
754,2,,,,,,,,,,,,,,,
754,3,253,260,253,246,253,258,264,271,277,X,X,X,X,X,X
819,1,,,,,0,X,X,X,X,X,X,X,X,X,X
819,2,,,,,,,,,,,,,,,
819,3,162,2,25,46,75,92,115,189,207,201,209,202,101,110,4
839,1,,,,,,,,,,,,,,,
839,2,,,,,,,,,,,,,,,
839,3,X,X,248,247,177,178,X,X,X,X,X,X,X,X,X
853,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
853,2,,,,,,,,,,,,,,,
853,3,2313,2480,2801,2490,2283,2242,2239,2389,1400,1408,1053,840,410,290,645
862,1,X,X,X,X,X,,,,,,,,,,
862,2,,,,,,,X,X,X,X,X,X,X,X,X
862,3,,,0,X,X,X,X,88,66,70,74,71,70,71,X
898,1,,,,,,,,,,,,,,,
898,2,,,,,,,,,,,,,,,
898,3,X,21,23,24,16,18,20,22,22,21,X,X,X,X,
924,1,11508,20887,31479,40586,74770,105500,142412,179867,204756,213241,223521,234633,251225,270338,283723
924,2,13826,20265,29144,41057,73506,108954,157891,214106,261095,277972,321077,362812,392082,486870,612734
924,3,10492,9990,10314,11672,14333,20552,27604,35517,38398,40335,43650,45404,52717,61770,70526
944,1,277,373,384,371,422,454,439,477,462,441,290,343,281,246,237
944,2,X,X,X,461,618,1008,3066,3585,3846,3072,3979,4628,6113,7009,8781
944,3,0,160,218,296,378,422,416,437,409,399,501,507,504,565,481
951,1,X,684,599,831,1109,1258,1229,1487,1758,2004,2180,2347,2358,2489,2264
951,2,,,0,X,14,24,49,84,118,178,211,202,223,188,X
951,3,132,539,1087,1227,1538,2014,1839,1593,1958,1869,1978,2116,2468,1680,1497
952,1,,,,,,X,X,X,X,X,X,X,X,85,109
952,2,,X,X,44,X,41,134,325,466,946,1469,1650,2020,2039,2303
952,3,,X,138,147,326,329,456,645,678,862,742,849,871,867,966
968,1,,,,,,,,,,,,,0,X,X
968,2,,,,0,X,X,X,X,X,,,,,,
968,3,,,X,53,93,145,187,225,233,147,151,156,150,137,125
