no,country,industry,r_sales_l_est1989,r_sales_l_est1990,r_sales_l_est1991,r_sales_l_est1992,r_sales_l_est1993,r_sales_l_est1994,r_sales_l_est1995,r_sales_l_est1996,r_sales_l_est1997,r_sales_l_est1998,r_sales_l_est1999,r_sales_l_est2000,r_sales_l_est2001,r_sales_l_est2002,r_sales_l_est2003
120,124,12,".",".0066713",".6952848",".8233496",".8958001",".935487",".0068635",".4532943",".3562744",".3657452",".517951",".3775667",".3474791",".4846938",".4677731"
121,132,1,".8718966",".878812",".6257439",".7600482",".7511384",".7467449",".7987456",".8525017",".8774077",".86866",".8209737",".8679978",".8715664",".8746557",".8297405"
122,132,2,".6928298",".6785836",".6524221",".5658016",".748854",".6144641",".5733725",".5296955",".5246765",".5821053",".5551368",".5136767",".5522336",".4369966",".3444819"
123,132,3,".3683938",".3711266",".3903545",".3285505",".4191054",".5451473",".6033634",".6852787",".6576095",".641471",".6530921",".6636286",".7031862",".5770021",".6044474"
124,132,4,".6697557",".6542305",".5133495",".5573275",".5690232",".5974512",".6053001",".4856544",".3934289",".4318199",".5307622",".5463198",".4860399",".4386911",".3483233"
125,132,5,".",".","X","X","X","X","X","X","X","X","X","X","X","X","X"
126,132,6,".6566409",".6195226",".6370938",".6530271",".6357755",".5102878",".5978359",".5703487",".5683832",".608124",".5721194",".5544314",".4814408",".4772968",".4600819"
127,132,7,".443832",".4867321",".48949",".4384825",".4000424",".4830467",".4618554",".3725648",".5796119",".417851",".7915097",".8137962",".7442313",".6821589",".6044506"
128,132,8,".662697",".6147866",".6088802",".6230417",".6536157",".9001949",".9044375",".9176548",".9236617",".9417124",".9215809",".5652565",".4682923",".6240335",".7010794"
129,132,9,".",".",".1162791",".116283",".1417769",".1245952",".2590158",".1887974",".359151",".421499",".2665459",".4033833",".4996159",".4601121",".3605902"
130,132,10,".7879192",".7974514",".8642259",".8548283",".7139508",".7258617",".7962772",".8203501",".9100226",".7276046",".8916323",".845764",".6794048",".7155392",".7734525"
131,132,11,".4724154",".5076724",".458963",".5546831",".4864033",".4801448",".5796252",".5219687",".5484022",".6855785",".7183613",".6990961",".7912983",".8061526",".7913221"
132,132,12,".4638287",".4637971",".6699273",".6653574",".6331937",".3558114",".5275286",".3588838",".3835351",".3931285",".5072136",".4697556",".6741154",".6318897",".6219206"
133,134,1,".9170405",".9265025",".9180994",".9133047",".9354815",".8289884",".8500112",".8528292",".8199441",".7681496",".5974659",".7741848",".8345425",".646485",".8227528"
134,134,2,".6861678",".697157",".7231654",".7375227",".740083",".7458622",".7378096",".7211666",".7189171",".766895",".7427155",".4079419",".6821557",".3084505",".3319499"
135,134,3,".7728493",".7776263",".6554564",".634502",".7121542",".7273486",".7211434",".6481873",".5774176",".5408417",".5622671",".5015456",".574502",".5466936",".590565"
136,134,4,".7746652","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
137,134,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
138,134,6,".6734413",".6314778",".6645228",".6622155",".6534824",".6021714",".5925907",".4992699",".5332259",".5531712",".5282406",".511351",".5427337",".5543561",".5683312"
139,134,7,".2800514",".3482357",".4236442",".5433329",".4835111",".5312486",".6715612",".6793542",".7005686",".6961954",".6007537",".5187584",".4257098",".5182397",".5913433"
140,134,8,".4595292",".4843918",".4633904",".5555671",".6049563",".5873457",".5881276",".5151697",".4873776",".4643144",".5195269",".4917994",".5635334",".5325231",".458299"
141,134,9,".9967245",".9980144",".9980584",".9981123",".7409679",".8215698",".8566734",".8631558",".9083102",".9454915",".8277165",".8875979",".7340595",".8414329",".7354828"
142,134,10,".960763",".9465588",".9073288",".9108966",".8709261",".804948",".8105908",".8055057",".8101308",".7898543",".8096622",".8013054",".7653764",".7472858",".7300807"
143,134,11,".5653324",".6501911",".709095",".719728",".6011906",".6244054",".7124444",".6772928",".6703649",".6301286",".6422936",".6494356",".5745268",".6337299",".6222225"
144,134,12,".3928818",".7287022",".4932958",".5782318",".416316",".4342811",".4362788",".4220994",".4732491",".5909435",".7149239",".6296018",".5705964",".5743628",".42001"
145,136,1,".7416083",".7310607",".7489887",".7480603",".6876884",".5531071",".5593739",".5636896",".4716513",".3979827",".4196372",".396881",".4463916",".3813944",".4048403"
146,136,2,".2295369",".2295369",".1856848",".1628476",".1470687",".1785293",".2501712",".210875",".2120332",".2102837",".1909819",".1683493",".1816167",".1783797",".1870071"
147,136,3,".2967272",".2774063",".3825454",".3340466",".3656361",".3807944",".3821872",".4237624",".4111565",".409168",".4475721",".4656993",".4018897",".4825774",".7142225"
148,136,4,"","","","","","","","","","","","","","",""
149,136,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
150,136,6,".9359272",".7817315",".8198904",".7642455",".7463337",".8372176",".4197131",".4932837",".4673508",".4865721",".4545107",".3905753",".6836776",".6307188",".5621551"
151,136,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
152,136,8,".9080996",".9792647",".9823583",".9885156",".992676",".9940261",".9814073",".9779062",".9604165",".9740579",".9694479",".9563907",".9659044",".9974777",".9971543"
153,136,9,".8232228",".8232785",".8881567",".9086403",".8793889",".6172304",".736588",".6136684",".5650632",".5563537",".5895323",".5119995",".3385113",".3009771",".2825499"
154,136,10,".9984","X","X","X","X",".9967279",".9965969",".9991952",".9964338",".9994366",".9983302",".997159",".",".","."
155,136,11,".4426802",".5695565",".5358162",".5247388",".4345247",".4847237",".5006135",".5265831",".5944227",".6204365",".6886974",".6767772",".7829685",".8939326",".8718009"
156,136,12,".",".",".028021",".0245286",".0153551",".0124659",".0177712",".022567",".0204473",".0510367",".0510367",".1696429",".",".","."
157,138,1,".7112772",".6750308",".681848",".7731666",".8469539",".7827045",".7788131",".7916134",".8066078",".8163621",".8444292",".897091",".9012937",".9056197",".9056197"
158,138,2,".2005278",".5491329",".",".3170163",".1550108",".2001674",".3079707",".4083964",".6102504",".6052182",".6776717",".6937813",".7302793",".7279047",".7714989"
159,138,3,".0282584",".0317036",".285958",".1199732",".8528222",".8509892",".7143516",".6811875",".7015753",".697612",".4884001",".5175476",".6928184",".7424088",".7294309"
160,138,4,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
161,138,5,"","","","","","","","","","","","","","",""
162,138,6,".7430588",".3436331",".4755904",".6182207",".3208286",".2159665",".1759066",".2009669",".2670217",".194134",".1580294",".1517108",".1919865",".3482783",".4426174"
163,138,7,".1071385",".4305308",".3587958",".8997146",".93485",".8627773",".1799937",".1800118",".8951004",".844817",".8790492",".8798379",".8887236",".8999679",".9011838"
164,138,8,".598176",".2911079",".2713225",".2232162",".154383",".1482667",".1406585",".0926887",".0869603",".0709452",".0523206",".0637611",".1309438",".8570133",".8519183"
165,138,9,".5223141",".0199963",".004047",".2520343",".356197",".4559793",".3388587",".3535504",".4675125",".2422718",".2534346",".7415282",".7784221",".3122153",".3167376"
166,138,10,".6179336",".6623359",".356067",".3025541",".3942989",".3249317",".5533091",".3716655",".3658737",".3658818",".472867",".3836635",".2152984",".1208882",".1150606"
167,138,11,".6093172",".3494448",".3784336",".2994934",".4126227",".3469439",".4801397",".2277287",".3792997",".3668846",".2393882",".1860341",".256654",".2429484",".2858765"
168,138,12,".2857943",".2890611",".3485688",".6465009",".6613708",".667625",".7279898",".6667055",".4300171",".3607585",".6342002",".3338014",".4851651",".4086587",".5315032"
169,156,1,".9952424",".9952424",".9950961",".990266",".9892547",".9692087",".9716809",".9871932",".9848375",".989765",".9891039",".9894787",".9772555",".9630472",".9630472"
170,156,2,".0512891",".1079986",".1559102",".2186098",".1255737",".0926967",".1010492",".1126083",".0845053",".1062575",".3434125",".3196655",".2323699",".1973075",".2035968"
171,156,3,".9044362",".9044362",".9177008",".8776237",".8307722",".811029",".6970957",".6318997",".7345238",".431405",".",".",".",".","."
172,156,4,".",".2834274",".2732142",".4650783",".3239179",".1980821",".2729227",".2820415",".4106561",".4212332",".5035249",".5549391",".512217",".5458517",".5390764"
173,156,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
174,156,6,".5643832",".4277632",".3665839",".3287253",".3196416",".3120591",".2698544",".3076516",".4634505",".6270394",".3841768",".5728283",".9295354",".9399663",".9461104"
175,156,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
176,156,8,".3377856",".3475355",".4996438",".4490856",".3658287",".24089",".1738923",".1957821",".2535006",".2604713",".2371489",".3241677",".2595687",".2498564","."
177,156,9,".6259273",".6148751",".6997467",".779227",".5220349",".3772809",".3811489",".583886",".4799961",".480572",".3381208",".2917503",".2184408",".2063266",".2010538"
178,156,10,".",".",".",".",".",".",".",".",".",".",".",".998781",".9985715",".9983864",".9983864"
179,156,11,".2914246",".3832257",".4652378",".4585933",".4374518",".4569857",".4840221",".4507305",".4693505",".5079612",".5555083",".6950649",".5588787",".4599845",".7569298"
180,156,12,".5236278",".3929889",".2801874",".5291066",".32228",".3260993",".2122522",".1958122",".2221056",".229725",".2981019",".519604",".4072718",".2459588",".2054375"
181,184,1,".817579",".8166118",".8425729",".8020249",".7523644",".7801926",".7459193",".7524104",".700582",".6998639",".6437756",".6209088",".6167945",".6044086",".669696"
182,184,2,".5033647",".5679826",".782753",".6886982",".7807537",".6775051",".7163799",".7890332",".7346464",".673151",".7559488",".768529",".7511763",".9054521",".9054521"
183,184,3,".7766489",".791981",".7993862",".8171034",".6215583",".6584755",".4174292",".4150185",".4826647",".4364763",".4772439",".459328",".3779632",".3569164",".3244719"
184,184,4,"","","","","","","","","","","","","","",""
185,184,5,".8454039",".7267028",".7002098",".8174596",".5390376",".4922902",".4863119",".4009936",".655268",".6472796",".6625917",".6188725",".6177862",".6265823",".6428571"
186,184,6,".7994685",".8336462",".7573554",".735037",".6693874",".6494736",".7794026",".6837125",".7317623",".7047143",".8072995",".7800711",".8203587",".7918893",".7555644"
187,184,7,".2446853",".1038961",".1046671",".1053558",".1059746",".1081897",".1077166",".104938",".0928642",".1079843",".1300544",".1844894",".1904452",".1942811",".2838013"
188,184,8,".7848989",".7848989",".8333136",".7536775",".7008689",".8699269",".6074919",".6426166",".6180708",".6312031",".6663448",".6422606",".6727135",".3900985",".3272236"
189,184,9,".8689774",".8683321",".8990695",".8498237",".8200696",".5762128",".622703",".4876342",".4959745",".5215089",".5855647",".6154084",".4013191",".4992266",".5524272"
190,184,10,".",".",".",".",".","X","X","X","X","X","X","X","X","X","X"
191,184,11,".3717523",".5889895",".5961919",".5762945",".5301049",".4396419",".7665179",".6915202",".765165",".783206",".8573627",".5973139",".6994062",".578675",".5433282"
192,184,12,".3607595",".3607595",".3607595",".7004775",".8075544",".7532328",".5841221",".5931327",".6092551",".6669123",".7415377",".7395123",".855649",".9378192",".937548"
193,193,1,".0667648",".0567899",".0707634",".0782868",".3046218",".2876234",".1592726",".0126533",".0179252",".3167981",".1078231",".1736011",".0681474",".7729166",".7729167"
194,193,2,".3537202",".3974976",".3160989",".357688",".323929",".1562152",".1405594",".1478131",".1858575",".2195154",".6262656",".6167431",".608336",".6732457",".7044501"
195,193,3,".",".",".",".",".",".",".",".",".251502",".2244957",".3628801",".2622584",".2207415",".2696994",".2222433"
196,193,4,".9784191",".9784191",".9738316",".9689185",".9597257",".9101003",".9774194",".8575559",".9521276",".9360731",".9657423",".9732484",".968069",".","."
197,193,5,".994647",".9929053",".9908592",".985503",".9948305",".9893527",".9850186",".9862796",".9845843",".9889437",".9898617",".9846447",".979519",".9869414",".9916286"
198,193,6,".9809556",".9656714",".9752698",".9546278",".919956",".9340956",".9494104",".9559572",".9355102",".956986",".9709486",".9636973",".9531872",".9265036",".9294852"
199,193,7,".9751779",".8791594",".771137",".8202069",".8791594",".8791594",".8791594",".923423",".9210119",".917481",".9302815",".9283037",".9262651",".9157509",".9150181"
200,193,8,".9560761",".9631031",".9583393",".9798273",".9748005",".9108033",".9216306",".8913038",".8627768",".8527111",".8633827",".8623796",".7702244",".9625438",".9553418"
201,193,9,".9564964",".967505",".9595678",".9305277",".8735867",".905094",".8971317",".8523224",".8220715",".8707079",".8685378",".8436198",".768523",".7148224",".8873703"
202,193,10,".",".",".",".",".",".",".1152542",".0185923",".0301686",".0193613",".0086333",".0058898",".0046174",".","."
203,193,11,".232301",".3332528",".238224",".2419343",".2333376",".3019978",".3774757",".2719001",".2095439",".2787146",".2224111",".2158581",".1805083",".202382",".2410958"
204,193,12,".1872469",".1633459",".1303685",".1196897",".1619087",".0811069",".1338249",".1109248",".117397",".0947521",".1054527",".1097106",".1158199",".1203213",".1036785"
205,223,1,".6988438",".6784326",".6947759",".7600149",".83012",".756532",".7346689",".7139325",".7171498",".7784469",".7930877",".8516048",".8551205",".8235065",".8300442"
206,223,2,".1984235",".2179239",".2297489",".1837519",".2596377",".20141",".1872289",".3215104",".2418223",".3314329",".2743429",".2526359",".2910732",".2404607",".2588321"
207,223,3,".7132865",".7250403",".7414615",".7950151",".7957061",".7661511",".7618867",".7482353",".7429175",".7274666",".6033896",".5986966",".595166",".5396351",".5717448"
208,223,4,".3589159",".7588585",".7792118",".7567632",".754782",".8082462",".6095594",".6587932",".6785946",".6907769",".7069135",".6966729",".7803121",".7704403",".7709734"
209,223,5,".7647059",".764706",".7647059",".7647059",".7647058",".7647059",".7647059",".7647059",".7647059",".7647059",".7737069",".7647059",".7737069",".703385",".6233129"
210,223,6,".8630371",".8534951",".8106264",".7290431",".7873319",".881483",".803627",".7406321",".730915",".7460341",".7209502",".7597603",".7257469",".7534814",".7231653"
211,223,7,".9081888",".8850531",".9076049",".9853441",".9628368",".9826572",".9902554",".9930713",".9897928",".9888523",".9701801",".9902865",".9937353",".9847239",".9877179"
212,223,8,".9712541",".971213",".9521837",".9145763",".9080501",".9201357",".8991499",".9224939",".8566191",".6853967",".9129425",".9166595",".9353834",".8325605",".8351725"
213,223,9,".9487685",".7514405",".5782443",".5358409",".5784068",".6517423",".8109623",".831161",".7516845",".6094779",".4934223",".474022",".3404904",".3565575",".3580686"
214,223,10,".8604823",".8758518",".9130276",".9446299",".9328093",".9525639",".9584736",".980123",".9516627",".9623137",".9753691",".846054",".841985",".8485695",".8521674"
215,223,11,".2545309",".277525",".1733245",".2240108",".2702862",".2449212",".307241",".1794817",".3071987",".3205062",".2508614",".1829793",".1207698",".125599",".1170535"
216,223,12,".0621445",".0374575",".0419803",".1067528",".4077987",".4859284",".5513893",".6607363",".6248239",".5255336",".5615709",".644255",".6218485",".6146905",".5552649"
217,273,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
218,273,2,".5314699",".5161743",".4265006",".0003812",".0283444",".0031048",".0645353",".0487698",".0281257",".0408636",".0667055",".1026743",".0802538",".1026743","."
219,273,3,".7942544",".7804374",".7085488",".8027244",".8286435",".8271763",".7154056",".7710702",".5739957",".5423168",".4999334",".5763676",".5188527",".5441568",".5202385"
220,273,4,".",".",".3998273",".3998273",".3998273",".5115094",".",".",".",".",".",".",".",".","."
221,273,5,".",".",".",".",".",".",".","X","X","X","X","X","X","X","X"
222,273,6,".8069474",".6967798",".8697046",".7507991",".5371482",".6339113",".3315715",".2947432",".0918614",".1611181",".0841281",".1905138",".3587247",".4223198",".3948489"
223,273,7,".8604651",".8604651",".860465",".8604651",".8604651",".",".",".",".",".",".",".",".",".","."
224,273,8,".87797",".8925024",".8850542",".7264948",".806947",".3650135",".347225",".6914054",".3006486",".6611915",".4843071",".8355637",".1839009",".9357245",".9429194"
225,273,9,".6112803",".5987885",".6857135",".7660645",".6262468",".5970859",".5068644",".6697367",".7303091",".5737686",".4810478",".4099112",".2916552",".1858424",".185475"
226,273,10,".6984328",".6944097",".6961304",".5167838",".5114095",".5740467",".5802876",".6123654",".6591186",".7357593",".8274255",".7884912",".7476055",".8761266",".8398569"
227,273,11,".494121",".6875296",".3662077",".453978",".4425161",".4517459",".2455447",".2791741",".3771521",".5296434",".4299717",".5319204",".5802274",".3831409",".4713504"
228,273,12,".3518519",".3518519",".2733813",".2733813",".3377327",".3916734",".6337293",".6423266",".6562993",".8243889",".5486059",".6525069",".5143273",".7055498",".6618604"
229,532,1,".6574998",".6523228",".523575",".5697725",".4062912",".3225566",".3604909",".3469598",".3651268",".3684686",".4399684",".5463474",".5901652",".5693241",".6031539"
230,532,2,".372155",".3989137",".4678611",".4797039",".4160052",".2868153",".2516061",".2695223",".4020454",".3485498",".3595432",".2940676",".2762553",".2510373",".3476086"
231,532,3,".6281523",".631676",".414971",".3879996",".4070359",".3750671",".3903978",".3587892",".3308712",".3505674",".2743376",".4272214",".2553101",".4551127",".4942007"
232,532,4,".6717002",".5491598",".5597228",".5865018",".6091934",".6334082",".5124902",".588717",".5651658",".6741669",".6819137",".6751394",".7092173",".6083699",".6065088"
233,532,5,".7618818",".828349",".523131",".5260736",".4583769",".3971241",".4384361",".4915279",".6421272",".6628689",".630524",".5504703",".5890824",".7041736",".81472"
234,532,6,".5025995",".507225",".4722745",".3620384",".1802322",".1355546",".141066",".1315182",".1315009",".1010256",".135036",".057985",".0626885",".0686754",".0899719"
235,532,7,".5311456",".5430204",".5191652",".4942542",".4257207",".4618442",".4857312",".3934021",".4367679",".416741",".4030052",".3490594",".3825207",".342504",".2928229"
236,532,8,".6977826",".5946247",".4688862",".4084474",".4183308",".4962702",".4336829",".3624531",".3952831",".3484402",".4169987",".3801406",".3736628",".3585329",".3009147"
237,532,9,".5077473",".473384",".4439655",".1092161",".0299139",".0267209",".0269586",".0226737",".0292573",".1082799",".1108897",".0946729",".020536",".0710554",".0594138"
238,532,10,".4983282",".6285407",".6152129",".5454206",".519219",".4934472",".4459412",".1798814",".4054541",".1302019",".3587422",".2736167",".2790675",".2949913",".3774476"
239,532,11,".3006727",".3326007",".3664494",".3366295",".3608252",".2984583",".3353648",".3494456",".3686628",".3627116",".3723272",".3238954",".3335648",".3220402",".297993"
240,532,12,".0157102",".0340872",".0460388",".075347",".1531556",".406989",".4027542",".2245522",".1597971",".279637",".2709913",".3231736",".3747463",".4271589",".5449758"
241,534,1,".4043011",".4043011",".2651622",".1282401",".1972028",".1280732",".1632653",".3964651",".4925323",".7194312",".4800774",".876886",".8981839","X","X"
242,534,2,".9639063",".9606138",".9487487",".9032933",".8638177",".8318119",".8558285",".8805597",".7747903",".6513267",".7853889",".8541321",".",".9973125",".9973125"
243,534,3,".2600766",".2600766",".2618454",".2640402",".2689721",".270519",".2668361",".2554744",".179777",".2913955",".3224996",".4898167",".4733675",".4548125",".451805"
244,534,4,".",".",".",".9563636",".9563636",".9563636",".9563636",".9563636",".2198953",".2198953",".2198953",".2198953",".2198953",".2198953","."
245,534,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
246,534,6,".9878418",".9867889",".9809976",".9762055",".9789992",".981938",".9715028",".8918872",".8806916",".8830011",".7751149",".6673601",".4389968",".3819585",".4392613"
247,534,7,".9757445",".9757446",".9517545",".9457269",".9290997",".9579751",".9440786",".9373657",".8343076",".7211241",".8561892",".8667577",".8443304",".8164226",".8306838"
248,534,8,".",".",".",".",".",".",".",".",".4883721",".9716337",".4915855",".9791349",".9171333",".9830358",".9788557"
249,534,9,".9242252",".9245033",".9058407",".9244962",".9279178",".9562571",".9801508",".989204",".9446603",".9416565",".95324",".9580003",".942043",".915139",".8953653"
250,534,10,"","","","","","","","","","","","","","",""
251,534,11,".65",".65",".65",".65",".65",".65",".6501257",".5114301",".6505003",".6504496",".6522922",".6515667",".6498682",".6524262",".6524312"
252,534,12,".",".",".",".",".",".",".",".",".",".",".3548387",".3661972",".3661972",".3661972",".3661972"
253,536,1,".5044479",".4672791",".4527226",".445023",".4656808",".4359303",".4203769",".4003294",".4098817",".3352672",".3559008",".3435892",".3168066",".3404641",".3528804"
254,536,2,".5566109",".5604035",".5639433",".5219783",".535575",".5605617",".5480506",".5166739",".4796798",".3779182",".3513055",".3656165",".3571502",".3686859",".3688875"
255,536,3,".8789564",".8838356",".8913077",".8987066",".8527427",".8256927",".8146866",".789677",".7207949",".603986",".5774533",".5989802",".5735499",".6265055",".627207"
256,536,4,".3889835",".4633738",".4808069",".4802755",".6135246",".5955865",".5544089",".549923",".3855045",".3509488",".3079822",".3751048",".3278529",".3672272",".4204666"
257,536,5,".9275745",".9201187",".8884134",".9243183",".9082952",".8687826",".8653884",".7860235",".6699407",".8112988",".7232562",".6241287",".7111445",".5190311",".6463732"
258,536,6,".9156857",".9152592",".9476066",".9271492",".8328095",".866726",".7663601",".809695",".7027717",".3100601",".4322811",".4746649",".4025589",".4022443",".423996"
259,536,7,".7534101",".7758014",".7649447",".7963053",".7379562",".6622573",".6597143",".5817742",".5573622",".4330782",".372003",".6510832",".3775538",".3997777",".380665"
260,536,8,".8257463",".7933511",".7283395",".5015096",".4406893",".3961414",".3103101",".3128871",".2425863",".1850113",".2816149",".2599243",".3407577",".3664665",".2946607"
261,536,9,".9563881",".9568944",".9605599",".9361462",".9191606",".9258607",".9290448",".8872555",".8803506",".59671",".6627609",".7651895",".8152733",".8516373",".8385736"
262,536,10,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
263,536,11,".",".0270792",".0713348",".0673161",".0780346",".0736863",".0760087",".0838064",".0884912",".2124496",".080008",".303514",".4274015",".2725531",".7273089"
264,536,12,".4740127",".5352316",".596284",".6020186",".6628027",".6430563",".6685998",".7544981",".7923849",".7316357",".6529158",".6158658",".5285617",".5407758",".5211245"
265,542,1,".6812093",".7741102",".4554654",".7370958",".3853235",".4486496",".8442148",".8459753",".8564848",".8252317",".8544948",".8742442",".9198436",".936787",".9383838"
266,542,2,".3241274",".3991466",".4942199",".5089083",".5812455",".5410263",".7177132",".6783792",".6705557",".6602766",".6979653",".7119232",".7581149",".7204272",".7063962"
267,542,3,".6055616",".5883166",".5084294",".5186008",".5408218",".5547622",".5351967",".5349374",".417416",".5328841",".3956982",".439422",".4608782",".5190072",".5195161"
268,542,4,".8820859",".8246675",".7945104",".8925489",".8944023",".6208201",".618709",".54572",".6675311",".655671",".7182347",".7204151",".7029109",".7240435",".7697429"
269,542,5,".908351",".9337047",".9428282",".9457325",".9473457",".9474134",".9417697",".9279537",".9486411",".9286761",".9211738",".9119598",".920469",".9056142",".9356778"
