no,country,industry,r_pch_i3_est1989,r_pch_i3_est1990,r_pch_i3_est1991,r_pch_i3_est1992,r_pch_i3_est1993,r_pch_i3_est1994,r_pch_i3_est1995,r_pch_i3_est1996,r_pch_i3_est1997,r_pch_i3_est1998,r_pch_i3_est1999,r_pch_i3_est2000,r_pch_i3_est2001,r_pch_i3_est2002,r_pch_i3_est2003
119,124,11,".3180242",".3503711",".2866483",".3116488",".4066863",".4123503",".3014632",".3708",".398351",".5049101",".5467125",".4803704",".5404953",".5261199",".4859504"
120,124,12,".",".",".",".",".4573171",".",".",".",".",".",".",".",".",".","."
121,132,1,".3614853",".5045509",".494238",".5410904",".4725123",".4113886",".4487434",".5378559",".5483291",".5647766",".4868733",".6037561",".6115062",".396746",".4111521"
122,132,2,".3804046",".3750643",".3670146",".3720521",".3638825",".3610332",".3166782",".3724691",".4094433",".4167088",".0506752",".0338519",".0281671",".0136034",".0117704"
123,132,3,".3840007",".289537",".1588449",".2043847",".1601162",".0955106",".0612637",".0577619",".1248396",".1749668",".2247445",".2815602",".1955058",".1674349",".1274055"
124,132,4,".19849",".1721894",".1839108",".2952",".2733324",".4501576",".4680125",".399133",".1222799",".1589526",".2670692",".3025708",".3071799",".2811788",".2669574"
125,132,5,".",".","X","X","X","X","X","X","X","X","X","X","X","X","X"
126,132,6,".3041534",".369509",".3552274",".2562345",".2659289",".3696513",".343103",".5016237",".5078426",".5172763",".4897744",".462311",".3752378",".3829192",".3803627"
127,132,7,".050244",".0796326",".0817724",".0772013",".0557618",".0598664",".0619168",".4971432",".3800383",".5323361",".2249394",".2828778",".2725642",".1933015",".1881263"
128,132,8,".7360737",".7334891",".7164079",".7308052",".67924",".5395567",".6034433",".6453006",".1260037",".1489836",".1555605",".158711",".4716368",".5946745",".5323916"
129,132,9,".4277548",".4277548",".3291636",".0104433",".0160787",".0140485",".0254604",".0783006",".12925",".1192779",".0726088",".0882359",".0895007",".1009277",".021749"
130,132,10,".0472271",".0483846",".0993614",".1216544",".1070191",".1135442",".1374656",".102165",".1783675",".1287047",".1701212",".18249",".4706335",".6590031",".7244024"
131,132,11,".2910163",".2920897",".2921993",".3613766",".3691039",".3593034",".5342175",".3638746",".3857828",".3910128",".3852533",".4137499",".4482563",".5259342",".4880617"
132,132,12,".",".",".",".0463951",".038478",".0435443",".0428907",".0392491",".0279227",".4823891",".7121843",".8251427",".9038802",".7399738",".744724"
133,134,1,".4001524",".4481777",".4475697",".4637817",".4745818",".4694427",".279872",".4064935",".3565238",".4931754",".4175732",".4744869",".5241441",".6242412",".4517684"
134,134,2,".3482779",".3322529",".3383596",".3310326",".3731707",".3854744",".3823066",".3343443",".3525679",".3898495",".2298814",".5110037",".2612332",".1628883",".1658925"
135,134,3,".1468877",".1921317",".1127876",".0816567",".0963596",".137054",".2120329",".207124",".2878086",".2256774",".2167485",".2193116",".1878411",".1229696",".051428"
136,134,4,".0138032","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
137,134,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
138,134,6,".2132152",".2228055",".2448007",".2589455",".2752526",".302517",".2822203",".3477124",".3262255",".3552507",".3591688",".3191324",".3330101",".3936278",".3392389"
139,134,7,".3050657",".3111301",".3040091",".215406",".2940611",".3606371",".1434832",".144441",".1140703",".0569147",".1211645",".1425762",".0759793",".1689305",".1635983"
140,134,8,".2534141",".1994355",".1904231",".2228888",".2046287",".223839",".225471",".2131415",".2175587",".1892822",".1563667",".1772179",".163895",".1466447",".1496788"
141,134,9,".1577429",".3605095",".3215909",".3355731",".1431554",".1651637",".1097307",".1247807",".1074189",".0916656",".151409",".1233038",".5247554",".0750828",".0321203"
142,134,10,".1471171",".0098317",".1380242",".1084531",".3583748",".280946",".2869566",".2857963",".3506719",".3354897",".3092368",".3089659",".2824495",".2961737",".2323344"
143,134,11,".2825291",".2597352",".2637117",".2480496",".2829677",".3131362",".2558379",".3301698",".2583273",".2490108",".2000225",".1882888",".2658185",".2952173",".317138"
144,134,12,".18946",".0829833",".1986634",".1413162",".1579437",".143116",".1380536",".1803403",".1583796",".0918013",".3769475",".3939968",".3923053",".4018403",".1580946"
145,136,1,".218387",".1715347",".1039548",".193412",".1702614",".0935843",".1754083",".246163",".0919525",".1502026",".2244783",".1792723",".256815",".2698768",".302913"
146,136,2,".020564",".020564",".0151482",".0245851",".0584307",".0829531",".0811282",".0771555",".0670015",".0745296",".0710964",".0709117",".061821",".0205912",".0584192"
147,136,3,".4004649",".3356295",".3132396",".3281195",".3214491",".3300681",".3310211",".2539876",".2426462",".2026927",".2434839",".2561557",".2346684",".1264563",".100194"
148,136,4,"","","","","","","","","","","","","","",""
149,136,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
150,136,6,".086107",".0813451",".0799745",".1350125",".1689233",".1773258",".3345546",".2217777",".36131",".3590983",".3433531",".3674831",".3077823",".4022999",".4055509"
151,136,7,".2346248",".069993",".0646162",".1633574",".1869847",".2315312",".2071761",".1343856",".1157317",".1233896",".2902122",".2533982",".1530693",".5344456",".5494005"
152,136,8,".216148",".2162051",".2684124",".3010593",".2678691",".2457577",".2770606",".5002737",".2756643",".653964",".6837251",".415303",".2838714",".3345605",".2847525"
153,136,9,".3238683",".3238683",".2956531",".3089387",".2445612",".3471286",".1725469",".3295317",".4387695",".4742962",".3076403",".2061041",".0946241",".3741579",".425425"
154,136,10,".2421203","X","X","X","X",".4510525",".4241157",".3483236",".3270548",".3326364",".3624504",".3615756",".4772474",".8128391",".8161339"
155,136,11,".2721816",".2969269",".3720308",".3322768",".2929499",".3347767",".3183553",".3226352",".4273129",".3702483",".4040414",".4640022",".4385926",".4838721",".4667032"
156,136,12,".",".",".008972",".0083333",".0075401",".0065246",".0040747",".0032258",".0049751",".005848",".0077821",".0084211",".",".","."
157,138,1,".4396642",".4396642",".5504087",".5760083",".6566523",".7569832",".744186",".7546219",".749004",".7484787",".6516246",".8603696",".8830348",".9030172",".8553972"
158,138,2,".3116011",".374358",".4066986",".4019465",".2495022",".2666787",".1954731",".3605429",".3838323",".2276442",".1304913",".1704626",".0932828",".1918982",".1271863"
159,138,3,".0075094",".0064858",".0191432",".0165482",".0314738",".0411929",".0753652",".1032948",".0909424",".0741516",".0447124",".04577",".112501",".1606513",".2324974"
160,138,4,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
161,138,5,"","","","","","","","","","","","","","",""
162,138,6,".0483427",".054191",".0841301",".18653",".1102764",".144456",".1686736",".1823441",".2659947",".1268099",".1478751",".0893342",".1173471",".1176526",".1065748"
163,138,7,".1789665",".2128682",".2178829",".2238264",".1043593",".1373923",".1527304",".1573075",".0971756",".1017962",".108999",".1052855",".1113293",".0838655",".0680169"
164,138,8,".1277108",".1277108",".0322974",".1581395",".",".",".",".",".",".",".",".",".",".","."
165,138,9,".1148087",".0321027",".0615958",".3172713",".4732307",".3451206",".2428307",".280252",".232217",".2624363",".1728138",".2319114",".1460748",".2865816",".314245"
166,138,10,".1886793",".1886792",".1886793",".18361",".1886792",".5173434",".5333011",".1922598",".2401889",".2219226",".2369695",".2289715",".2451287",".1953736",".1844682"
167,138,11,".1135676",".1378674",".2063558",".2673128",".280583",".2673807",".2946862",".3266031",".3332271",".2836127",".2626561",".2201783",".2410417",".2114497",".2136692"
168,138,12,".1609049",".1963166",".2007681",".1642509",".1094898",".1064288",".0832697",".1139788",".2999334",".3968745",".1793191",".2300962",".350273",".3259812",".3377988"
169,156,1,".102176",".1539573",".1442726",".1385777",".1238918",".1430057",".1566629",".1504831",".1730271",".1528496",".1808268",".1954947",".3525648",".142887",".1847352"
170,156,2,".143003",".2578191",".2353076",".1660858",".2222079",".2593105",".2513849",".163383",".2889241",".3367627",".2556119",".1404187",".1732997",".1923325",".1849297"
171,156,3,".0044843",".0044843",".0197368",".0116521",".0302894",".0167146",".0146797",".322318",".5106589",".038302",".1533698",".1118986",".085436",".085436",".085436"
172,156,4,".2550916",".2336133",".2323503",".3656029",".398989",".5056506",".4638866",".6218339",".4160417",".3156575",".2476487",".3721526",".4704531",".4156066",".3736435"
173,156,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
174,156,6,".0876089",".0828135",".2268119",".2143625",".258184",".318368",".1952019",".2207243",".2589464",".1872603",".2020676",".1201705",".1815165",".2202581",".246973"
175,156,7,".",".0961538",".4567474",".4748201",".4482173",".4432505",".44",".4377072",".4360033",".4346872",".4336399",".4327869",".4320786",".431481",".431481"
176,156,8,".8815671",".8361809",".8329811",".6349956",".6925594",".629975",".6118546",".5634215",".6621122",".6177832",".532248",".6217306",".6744255",".7971614",".7489052"
177,156,9,".2614759",".2762208",".2697153",".3354662",".3267392",".4833204",".2766001",".4658019",".4988094",".5298012",".4108374",".3838839",".1660856",".481329",".5029221"
178,156,10,".0026675",".0037914",".0054982",".0058232",".0063195",".010248",".0482665",".0310951",".0061114",".0064126",".007694",".0084678",".0029222",".0030352",".0046248"
179,156,11,".1220052",".1521321",".1553056",".1655469",".1944923",".2102835",".2416016",".2311088",".2258242",".1985663",".2297733",".2405819",".2841654",".2817329",".2470686"
180,156,12,".075",".0239001",".0687188",".3444279",".444592",".0350641",".0030213",".1600972",".1194971",".0812966",".0441667",".0311666",".0213583",".0245844",".0166103"
181,184,1,".3614545",".3894866",".4816283",".5217023",".5873626",".5914391",".628094",".6033862",".5855284",".4258198",".3199336",".4162152",".4377401",".5008686",".514214"
182,184,2,".0518657",".0754627",".0697447",".0870264",".1637521",".2518927",".2124757",".1400625",".0008576",".003299",".0028195",".0017212",".0012594",".0007684",".0007684"
183,184,3,".1412086",".1406043",".1561482",".1579825",".1682954",".1851101",".1604446",".1507055",".1494262",".1583631",".1789305",".166446",".1755533",".1676227",".1202394"
184,184,4,"","","","","","","","","","","","","","",""
185,184,5,".0737327",".0834423",".0725884",".5704526",".6741459",".2589856",".1522144",".6590164",".6341463",".5836386",".7195122",".6784",".697561",".8466257",".6990099"
186,184,6,".2105755",".1070535",".1448888",".1010603",".1604585",".1900547",".1168795",".1796542",".1658509",".0902959",".1068821",".1645622",".1829219",".1836474",".2066356"
187,184,7,".3535303",".4073383",".4134545",".4147705",".4159601",".4674748",".4552255",".437301",".3885583",".4469295",".3968913",".3773323",".3682773",".3246864",".2381405"
188,184,8,".2509489",".2729122",".259222",".3924091",".3627619",".5832887",".1301406",".3710257",".4078442",".4119933",".1690376",".187368",".1831635",".6698077",".1793204"
189,184,9,".2468584",".2369242",".235259",".2296098",".1699077",".2129641",".1226415",".2027084",".2577232",".1486894",".1083665",".0829486",".0442791",".1047555",".107417"
190,184,10,".",".",".",".",".","X","X","X","X","X","X","X","X","X","X"
191,184,11,".3682443",".487549",".5163394",".6104918",".5961902",".4706584",".5195519",".5440091",".3805912",".4690042",".3253853",".3255675",".6244769",".6292387",".5733806"
192,184,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".0696",".0696"
193,193,1,".1583146",".1583146",".072154",".0890811",".1225277",".125",".5",".3944444",".3090211",".3242009",".4267352",".3513514",".3990074",".4458661",".5671642"
194,193,2,".2774055",".29353",".1314841",".4058499",".2774028",".4058587",".2634735",".1823123",".0611471",".0176579",".2357939",".200277",".2570754",".1386082",".1335422"
195,193,3,".6572238",".6572238",".6572238",".6572238",".6572238",".6572238",".8559936",".2577591",".8842106",".1994266",".3944552",".5166689",".4475859",".1993671",".2135922"
196,193,4,".3115759",".4007169",".",".",".",".",".",".",".",".",".",".",".",".","."
197,193,5,".0066732",".0066732",".0134109",".0142707",".016537",".0261593",".0494725",".0679902",".0699123",".0958188",".0952199",".0754539",".0513033",".0180467",".0180467"
198,193,6,".1398876",".1808901",".187617",".3007585",".323182",".3946719",".5145934",".4598007",".3796284",".4058746",".426899",".486482",".5193349",".5257317",".5296476"
199,193,7,".1481184",".0878069",".2150248",".0883494",".0982032",".1355051",".364331",".3680046",".4180052",".2687436",".2492213",".2437151",".2518637",".2211679",".2425725"
200,193,8,".089612",".0891863",".1592528",".1429911",".2332048",".156408",".3807119",".1683046",".1428383",".1369827",".1242987",".1234258",".2027695",".3525364",".3845352"
201,193,9,".1045522",".0996713",".04658",".0820238",".1156207",".1431657",".1889644",".2710166",".1441508",".1018594",".1205655",".0612816",".1058858",".084159",".0898255"
202,193,10,".373494",".3206845",".2229503",".1927516",".4153298",".4779542",".3283822",".166232",".1026021",".1145665",".142743",".2221896",".3369586",".434972",".434972"
203,193,11,".0947852",".0998006",".1748511",".1663108",".1586031",".1444904",".1151767",".1184896",".1053316",".135279",".1305203",".1220168",".1583435",".1300271",".1280054"
204,193,12,".5420042",".0537293",".030189",".0015956",".0025044",".0104271",".0033386",".0055765",".0024498",".0020758",".0056707",".0069401",".0076215",".0129478",".0140905"
205,223,1,".2988394",".239095",".2227563",".1526688",".2590022",".2976",".2546363",".2251655",".2597668",".2659511",".264386",".2394433",".2712139",".26432",".2592848"
206,223,2,".0837829",".0842878",".076929",".0762601",".0710932",".0797071",".0298951",".0201773",".031205",".0117383",".0187724",".0344442",".0213867",".0271271",".029605"
207,223,3,".1959702",".1410147",".0549078",".13207",".1510839",".2637463",".230184",".2288328",".3100112",".2415098",".2563624",".1871311",".1969707",".2204871",".2549101"
208,223,4,".0087618",".0066574",".0252244",".0661227",".163178",".0428783",".0768722",".0875094",".0986292",".4239396",".231233",".4216735",".2167088",".1965317",".1826422"
209,223,5,".0937317",".0937317",".0769231",".0271601",".0178174",".0243605",".0135318",".0165289",".0149421",".018018",".0393701",".0397022",".0987045",".1603206",".1603206"
210,223,6,".081598",".0704953",".0793259",".1078464",".0711682",".0292545",".1772901",".0955798",".136849",".0908585",".083398",".0568996",".0646677",".0834289",".0792061"
211,223,7,".0087629",".0102846",".0264958",".0699709",".1061189",".1863547",".2761324",".3718711",".414606",".3446321",".3581346",".496428",".3553855",".4866548",".3597939"
212,223,8,".125929",".1057392",".018098",".0264682",".1051497",".3235816",".3787161",".3727712",".4019445",".173458",".3077134",".3270468",".338171",".2903394",".3377378"
213,223,9,".013655",".0468706",".0707855",".0882115",".0935012",".0845469",".105914",".1059854",".0948578",".1032481",".0264744",".048972",".0157936",".1572292",".1537688"
214,223,10,".1839971",".1138147",".080491",".0487971",".0943155",".15449",".2297265",".1392406",".4045026",".0347631",".1814696",".2239203",".2833897",".3905602",".4134755"
215,223,11,".2945376",".2924046",".2929854",".4082909",".4373707",".4195431",".4037148",".4720831",".4807181",".4649751",".4766718",".4730205",".4844418",".4816665",".4842537"
216,223,12,".107497",".0864936",".1402197",".0444917",".0468126",".0418388",".0766575",".067294",".0576899",".0576205",".0456027",".0232275",".1825397",".3636608",".4115697"
217,273,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
218,273,2,".5543345",".5674944",".3596124",".5778338",".4329313",".4859639",".5503457",".7711065",".820345",".8036652",".7922053",".733854",".189834",".2003754",".2003754"
219,273,3,".4759296",".4722569",".4556519",".4571758",".44759",".4649087",".4774276",".4811794",".4767996",".4255019",".4850948",".0792438",".2834983",".0986971",".1452525"
220,273,4,".",".",".",".",".4462318",".3991721",".2147047",".283581",".203205",".2088465",".2050781",".3385413",".3433462",".3432961",".3429019"
221,273,5,".",".",".",".",".",".",".1341558","X","X","X","X","X","X","X","X"
222,273,6,".0464756",".055944",".0408142",".120481",".1347062",".1092924",".2185542",".3731877",".3527569",".5068256",".4017288",".3075794",".3697377",".3200755",".3260317"
223,273,7,".220188",".2126723",".1964487",".0641448",".110218",".0854871",".1744208",".2438168",".2503875",".2600782",".2727183",".0532759",".1719643",".2166788",".2167052"
224,273,8,".0564856",".2086005",".0725921",".0852436",".13704",".3356996",".4961079",".3322667",".5811212",".3802446",".4237762",".582316",".7369531",".8183108",".7933391"
225,273,9,".2370949",".2409311",".2336139",".3496329",".3813573",".3826756",".3352938",".2348005",".233321",".1692227",".2276504",".1996544",".0917161",".0562438",".0463959"
226,273,10,".2201409",".3940199",".5448711",".1868395",".2310557",".2230331",".1138397",".2402542",".3011343",".3097871",".2034522",".1949482",".1235892",".1159533",".1824429"
227,273,11,".3154878",".5675018",".4240818",".6058591",".3135618",".3624258",".4193067",".6094548",".6318861",".3136182",".4184202",".2555895",".280797",".5007743",".4399338"
228,273,12,".",".",".",".",".",".117435",".",".",".",".",".",".",".",".","."
229,532,1,".2719239",".4412629",".5482537",".4973088",".749988",".7151495",".486704",".4697363",".3504367",".3339392",".3562576",".5177996",".4981291",".5663139",".5388311"
230,532,2,".2125706",".2235399",".2755888",".2966296",".3032625",".255737",".3324713",".2788635",".1938161",".2208735",".1960954",".2249817",".2391083",".2325429",".2110954"
231,532,3,".4455676",".432557",".5259413",".5122716",".520741",".5549921",".5455329",".5631585",".5259376",".4914702",".4683875",".2576163",".353184",".2366912",".3829179"
232,532,4,".0364022",".0542371",".0786283",".0725518",".1638879",".162984",".1633335",".0865487",".1912168",".2248982",".1993104",".2474533",".3353382",".2890614",".276165"
233,532,5,".2644575",".1683563",".0303662",".0960495",".0417088",".0558183",".0434461",".0323199",".0400806",".02861",".0404118",".0696118",".0748917",".1334472",".1525874"
234,532,6,".0486889",".0511111",".0485085",".0589899",".0890436",".0673616",".0981445",".0992921",".0815023",".0759013",".0599781",".0830197",".0551668",".0860746",".0724999"
235,532,7,".0973842",".1234108",".1256201",".1659188",".2092374",".1761424",".2741614",".3831247",".3810687",".3307209",".2876278",".2737988",".26057",".289804",".348327"
236,532,8,".2074166",".1806941",".2076462",".1839537",".2285316",".2240924",".3645936",".4233098",".3316315",".3508208",".4182509",".4234065",".3555315",".2704449",".2121583"
237,532,9,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
238,532,10,".2220404",".1481833",".1815649",".1522945",".1946565",".1592716",".2411019",".2490783",".1920864",".2397296",".0448597",".035088",".0258629",".0466218",".0248879"
239,532,11,".427331",".449898",".4506585",".4599092",".4615675",".6098389",".5449208",".5469555",".5029674",".3596576",".3126804",".3802001",".3992217",".3272287",".3160777"
240,532,12,".9942677",".9910018",".9737961",".9562602",".8935024",".5750822",".4241778",".4083478",".4574979",".3749552",".3695641",".5376314",".5200067",".5325537",".3767449"
241,534,1,".0053908",".0053908",".0088365",".0125",".0222222",".0125",".0075188",".0150264",".0042545",".0276846",".0699159",".0678413",".0714124","X","X"
242,534,2,".",".",".",".",".0105625",".0266501",".0105625",".0090631",".0137953",".0122472",".1",".0997774",".0997587",".0800681",".0802213"
243,534,3,".0486426",".0483127",".111847",".0720552",".059022",".0773989",".0831461",".1106352",".147663",".0894121",".0290947",".0337118",".0906089",".0919639",".0917172"
244,534,4,".",".",".",".",".",".",".",".",".0692308",".0635453",".0619048",".0610385",".0517646",".053125",".0142857"
245,534,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
246,534,6,".0098762",".0099572",".0099185",".0115648",".025047",".0322219",".054855",".1045097",".025916",".0157263",".0079252",".0071175",".0035671",".0118345",".0197417"
247,534,7,".204936",".1144814",".0959524",".0951745",".0979045",".1086864",".1359005",".1724276",".2270397",".1874491",".2608739",".2590887",".2234973",".1989408",".2331991"
248,534,8,".0552885",".0335413",".0330406",".103309",".0870927",".2742583",".4763044",".5601286",".50651",".6864845",".4868577",".5013866",".4319907",".3167357",".3278632"
249,534,9,".035686",".0365146",".0356239",".0346967",".0358779",".0332529",".0395586",".0588644",".0360579",".0528646",".0424845",".0299173",".026025",".0348071",".0284219"
250,534,10,"","","","","","","","","","","","","","",""
251,534,11,".590003",".590003",".590003",".590003",".590003",".5889636",".5786884",".454686",".5738258",".5761265",".4495634",".5714917",".5661071",".5604469",".564988"
252,534,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
253,536,1,".4604935",".4273251",".4377632",".4075642",".4132345",".391413",".3631183",".3896955",".372793",".3241938",".3750562",".3158652",".2658537",".3011191",".2854021"
254,536,2,".259929",".1986389",".1795776",".1495305",".154701",".147658",".1232213",".1532021",".1515991",".2653496",".1545182",".2379997",".2310038",".2048972",".2081585"
255,536,3,".2914344",".3416405",".3065188",".2956317",".352745",".4522416",".3848961",".4114563",".3853546",".3793527",".3787112",".4060555",".3772495",".3772189",".4217904"
256,536,4,".3175027",".342131",".3837801",".184457",".2543167",".244142",".4557702",".4524131",".4303965",".3401941",".3770937",".3337551",".3826042",".4343268",".3968263"
257,536,5,".0289671",".0359691",".1141873",".0868724",".0947506",".0925995",".1420555",".1059101",".1643756",".0883622",".0927577",".2324005",".1804421",".1637138",".2024061"
258,536,6,".1305102",".1341706",".0814397",".0567004",".1027147",".0481073",".1134498",".0491924",".1580666",".1027067",".0618756",".0571492",".0900152",".0624283",".0726956"
259,536,7,".4106567",".4103005",".3681393",".3083682",".3955835",".3404841",".375375",".4549259",".4135289",".3583229",".3404368",".3712261",".3253637",".2981239",".2635289"
260,536,8,".3898174",".2414877",".4036512",".3225037",".4418249",".5399154",".4832912",".4724019",".4332447",".350378",".3069945",".268131",".2935758",".2367947",".2098683"
261,536,9,".05625",".0583952",".0371482",".0313133",".0338543",".028289",".0354953",".0276057",".0379813",".1665572",".0996792",".0818811",".0970983",".1083681",".1059305"
262,536,10,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
263,536,11,".",".0983685",".0611449",".088155",".1017169",".0955816",".0589234",".0604465",".1720503",".1861224",".2349693",".1912553",".2048363",".2664621",".2114205"
264,536,12,".0208308",".0162393",".0171318",".0202073",".0147516",".034053",".0160604",".0966724",".0385438",".0787428",".1198065",".113237",".0777164",".0664548",".1014178"
265,542,1,".0140115",".0187337",".1854723",".1909616",".1721987",".0222806",".0223399",".0290741",".0254594",".0209771",".033832",".032768",".0685877",".059374",".0569978"
266,542,2,".3582854",".2505285",".288021",".1589536",".1597962",".147137",".1832346",".2089258",".2421842",".1822396",".2460071",".2080153",".2112582",".208017",".2009977"
267,542,3,".1872867",".1886644",".1722416",".188231",".1928228",".1974393",".2528997",".1971925",".2551717",".1991534",".2175032",".2427872",".2315498",".1924806",".2403262"
268,542,4,".1998081",".1938529",".1913971",".1860348",".1746154",".2527094",".4050315",".4392917",".1950936",".1961433",".107328",".1611594",".1353054",".1759973",".159008"
269,542,5,".0629449",".052521",".0553897",".0524998",".046189",".0464453",".0614141",".0315311",".0263906",".0270191",".0263212",".0134016",".0053364",".0042009",".0029572"
