no,country,industry,r_pch_j_est1989,r_pch_j_est1990,r_pch_j_est1991,r_pch_j_est1992,r_pch_j_est1993,r_pch_j_est1994,r_pch_j_est1995,r_pch_j_est1996,r_pch_j_est1997,r_pch_j_est1998,r_pch_j_est1999,r_pch_j_est2000,r_pch_j_est2001,r_pch_j_est2002,r_pch_j_est2003
119,124,11,".5275087",".5159965",".5680454",".5974981",".4324618",".3660107",".3165443",".3198461",".3614545",".3819232",".3444103",".4010583",".3310532",".3371846",".3382124"
120,124,12,".",".",".",".",".0853659",".",".",".",".",".",".",".",".",".","."
121,132,1,".4819523",".3806886",".3765623",".3454998",".3771943",".414736",".3617355",".3552605",".3676984",".3325477",".4511088",".3611076",".3698693",".5751952",".5478742"
122,132,2,".0737766",".0850679",".0576223",".1091466",".0814511",".1086915",".0860175",".117132",".1081809",".2131812",".7905029",".7915617",".730583",".8608044",".8352018"
123,132,3,".2782733",".2733881",".3631558",".2116662",".3012832",".3309479",".375805",".386478",".3024655",".3951921",".3001262",".2872488",".3091466",".3496777",".3427338"
124,132,4,".1666574",".31033",".2904865",".2465231",".2408765",".2078408",".2119201",".1424286",".1517949",".2092372",".2443103",".1535926",".1400669",".1640673",".1679679"
125,132,5,".",".","X","X","X","X","X","X","X","X","X","X","X","X","X"
126,132,6,".4266146",".3739797",".3769429",".3972091",".3702428",".3482219",".3208796",".2434087",".2264883",".2341326",".2350236",".2639264",".3207734",".2987949",".2841463"
127,132,7,".6368578",".7097801",".4912385",".4812444",".5081193",".499496",".4985034",".1905037",".1818809",".0980794",".1062746",".1052913",".1670168",".232683",".2141784"
128,132,8,".2329332",".2299104",".2355236",".2038172",".2026923",".2545527",".1845919",".1624841",".1694466",".1739718",".2054125",".2701266",".2093312",".161932",".2615481"
129,132,9,".203229",".203229",".1798036",".0775168",".4033663",".1726403",".1926849",".3126959",".346021",".225953",".2376147",".2126802",".2048163",".6343032",".8147388"
130,132,10,".4479005",".4765334",".6743496",".5175858",".3703144",".3320419",".3572903",".378843",".3878728",".3961187",".3870361",".3937353",".1391053",".058455",".0647239"
131,132,11,".4421245",".4471184",".4681862",".3880354",".3763822",".3439395",".1953977",".3465778",".3481584",".3640924",".439465",".4202486",".3890963",".3307852",".3581519"
132,132,12,".",".",".",".032237",".0275714",".0324173",".0395794",".0537077",".4018555",".2939707",".163451",".1164565",".0526154",".1564787",".1477405"
133,134,1,".5173127",".4744649",".4730561",".4270931",".400719",".3076459",".1987703",".1667532",".2161772",".1534896",".316566",".2618321",".2659922",".3340919",".2318997"
134,134,2,".0882031",".0784578",".0883792",".1378612",".151316",".1930827",".1101909",".1066486",".0951089",".0747963",".2187251",".2181765",".1597978",".2230082",".1951095"
135,134,3,".2367688",".2727685",".3487326",".4662372",".5313362",".3824224",".2277219",".3027769",".311058",".3776053",".3671761",".4068943",".3911926",".4539893",".464129"
136,134,4,".7562481","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
137,134,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
138,134,6,".4853577",".4677706",".412923",".3943072",".3490947",".309608",".3768274",".3253688",".3277521",".3335403",".3054863",".3344401",".359231",".342975",".3083077"
139,134,7,".5443743",".5413015",".485952",".5662366",".5886054",".4965394",".6663657",".6381841",".6789359",".6513867",".7200024",".6858189",".455429",".6675169",".6566779"
140,134,8,".474453",".4458374",".4071268",".4948041",".577185",".5837083",".6014647",".588886",".608617",".6491132",".709046",".6877971",".6370834",".685311",".7075061"
141,134,9,".7592887",".6050956",".6477273",".6324111",".8499556",".8312113",".8309532",".7576663",".8576568",".6888252",".8161702",".8280255",".3958119",".8427847",".8454947"
142,134,10,".7309462",".8105644",".695014",".7225693",".5128792",".5457036",".527925",".5400022",".431386",".4344225",".4528342",".4380108",".4557734",".4261152",".4408374"
143,134,11,".5866641",".6033403",".6123929",".5896976",".5424786",".5165055",".5632765",".5184509",".5348259",".5363438",".5009726",".5259112",".5209698",".4841697",".5064335"
144,134,12,".2467046",".7210304",".3418964",".2916321",".3493801",".3626051",".3552831",".3773565",".2349016",".726674",".4811345",".4718412",".4688783",".4563627",".6938341"
145,136,1,".4899747",".5515511",".5430098",".5771416",".4604941",".6397951",".5481402",".3485221",".5457091",".6281809",".5838739",".4500516",".4153931",".3954596",".3492249"
146,136,2,".2591069",".2591069",".1016014",".0761524",".0417362",".0414766",".0903185",".126205",".147786",".163117",".2964243",".2875732",".3205698",".2295746",".3381933"
147,136,3,".3407831",".3072705",".5052857",".5472898",".5581345",".5399623",".5653126",".6469085",".6434568",".6182443",".5483665",".5210094",".6000308",".7379925",".7601332"
148,136,4,"","","","","","","","","","","","","","",""
149,136,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
150,136,6,".2506254",".2011597",".2325185",".2258797",".272871",".2670923",".21234",".1581794",".1617456",".1514167",".1574",".1427423",".2410524",".2524697",".2553075"
151,136,7,".3804173",".4610302",".4639454",".4035874",".2463134",".3646788",".1786072",".0952176",".0444207",".0811242",".1038033",".1773365",".1848542",".1281525",".135868"
152,136,8,".6864839",".6861858",".6263687",".4343938",".387695",".3677994",".315514",".216378",".2978323",".1787173",".236075",".377695",".2297305",".3042572",".44328"
153,136,9,".3524027",".3524027",".3509511",".3602099",".3484995",".3411238",".3645444",".2643918",".3059747",".2528713",".3486359",".5374974",".7843752",".4403626",".473292"
154,136,10,".5472779","X","X","X","X",".5147677",".4214343",".4782307",".4950669",".4916893",".5014739",".5425341",".4053498",".0312322",".0318212"
155,136,11,".3272608",".2917566",".3605244",".3738253",".3249137",".2708463",".2273339",".2230873",".248931",".3501839",".3377531",".3096898",".2731627",".1830952",".2891861"
156,136,12,".",".",".2590654",".25",".2375118",".2192257",".1497453",".1354839",".1741294",".4912281",".4902724",".2242105",".",".","."
157,138,1,".5005246",".5005246",".4141689",".3898656",".3133047",".2234637",".2069767",".2352941",".2410359",".2393509",".3411552",".1355236",".1148577",".0926724",".1384929"
158,138,2,".1349789",".1614725",".1410465",".185588",".3149379",".3185097",".1968555",".2115133",".1640902",".1212824",".1972265",".2841519",".1884888",".1421199",".3655567"
159,138,3,".4280949",".4622873",".5760527",".3253359",".4183213",".4238472",".3152137",".3058987",".3154795",".3329104",".1316909",".1975559",".2716144",".2514454",".3277853"
160,138,4,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
161,138,5,"","","","","","","","","","","","","","",""
162,138,6,".5745821",".5313893",".6434404",".6226438",".6977391",".6921237",".5817052",".5876853",".5628545",".6911699",".634081",".7721532",".7375122",".7012256",".7212236"
163,138,7,".6049748",".5448707",".5370778",".4107468",".3890519",".5015742",".4829209",".4381722",".3065947",".4833266",".5509725",".5805106",".533122",".4021875",".5608206"
164,138,8,".7325301",".7325301",".9323583",".7953488",".",".",".",".",".",".",".",".",".",".","."
165,138,9,".8154537",".9382583",".8952584",".4684217",".2740098",".3861764",".4420203",".2822724",".3304354",".3353513",".332888",".1941275",".3327848",".3722389",".4105835"
166,138,10,".7993138",".7993139",".7993139",".5508299",".7993139",".3999974",".4012058",".7738655",".7277806",".7155743",".7057923",".7251084",".6864868",".7635358",".7784967"
167,138,11,".757955",".7086164",".668818",".5858645",".5298784",".5685589",".5363728",".5295724",".4628058",".4632283",".479957",".5555006",".5102172",".5351566",".5093772"
168,138,12,".4001676",".3638864",".5572547",".4271524",".4848403",".5312468",".5515952",".5221631",".3592602",".2688174",".0290927",".42955",".3921894",".4460562",".3748039"
169,156,1,".3428406",".3006034",".3057751",".3186603",".2679065",".259259",".2593745",".2441097",".2415819",".2659084",".2696699",".2733133",".1568492",".0901962",".0990714"
170,156,2,".7415972",".5575904",".4947411",".4491852",".3165134",".1323574",".0907541",".0896485",".121254",".1033564",".099739",".1275712",".2016327",".2276341",".2145382"
171,156,3,".0102765",".0102765",".0152726",".0124844",".0304531",".0344006",".0403553",".1403519",".1534963",".0207646",".2258652",".4394436",".629101",".629101",".629101"
172,156,4,".5537169",".5250676",".519003",".4215384",".4148264",".1700406",".3879814",".1547422",".3430424",".419716",".4329212",".4332591",".2143289",".268885",".2549661"
173,156,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
174,156,6,".8021129",".7513213",".6912347",".5595348",".5870282",".504171",".6078573",".4825096",".5307765",".5725793",".6006998",".6795145",".6400592",".57477",".5166238"
175,156,7,".",".4807692",".3910035",".4064748",".3837012",".3794493",".3766667",".3747039",".3732452",".3721186",".3712221",".3704918",".3698854",".3693739",".3693739"
176,156,8,".0644901",".0832096",".0363233",".135182",".0863274",".1497201",".2010527",".2190757",".2123825",".2378676",".2973064",".2324426",".1529439",".1036031",".1339818"
177,156,9,".3698709",".3612357",".3673818",".2525297",".2544025",".2995289",".2334177",".2252589",".2923821",".2473178",".2588871",".260911",".6809618",".2761412",".2859006"
178,156,10,".7657948",".7643131",".5728065",".4704688",".6500197",".7061024",".6704278",".6908247",".7629216",".7795134",".9061614",".9060208",".9579609",".9592739",".956944"
179,156,11,".4990661",".4610211",".4281915",".4170982",".4112925",".3691553",".3643583",".3073745",".4242357",".4422185",".3985297",".4134854",".5090528",".5466326",".5683811"
180,156,12,".175",".4388978",".3120512",".369407",".245753",".474506",".2915952",".0726352",".0457384",".1119168",".1404259",".1100572",".141287",".1937743",".2321076"
181,184,1,".2151944",".2000755",".2299818",".1721157",".1619048",".1111194",".1184919",".1289625",".1589971",".1370675",".2889602",".2546499",".2283496",".2790967",".2474916"
182,184,2,".719151",".7414599",".7630525",".6997613",".4490946",".3456829",".6353081",".504457",".9957118",".9938144",".9943609",".7444062",".9974811",".8984889",".8984889"
183,184,3,".1333945",".1351388",".1322654",".1313671",".1220569",".1175497",".0482978",".0480995",".0857979",".047972",".0873688",".1094773",".1042509",".1018816",".1122592"
184,184,4,"","","","","","","","","","","","","","",""
185,184,5,".8894009",".8348256",".7598945",".31914",".0206065",".1114623",".0374726",".2754098",".3341464",".3980464",".2723577",".3136",".2951219",".1411043",".2990099"
186,184,6,".5974326",".703059",".6206329",".5176772",".3260469",".2867534",".2370261",".2309731",".2638342",".1842681",".2948337",".257341",".3154013",".301897",".3248241"
187,184,7,".0795624",".0638533",".0590486",".0579446",".0569683",".034437",".0353737",".0363962",".0295944",".03493",".0283777",".0465344",".0477457",".0440006",".0155134"
188,184,8,".4921097",".4465241",".444879",".1861632",".2401861",".0789442",".1337277",".2416773",".2715054",".2041693",".2120902",".328881",".2166938",".1783942",".4913695"
189,184,9,".2761752",".2716983",".1681832",".1881249",".2239772",".2974624",".2488374",".281706",".281236",".3726291",".3884422",".4482238",".593072",".5036135",".5040779"
190,184,10,".",".",".",".",".","X","X","X","X","X","X","X","X","X","X"
191,184,11,".1679315",".3165441",".2747648",".2790486",".1563715",".1823954",".08943",".0828783",".0816502",".0987797",".0989917",".0833528",".0948153",".1509694",".2049239"
192,184,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".1379686",".1379686"
193,193,1,".0725505",".0725505",".0344436",".0453589",".062711",".1707747",".2559055",".2833333",".2418426",".2534246",".3419023",".2852853",".2545906",".2244094",".1134328"
194,193,2,".526002",".4513227",".4891579",".2261359",".2032641",".1788746",".2039345",".1747024",".1710145",".1669258",".2548953",".236219",".2367588",".2780413",".3020482"
195,193,3,".2946176",".2946176",".2946176",".2946176",".2946176",".2946176",".1029767",".7154129",".1063712",".5012864",".231545",".1605808",".1030599",".0601266",".0485437"
196,193,4,".328399",".1718518",".",".",".",".",".",".",".",".",".",".",".",".","."
197,193,5,".5720314",".5720314",".9402426",".744596",".5986138",".6369401",".7195344",".7357848",".7112935",".6883263",".7146775",".7642145",".7670891",".8901363",".8901363"
198,193,6,".8122636",".7649686",".753389",".6243226",".5946086",".5106419",".3989481",".3806376",".2205802",".4647026",".4722322",".420743",".4070523",".3987435",".3875015"
199,193,7,".3470376",".2540559",".5606027",".217654",".2441576",".2189411",".2753854",".3984365",".3705283",".4033212",".457205",".4592178",".4440129",".3919125",".4273991"
200,193,8,".7352291",".7289814",".5097245",".5612507",".3834515",".2700316",".1840283",".399125",".3673925",".2109838",".2517348",".3571747",".3178682",".3075851",".3165091"
201,193,9,".5177377",".4709711",".4833142",".5016003",".1522895",".6027572",".506718",".5396596",".4704148",".6065529",".5746996",".6377223",".4820906",".4760284",".4312782"
202,193,10,".3694779",".4995567",".6879218",".760464",".4491979",".4885361",".605084",".6440787",".8125179",".6040092",".506367",".5135187",".5154733",".4704418",".4704418"
203,193,11,".1947577",".2212776",".206361",".2140518",".2236261",".3241463",".3540906",".3477601",".3514083",".3641012",".401782",".4050254",".3991715",".4032119",".4615539"
204,193,12,".2792961",".0096099",".0050309",".0025965",".0054875",".0094966",".0030389",".0015415",".0018424",".0026052",".0552213",".0414872",".0043923",".0043734",".0054241"
205,223,1,".0339413",".0321112",".0396579",".0393729",".0431905",".0374956",".0422777",".0366797",".0368287",".0348405",".0561289",".0609901",".0456131",".0218115",".0223517"
206,223,2,".0467235",".0463818",".0421637",".0449325",".0579672",".032582",".0135842",".0095382",".0159551",".0031379",".0101855",".0105521",".0076342",".0082861",".0082706"
207,223,3,".1317558",".1077081",".0483736",".0951585",".0996082",".2391894",".2199657",".184164",".1456789",".1583055",".2038249",".2390723",".3066573",".2733405",".2154365"
208,223,4,".0057784",".0046852",".0287738",".0823226",".0355138",".0594013",".1038782",".0312023",".0582631",".0948269",".0858405",".0790368",".0704089",".069751",".0285958"
209,223,5,".1751611",".1751611",".0923077",".0429469",".0334076",".1288063",".1366712",".1070248",".1781845",".3322072",".246063",".4079404",".388649",".2705411",".2705411"
210,223,6,".0512664",".100586",".1540952",".1248879",".1582735",".1347953",".30835",".1842032",".26514",".2190361",".3284913",".339829",".3082532",".2099184",".2229183"
211,223,7,".1102285",".1191534",".179299",".2674868",".3002136",".3879945",".2926364",".2780109",".261288",".2653691",".2652024",".1237586",".2287816",".1302173",".232218"
212,223,8,".3193537",".2856933",".3280395",".4197939",".3028077",".1226739",".1161846",".1666384",".1677266",".3501956",".2570421",".279009",".2495919",".3438075",".3002802"
213,223,9,".2501341",".3384858",".396069",".4000556",".4438301",".4120726",".3365531",".3405626",".3746851",".3770196",".7814142",".8088714",".8448337",".3706897",".3653056"
214,223,10,".1427209",".3012918",".5116274",".5195324",".2821766",".2081694",".2120669",".1845985",".1881798",".212523",".2766773",".4956811",".3088798",".2883153",".3458292"
215,223,11,".1749871",".1764155",".1735096",".1459941",".1414153",".1504133",".1626558",".1069186",".131382",".1237472",".0994488",".1098549",".0826769",".0782081",".0771114"
216,223,12,".4866501",".6128609",".2364331",".7751834",".8513059",".5812616",".5002863",".6289933",".782999",".7923045",".8585767",".8764222",".0357143",".1159182",".2234025"
217,273,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
218,273,2,".2630687",".2507512",".244746",".1491372",".3140314",".2022645",".1873744",".101077",".0827093",".0419465",".0406826",".0945189",".0570539",".0563116",".0563116"
219,273,3,".0206242",".0203288",".0257962",".0232118",".0241417",".0216632",".0217971",".0232221",".0237159",".1204498",".0380909",".0391007",".0297792",".0322093",".0323334"
220,273,4,".",".",".",".",".1289114",".1153164",".2149725",".2115504",".2680625",".4437749",".6833767",".5167715",".5095526",".5096152",".5102201"
221,273,5,".",".",".",".",".",".",".5296839","X","X","X","X","X","X","X","X"
222,273,6,".7432591",".6761822",".7176709",".5113471",".6461828",".6026995",".4435643",".3587611",".460213",".3913437",".3899627",".2291282",".1311119",".368169",".1596923"
223,273,7,".5008814",".5047503",".5460175",".3887691",".5815847",".5964215",".3459713",".3672886",".3452862",".6856214",".6844928",".2910905",".3027715",".2727745",".2983064"
224,273,8,".3739962",".2771969",".2682189",".1899479",".36406",".2564286",".2316442",".5613127",".2709022",".4918773",".4053589",".2425756",".1628102",".1100728",".1542854"
225,273,9,".5471722",".4609489",".5318815",".5021952",".3349122",".3708951",".3784698",".3481205",".2912744",".2798325",".3134191",".2786888",".6339439",".2178581",".2251789"
226,273,10,".6089284",".4971849",".3607322",".6131773",".7098887",".5672992",".7181442",".5857648",".6359312",".535989",".5591398",".6577073",".5426267",".6066148",".6213306"
227,273,11,".5848973",".3144375",".4465165",".2819378",".4044671",".2814125",".1783749",".186162",".2311072",".520667",".4030634",".5017356",".4563164",".2719174",".2760684"
228,273,12,".",".",".",".",".",".8601597",".",".",".",".",".",".",".",".","."
229,532,1,".2374707",".2105318",".1957162",".1433525",".1415496",".1045498",".1092022",".1651745",".2832704",".2658481",".0941417",".1380776",".1751278",".1007092",".1352625"
230,532,2,".2909718",".285217",".3508572",".266858",".2066878",".1168946",".1309139",".1148182",".1785815",".1462231",".1230413",".1085877",".1966485",".0909237",".1132525"
231,532,3,".2387234",".2436873",".3450625",".377986",".3451388",".2010605",".2686147",".2107251",".2553879",".2996574",".3667593",".3501174",".3776511",".4118867",".2968606"
232,532,4,".6340754",".0108327",".0772289",".2501394",".3692288",".3693492",".365461",".4140547",".4788956",".6417084",".6486535",".2487458",".5484076",".600942",".6093533"
233,532,5,".2090629",".2539442",".4344283",".400167",".3630469",".4664308",".4807842",".5213389",".5862713",".365729",".4704753",".4458358",".2385247",".3151609",".3570883"
234,532,6,".5415288",".5956472",".6298091",".5993175",".5217242",".4345882",".3539669",".3740761",".3372097",".275989",".3981565",".3944015",".3458768",".3501412",".3706873"
235,532,7,".5215055",".5324876",".5438897",".513887",".4212445",".4986312",".4869554",".381398",".3473372",".4342585",".4531856",".503245",".3972192",".3576627",".3400337"
236,532,8,".2607163",".2990906",".3519244",".3442892",".3049564",".417764",".323871",".2585953",".2613806",".2747777",".2493152",".2431142",".3059538",".3322818",".2534248"
237,532,9,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
238,532,10,".4399889",".5330253",".5707615",".5213267",".4549226",".4690168",".3782575",".3966416",".4079336",".4856868",".5224469",".5126789",".5437897",".5508547",".5807984"
239,532,11,".3127386",".3201501",".3304232",".365882",".3573263",".252448",".2759687",".275919",".2880242",".3311422",".3268278",".3282599",".3144861",".3491735",".3607308"
240,532,12,".0012615",".0016705",".0041095",".0090392",".025833",".0795527",".17648",".185143",".1874456",".1687373",".1103729",".1363863",".1127393",".0716613",".2452536"
241,534,1,".1590296",".1590296",".2606775",".36875",".1444445",".36875",".1466165",".2121051",".2075853",".2735912",".5658429",".7143059",".674133","X","X"
242,534,2,".",".",".",".",".0012282",".0030989",".0012282",".0010539",".0005265",".0003616",".0007634",".0006547",".0008416",".637138",".5753804"
243,534,3,".0477866",".0491306",".1146165",".0798466",".0732302",".0141425",".1801808",".0199027",".0175126",".0185924",".0202759",".0206951",".0193675",".0210217",".0200561"
244,534,4,".",".",".",".",".",".",".",".",".6923077",".6139849",".5992063",".5944896",".5835878",".5",".3309524"
245,534,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
246,534,6,".5848165",".5870911",".5568198",".5432042",".1563733",".2353882",".4837801",".3980777",".6474557",".5442883",".5586501",".6893078",".8768267",".6918371",".7041704"
247,534,7,".0411278",".0424501",".0787044",".0955101",".1426433",".1137873",".1093171",".0972083",".0829689",".0565286",".0724002",".0646235",".0489361",".0493012",".0848145"
248,534,8,".6620193",".4213937",".4122036",".4019128",".3220282",".1530964",".0983724",".0629482",".0680971",".0419211",".0509762",".059619",".0476045",".07541",".0964057"
249,534,9,".2075643",".2058132",".2107869",".2101335",".3023008",".2062859",".2934465",".1649862",".2184505",".2004639",".2857955",".2672205",".248457",".2167742",".2080497"
250,534,10,"","","","","","","","","","","","","","",""
251,534,11,".1599983",".1599983",".1599983",".1599983",".1599983",".1599202",".1593834",".1663806",".1595253",".161458",".1594104",".1605635",".1626884",".1715168",".1658452"
252,534,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
253,536,1,".1588569",".1361949",".2041431",".2147212",".1708752",".1379925",".1887888",".2021619",".2558508",".2180477",".2154007",".2266099",".2051631",".1386526",".1426993"
254,536,2,".1897837",".1967565",".1638569",".1322199",".1212986",".0928343",".1124961",".0954186",".1986677",".1778287",".2709377",".234468",".2368029",".2367679",".2170952"
255,536,3,".3052302",".2486835",".2030872",".2282894",".258156",".2729562",".2778182",".1909065",".1849531",".1822743",".1774517",".1200605",".1688867",".1350938",".1310942"
256,536,4,".267309",".2310047",".1634933",".0580934",".2942678",".3109424",".116879",".1351916",".1566291",".1863556",".1688588",".1874615",".1983054",".150574",".1381621"
257,536,5,".8423587",".7692019",".6781858",".6237238",".552236",".4370073",".3754035",".3318113",".4168038",".4926115",".5305932",".4142958",".4571346",".4199004",".4508449"
258,536,6,".5716429",".5639865",".6192099",".5683495",".5891099",".5839388",".6212975",".6605306",".6541032",".483739",".5402855",".5040663",".492227",".4982495",".4618857"
259,536,7,".2702177",".2791185",".33454",".3076546",".4056119",".3703461",".3248372",".2711647",".3253222",".3397664",".4001929",".4145628",".3952152",".342701",".3026469"
260,536,8,".1930489",".2319678",".1627779",".230217",".214834",".2264965",".2563709",".2812628",".273445",".3558891",".3686661",".3724688",".3278559",".3641644",".4098249"
261,536,9,".6700635",".670159",".6667076",".6412845",".5680472",".54803",".6792651",".625262",".6064956",".44626",".5092405",".5417525",".5656816",".5101101",".427654"
262,536,10,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
263,536,11,".",".2211903",".1339527",".161992",".1569147",".1254942",".101579",".1142023",".2387718",".4067807",".1313533",".3314582",".1984",".1633385",".1203125"
264,536,12,".1360467",".0995727",".148177",".1107349",".0875655",".0635467",".048245",".0807821",".1131693",".0895857",".0994354",".1141686",".1754206",".1656767",".285713"
265,542,1,".0685321",".12344",".1212821",".0906506",".0870076",".0895708",".039951",".0321447",".0299772",".027137",".0427932",".0930812",".1026161",".0391657",".039235"
266,542,2,".154007",".182439",".1863754",".2928333",".2053587",".2649976",".2553099",".2244269",".2402091",".2263192",".119416",".0608151",".0634733",".0647278",".0619156"
267,542,3,".1188607",".1194407",".148696",".1504819",".1645637",".1590809",".1546298",".1760751",".150929",".1747295",".1715002",".113104",".1496318",".1283457",".1242891"
268,542,4,".0534789",".052382",".0531973",".0547218",".0604194",".0963268",".0742253",".0915998",".0884001",".0833333",".1151037",".1418841",".2543896",".1980101",".252072"
269,542,5,".137704",".1378847",".1630485",".1791026",".1892874",".1791851",".1256887",".1203643",".0970629",".1566197",".100457",".0924713",".2426734",".1806115",".0718035"
