no,country,industry,r_sales_ex_est1989,r_sales_ex_est1990,r_sales_ex_est1991,r_sales_ex_est1992,r_sales_ex_est1993,r_sales_ex_est1994,r_sales_ex_est1995,r_sales_ex_est1996,r_sales_ex_est1997,r_sales_ex_est1998,r_sales_ex_est1999,r_sales_ex_est2000,r_sales_ex_est2001,r_sales_ex_est2002,r_sales_ex_est2003
99,112,3,".3108755",".3218554",".5467774",".4019148",".3062465",".4776362",".5400532",".5638148",".5508466",".5494723",".4945959",".5765853",".5142586",".5709544",".5836169"
100,112,4,".0585013",".",".",".",".",".",".3603805",".",".",".",".0157453",".",".",".","."
101,112,5,".439232",".439232",".434144",".4272173",".417235",".4016005",".8824763",".2953345",".5675153",".3629397",".299614",".1953133",".1616721",".1823746",".1690938"
102,112,6,".6318728",".6413217",".7214111",".6959497",".5920903",".635708",".5408752",".5670851",".662791",".6348832",".6691442",".6162862",".6704521",".5904637",".4984352"
103,112,7,".549269",".5553223",".5540864",".6626555",".4975462",".653295",".4191557",".2331037",".3184104",".3126253",".4020168",".3690698",".5122127",".4816346",".4817012"
104,112,8,".4893417",".677942",".7291017",".7655646",".7349394",".5548103",".6770619",".6002756",".5803849",".4192507",".2892337",".2857114",".4293627",".4923136",".4792967"
105,112,9,".222887",".2146402",".365585",".1770976",".4411727",".4991667",".650547",".695733",".587994",".6742135",".630394",".6294699",".6901891",".6639674",".6551672"
106,112,10,".3076738",".3534426",".4128778",".4299296",".4275198",".3918299",".3338118",".3295999",".3223735",".3136413",".2519988",".2379296",".2386708",".2023842",".1795805"
107,112,11,".8012306",".8760221",".723003",".7417161",".4401005",".3927885",".748521",".4447036",".7046058",".6020933",".6070106",".7039579",".6692004",".6781471",".6652301"
108,112,12,".4902894",".641323",".5479153",".6754421",".6879097",".6912249",".6625202",".6867941",".6966795",".3364274",".3493776",".6285392",".4800641",".5272748",".5599853"
109,124,1,".0342857",".0342857",".0202589",".0261211","X","X","X","X","X","X","X","X","X","X","X"
110,124,2,".7583061",".9226031",".7067239",".7674174",".7177563",".8303102",".7125828",".5970769",".2922787",".3249676",".1952571",".1524533",".1751787",".2025861",".2040939"
111,124,3,".7132531",".7148529",".7265612",".7419415",".7163635",".8504868",".856829",".6779673",".8419408",".8500749",".811908",".7779813",".7968422",".791978",".7820029"
112,124,4,"","","","","","","","","","","","","","",""
113,124,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
114,124,6,".8824509",".9664491",".9095575",".7953666",".7911528",".7855545",".7939591",".6283309",".6209267",".0853899",".1057618",".0914418",".1029174",".1656944",".1628136"
115,124,7,".1486037",".1486037",".7041522",".703566",".7029806",".3944147",".1704913",".2920941",".0646203",".6149017",".5358065",".6374241",".4972322",".5171194",".499822"
116,124,8,".8949197",".9027889",".9016032",".5823465",".5650448",".5947105",".54603",".4682874",".8241091",".856649",".7987132",".867617",".7225689",".8423257",".8352634"
117,124,9,".4648197",".46091",".3387",".2231506",".5152991",".5325221",".8121844",".8154268",".8235908",".8917034",".8284124",".733109",".797333",".90561",".9111398"
118,124,10,"X","X","X","X","X","X","X","X","X","X","X",".0192593",".0229533",".025792",".025792"
119,124,11,".5942559",".6003696",".6060233",".5311544",".53508",".5527787",".3276282",".3374963",".334717",".6247042",".6567463",".6536176",".6901259",".7130333",".7224698"
120,124,12,".",".9933286",".3047152",".1766504",".1041999",".064513",".9931365",".5467057",".6437256",".6342548",".482049",".6224333",".6525209",".5153061",".532227"
121,132,1,".1281033",".1211881",".3742561",".2399518",".2488616",".2532551",".2012545",".1474983",".1225923",".13134",".1790263",".1320022",".1284335",".1253444",".1702595"
122,132,2,".3071702",".3214164",".3475778",".4341984",".251146",".3855359",".4266275",".4703045",".4753235",".4178947",".4448632",".4863233",".4477664",".5630034",".6555181"
123,132,3,".6316062",".6288735",".6096454",".6714495",".5808946",".4548528",".3966366",".3147213",".3423905",".3585289",".3469079",".3363714",".2968138",".4229979",".3955526"
124,132,4,".3302443",".3457694",".4866505",".4426725",".4309768",".4025488",".3946999",".5143456",".6065711",".56818",".4692378",".4536802",".5139601",".5613089",".6516768"
125,132,5,".",".","X","X","X","X","X","X","X","X","X","X","X","X","X"
126,132,6,".3433591",".3804774",".3629062",".3469729",".3642245",".4897122",".4021641",".4296513",".4316168",".3918761",".4278806",".4455686",".5185592",".5227031",".5399181"
127,132,7,".5561681",".5132679",".51051",".5615175",".5999576",".5169533",".5381445",".6274351",".4203881",".582149",".2084903",".1862038",".2557687",".3178411",".3955494"
128,132,8,".337303",".3852134",".3911199",".3769583",".3463843",".0998051",".0955624",".0823452",".0763383",".0582876",".0784192",".4347435",".5317077",".3759665",".2989206"
129,132,9,".",".",".8837209",".883717",".8582231",".8754048",".7409842",".8112026",".6408491",".578501",".7334541",".5966166",".5003841",".5398878",".6394098"
130,132,10,".2120808",".2025486",".1357742",".1451717",".2860492",".2741383",".2037228",".17965",".0899774",".2723954",".1083677",".154236",".3205952",".2844608",".2265475"
131,132,11,".5275846",".4923276",".541037",".4453169",".5135967",".5198553",".4203748",".4780313",".4515978",".3144215",".2816387",".3009038",".2087017",".1938474",".2086779"
132,132,12,".5361713",".536203",".3300727",".3346425",".3668062",".6441886",".4724714",".6411162",".6164649",".6068715",".4927864",".5302444",".3258846",".3681103",".3780794"
133,134,1,".0829595",".0734975",".0819006",".0866953",".0645185",".1710116",".1499888",".1471708",".1800559",".2318504",".4025341",".2258152",".1654575",".353515",".1772472"
134,134,2,".3138322",".302843",".2768346",".2624773",".2599169",".2541378",".2621904",".2788334",".2810828",".233105",".2572845",".5920581",".3178443",".6915494",".6680501"
135,134,3,".2271508",".2223738",".3445437",".365498",".2878458",".2726514",".2788566",".3518128",".4225824",".4591583",".4377329",".4984544",".425498",".4533063",".409435"
136,134,4,".2253349","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
137,134,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
138,134,6,".3265587",".3685222",".3354772",".3377845",".3465176",".3978287",".4074093",".5007301",".4667741",".4468288",".4717594",".488649",".4572663",".4456439",".4316688"
139,134,7,".7199486",".6517643",".5763558",".4566671",".5164889",".4687514",".3284388",".3206458",".2994314",".3038046",".3992463",".4812416",".5742902",".4817603",".4086567"
140,134,8,".5404708",".5156082",".5366096",".4444328",".3950438",".4126543",".4118724",".4848302",".5126224",".5356856",".4804731",".5082006",".4364665",".4674769",".541701"
141,134,9,".0032755",".0019856",".0019416",".0018877",".2590322",".1784302",".1433266",".1368441",".0916898",".0545085",".1722835",".1124021",".2659405",".1585671",".2645172"
142,134,10,".039237",".0534412",".0926712",".0891034",".1290739",".195052",".1894092",".1944943",".1898691",".2101457",".1903378",".1986946",".2346236",".2527142",".2699194"
143,134,11,".4346676",".3498089",".290905",".280272",".3988094",".3755946",".2875557",".3227072",".3296351",".3698714",".3577064",".3505645",".4254731",".3662701",".3777775"
144,134,12,".6071182",".2712978",".5067042",".4217682",".583684",".5657188",".5637212",".5779006",".5267509",".4090565",".2850761",".3703982",".4294036",".4256372",".57999"
145,136,1,".2583917",".2689393",".2510113",".2519397",".3123116",".4468929",".4406262",".4363104",".5283487",".6020173",".5803627",".603119",".5536084",".6186057",".5951597"
146,136,2,".7704632",".7704631",".8143152",".8371524",".8529313",".8214707",".7498288",".789125",".7879668",".7897162",".8090181",".8316507",".8183833",".8216203",".8129929"
147,136,3,".7032729",".7225936",".6174546",".6659533",".6343639",".6192056",".6178128",".5762376",".5888435",".5908319",".5524279",".5343006",".5981103",".5174226",".2857775"
148,136,4,"","","","","","","","","","","","","","",""
149,136,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
150,136,6,".0640729",".2182684",".1801096",".2357545",".2536663",".1627824",".580287",".5067163",".5326492",".513428",".5454894",".6094248",".3163225",".3692812",".4378448"
151,136,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
152,136,8,".0919004",".0207353",".0176417",".0114845",".0073241",".0059739",".0185927",".0220938",".0395835",".0259421",".0305521",".0436093",".0340956",".0025223",".0028457"
153,136,9,".1767772",".1767215",".1118433",".0913597",".1206111",".3827696",".263412",".3863316",".4349368",".4436463",".4104677",".4880005",".6614887",".6990228",".7174501"
154,136,10,".0016","X","X","X","X",".0032721",".0034031",".0008047",".0035662",".0005635",".0016698",".0028409",".",".","."
155,136,11,".5573198",".4304435",".4641838",".4752611",".5654753",".5152763",".4993865",".4734169",".4055773",".3795635",".3113026",".3232227",".2170315",".1060673",".1281991"
156,136,12,".",".",".971979",".9754714",".9846449",".9875341",".9822288",".977433",".9795527",".9489633",".9489633",".8303571",".",".","."
157,138,1,".2887228",".3249691",".318152",".2268334",".1530461",".2172955",".2211868",".2083866",".1933922",".1836379",".1555709",".102909",".0987063",".0943803",".0943803"
158,138,2,".7994722",".4508671",".",".6829837",".8449892",".7998326",".6920292",".5916036",".3897496",".3947817",".3223283",".3062187",".2697208",".2720953",".2285011"
159,138,3,".9717416",".9682963",".7140419",".8800268",".1471777",".1490107",".2856484",".3188125",".2984246",".302388",".5116",".4824524",".3071816",".2575912",".2705691"
160,138,4,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
161,138,5,"","","","","","","","","","","","","","",""
162,138,6,".2569412",".6563668",".5244095",".3817793",".6791714",".7840335",".8240935",".7990331",".7329783",".8058659",".8419706",".8482892",".8080135",".6517217",".5573826"
163,138,7,".8928615",".5694693",".6412042",".1002854",".06515",".1372227",".8200063",".8199881",".1048996",".155183",".1209508",".1201621",".1112764",".1000321",".0988162"
164,138,8,".401824",".7088922",".7286776",".7767838",".8456171",".8517333",".8593415",".9073113",".9130396",".9290548",".9476794",".9362389",".8690562",".1429867",".1480817"
165,138,9,".4776859",".9800037",".995953",".7479657",".6438029",".5440207",".6611413",".6464496",".5324875",".7577282",".7465654",".2584718",".2215779",".6877847",".6832625"
166,138,10,".3820665",".3376641",".6439331",".6974459",".6057011",".6750683",".4466909",".6283345",".6341264",".6341183",".5271329",".6163364",".7847015",".8791118",".8849394"
167,138,11,".3906828",".6505552",".6215664",".7005066",".5873773",".653056",".5198603",".7722713",".6207004",".6331154",".7606118",".8139659",".743346",".7570516",".7141234"
168,138,12,".7142057",".7109389",".6514312",".3534991",".3386292",".332375",".2720102",".3332945",".5699829",".6392415",".3657998",".6661987",".5148349",".5913414",".4684968"
169,156,1,".0047577",".0047577",".0049039",".0097339",".0107452",".0307913",".0283191",".0128068",".0151625",".010235",".0108962",".0105213",".0227445",".0369528",".0369528"
170,156,2,".9487109",".8920015",".8440898",".7813902",".8744262",".9073033",".8989508",".8873917",".9154948",".8937425",".6565875",".6803345",".7676301",".8026925",".7964032"
171,156,3,".0955638",".0955638",".0822992",".1223762",".1692278",".188971",".3029043",".3681003",".2654762",".5685951",".",".",".",".","."
172,156,4,".",".7165726",".7267858",".5349217",".6760821",".8019179",".7270772",".7179585",".589344",".5787668",".4964751",".4450609",".487783",".4541482",".4609235"
173,156,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
174,156,6,".4356168",".5722368",".6334161",".6712747",".6803584",".6879409",".7301456",".6923484",".5365495",".3729606",".6158232",".4271717",".0704646",".0600337",".0538896"
175,156,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
176,156,8,".6622144",".6524646",".5003562",".5509145",".6341713",".75911",".8261077",".8042179",".7464994",".7395288",".7628511",".6758324",".7404313",".7501436","."
177,156,9,".3740727",".385125",".3002533",".220773",".477965",".6227191",".6188511",".4161139",".5200039",".519428",".6618792",".7082497",".7815592",".7936733",".7989461"
178,156,10,".",".",".",".",".",".",".",".",".",".",".",".001219",".0014286",".0016136",".0016136"
179,156,11,".7085754",".6167743",".5347622",".5414066",".5625482",".5430143",".5159779",".5492694",".5306495",".4920388",".4444918",".3049351",".4411213",".5400155",".2430702"
180,156,12,".4763722",".6070111",".7198126",".4708934",".67772",".6739007",".7877478",".8041879",".7778944",".770275",".7018981",".480396",".5927281",".7540412",".7945625"
181,184,1,".182421",".1833882",".1574271",".1979751",".2476356",".2198075",".2540807",".2475896",".299418",".3001361",".3562243",".3790912",".3832056",".3955914",".330304"
182,184,2,".4966353",".4320175",".217247",".3113017",".2192463",".3224949",".28362",".2109669",".2653536",".326849",".2440512",".231471",".2488237",".094548",".094548"
183,184,3,".2233511",".208019",".2006138",".1828966",".3784417",".3415245",".5825707",".5849815",".5173353",".5635237",".5227561",".540672",".6220368",".6430836",".6755281"
184,184,4,"","","","","","","","","","","","","","",""
185,184,5,".1545961",".2732972",".2997902",".1825404",".4609623",".5077098",".5136881",".5990064",".344732",".3527204",".3374083",".3811274",".3822138",".3734177",".3571429"
186,184,6,".2005316",".1663539",".2426446",".264963",".3306126",".3505264",".2205974",".3162875",".2682376",".2952857",".1927005",".2199289",".1796413",".2081107",".2444356"
187,184,7,".7553146",".8961039",".8953328",".8946441",".8940253",".8918103",".8922834",".895062",".9071358",".8920158",".8699456",".8155106",".8095548",".805719",".7161987"
188,184,8,".2151011",".215101",".1666864",".2463225",".2991311",".1300731",".3925081",".3573834",".3819292",".3687969",".3336552",".3577394",".3272866",".6099015",".6727763"
189,184,9,".1310226",".1316679",".1009305",".1501764",".1799305",".4237873",".377297",".5123658",".5040255",".4784911",".4144352",".3845917",".5986809",".5007734",".4475729"
190,184,10,".",".",".",".",".","X","X","X","X","X","X","X","X","X","X"
191,184,11,".6282477",".4110105",".4038081",".4237055",".4698952",".560358",".2334821",".3084799",".234835",".216794",".1426373",".4026861",".3005938",".4213251",".4566718"
192,184,12,".6392405",".6392405",".6392406",".2995225",".1924457",".2467673",".4158779",".4068674",".390745",".3330877",".2584623",".2604878",".144351",".0621808",".062452"
193,193,1,".9332352",".9432102",".9292367",".9217131",".6953782",".7123766",".8407274",".9873467",".9820747",".683202",".8921769",".8263989",".9318526",".2270833",".2270833"
194,193,2,".6462799",".6025024",".6839011",".642312",".676071",".8437847",".8594406",".8521869",".8141425",".7804846",".3737344",".3832568",".391664",".3267542",".2955499"
195,193,3,".",".",".",".",".",".",".",".",".748498",".7755043",".6371199",".7377416",".7792585",".7303005",".7777567"
196,193,4,".0215809",".0215809",".0261684",".0310816",".0402742",".0898997",".0225806",".1424441",".0478723",".0639269",".0342577",".0267516",".0319311",".","."
197,193,5,".005353",".0070947",".0091409",".0144971",".0051694",".0106473",".0149814",".0137204",".0154157",".0110563",".0101383",".0153554",".020481",".0130587",".0083715"
198,193,6,".0190444",".0343286",".0247302",".0453723",".080044",".0659044",".0505896",".0440428",".0644898",".0430141",".0290514",".0363027",".0468127",".0734964",".0705148"
199,193,7,".0248221",".1208406",".228863",".1797932",".1208406",".1208406",".1208406",".076577",".078988",".082519",".0697186",".0716964",".0737349",".084249",".0849819"
200,193,8,".043924",".0368968",".0416607",".0201727",".0251995",".0891967",".0783694",".1086962",".1372232",".1472889",".1366173",".1376204",".2297756",".0374562",".0446582"
201,193,9,".0435036",".032495",".0404322",".0694723",".1264134",".094906",".1028683",".1476776",".1779285",".1292921",".1314621",".1563802",".231477",".2851776",".1126297"
202,193,10,".",".",".",".",".",".",".8847458",".9814077",".9698314",".9806387",".9913667",".9941102",".9953826",".","."
203,193,11,".7676989",".6667472",".761776",".7580656",".7666624",".6980023",".6225243",".7280999",".7904561",".7212853",".7775888",".7841419",".8194916",".7976179",".7589042"
204,193,12,".8127531",".8366541",".8696315",".8803102",".8380913",".918893",".8661751",".8890752",".882603",".9052479",".8945473",".8902894",".8841801",".8796787",".8963215"
205,223,1,".3011563",".3215674",".305224",".2399851",".16988",".243468",".2653311",".2860675",".2828502",".2215532",".2069123",".1483952",".1448795",".1764935",".1699559"
206,223,2,".8015765",".7820762",".7702511",".8162481",".7403623",".79859",".8127711",".6784896",".7581777",".6685671",".7256571",".7473641",".7089268",".7595393",".7411678"
207,223,3,".2867135",".2749597",".2585385",".2049849",".2042939",".2338489",".2381133",".2517647",".2570826",".2725334",".3966103",".4013034",".404834",".4603649",".4282552"
208,223,4,".6410841",".2411415",".2207882",".2432367",".2452181",".1917538",".3904406",".3412068",".3214054",".3092231",".2930865",".3033272",".2196879",".2295597",".2290265"
209,223,5,".2352941",".2352941",".2352941",".2352941",".2352941",".2352941",".2352941",".2352941",".2352941",".2352941",".2262931",".2352941",".2262931",".296615",".3766871"
210,223,6,".1369629",".1465049",".1893736",".270957",".212668",".118517",".1963731",".2593679",".269085",".2539659",".2790498",".2402397",".2742531",".2465186",".2768347"
211,223,7,".0918112",".1149469",".0923951",".0146559",".0371632",".0173428",".0097446",".0069288",".0102072",".0111477",".0298199",".0097135",".0062647",".0152761",".0122821"
212,223,8,".0287459",".028787",".0478163",".0854237",".0919499",".0798643",".1008501",".077506",".1433809",".3146032",".0870575",".0833405",".0646166",".1674395",".1648275"
213,223,9,".0512315",".2485595",".4217557",".4641591",".4215932",".3482577",".1890377",".168839",".2483154",".3905221",".5065777",".525978",".6595096",".6434425",".6419314"
214,223,10,".1395177",".1241483",".0869724",".0553701",".0671907",".0474361",".0415265",".0198769",".0483373",".0376863",".0246309",".153946",".1580149",".1514305",".1478327"
215,223,11,".7454691",".722475",".8266754",".7759892",".7297139",".7550789",".692759",".8205183",".6928013",".6794938",".7491386",".8170207",".8792301",".874401",".8829465"
216,223,12,".9378555",".9625426",".9580197",".8932472",".5922012",".5140716",".4486108",".3392637",".3751761",".4744664",".4384291",".3557449",".3781515",".3853095",".4447351"
217,273,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
218,273,2,".4685301",".4838257",".5734994",".9996188",".9716556",".9968952",".9354647",".9512302",".9718744",".9591364",".9332945",".8973257",".9197462",".8973258","."
219,273,3,".2057456",".2195626",".2914512",".1972756",".1713565",".1728237",".2845944",".2289298",".4260043",".4576832",".5000666",".4236324",".4811473",".4558432",".4797615"
220,273,4,".",".",".6001727",".6001727",".6001727",".4884906",".",".",".",".",".",".",".",".","."
221,273,5,".",".",".",".",".",".",".","X","X","X","X","X","X","X","X"
222,273,6,".1930526",".3032202",".1302954",".2492009",".4628518",".3660887",".6684285",".7052568",".9081386",".8388819",".9158719",".8094862",".6412753",".5776802",".6051511"
223,273,7,".1395349",".1395349",".1395349",".1395349",".1395349",".",".",".",".",".",".",".",".",".","."
224,273,8,".12203",".1074975",".1149458",".2735052",".193053",".6349865",".652775",".3085946",".6993514",".3388085",".5156929",".1644363",".8160992",".0642755",".0570805"
225,273,9,".3887197",".4012115",".3142865",".2339355",".3737532",".4029141",".4931356",".3302633",".2696909",".4262315",".5189522",".5900888",".7083449",".8141576",".8145249"
226,273,10,".3015672",".3055904",".3038696",".4832162",".4885905",".4259533",".4197124",".3876346",".3408814",".2642407",".1725745",".2115088",".2523945",".1238734",".1601431"
227,273,11,".505879",".3124705",".6337923",".5460221",".5574839",".5482541",".7544553",".7208258",".6228479",".4703566",".5700282",".4680796",".4197725",".6168591",".5286496"
228,273,12,".6481481",".6481481",".7266187",".7266187",".6622673",".6083266",".3662707",".3576734",".3437007",".1756111",".4513941",".3474931",".4856727",".2944502",".3381397"
229,532,1,".3425002",".3476772",".476425",".4302275",".5937088",".6774434",".6395091",".6530402",".6348732",".6315314",".5600316",".4536526",".4098348",".430676",".3968461"
230,532,2,".627845",".6010863",".5321389",".5202961",".5839948",".7131846",".748394",".7304777",".5979546",".6514502",".6404569",".7059324",".7237448",".7489627",".6523914"
231,532,3,".3718477",".368324",".585029",".6120004",".5929641",".6249329",".6096022",".6412108",".6691287",".6494326",".7256624",".5727786",".7446899",".5448873",".5057993"
232,532,4,".3282998",".4508402",".4402772",".4134982",".3908066",".3665918",".4875098",".411283",".4348342",".3258332",".3180863",".3248606",".2907827",".3916301",".3934912"
233,532,5,".2381182",".171651",".476869",".4739264",".5416231",".6028759",".561564",".508472",".3578728",".3371311",".369476",".4495297",".4109176",".2958263",".18528"
234,532,6,".4974004",".492775",".5277255",".6379616",".8197678",".8644454",".858934",".8684818",".8684991",".8989744",".864964",".9420151",".9373115",".9313247",".9100281"
235,532,7,".4688543",".4569796",".4808349",".5057458",".5742794",".5381558",".5142688",".6065979",".5632321",".583259",".5969948",".6509405",".6174793",".657496",".7071772"
236,532,8,".3022174",".4053753",".5311138",".5915526",".5816692",".5037298",".5663171",".6375469",".6047169",".6515598",".5830013",".6198593",".6263372",".6414672",".6990853"
237,532,9,".4922527",".526616",".5560345",".8907839",".9700861",".9732791",".9730414",".9773263",".9707428",".8917201",".8891104",".9053271",".979464",".9289446",".9405862"
238,532,10,".5016718",".3714593",".3847871",".4545794",".480781",".5065528",".5540587",".8201186",".594546",".8697981",".6412579",".7263833",".7209325",".7050086",".6225524"
239,532,11,".6993273",".6673993",".6335506",".6633705",".6391748",".7015417",".6646352",".6505544",".6313372",".6372883",".6276728",".6761046",".6664352",".6779598",".702007"
240,532,12,".9842897",".9659129",".9539612",".9246529",".8468444",".593011",".5972458",".7754477",".8402029",".720363",".7290087",".6768264",".6252537",".5728411",".4550242"
241,534,1,".595699",".595699",".7348378",".8717599",".8027972",".8719268",".8367347",".6035349",".5074676",".2805687",".5199226",".1231141",".1018161","X","X"
242,534,2,".0360937",".0393862",".0512513",".0967067",".1361823",".1681881",".1441716",".1194403",".2252097",".3486733",".2146111",".1458679",".",".0026875",".0026875"
243,534,3,".7399234",".7399234",".7381546",".7359598",".7310278",".729481",".733164",".7445256",".820223",".7086045",".6775004",".5101833",".5266324",".5451875",".548195"
244,534,4,".",".",".",".0436364",".0436364",".0436364",".0436364",".0436364",".7801047",".7801047",".7801047",".7801047",".7801047",".7801047","."
245,534,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
246,534,6,".0121582",".0132111",".0190024",".0237945",".0210008",".018062",".0284972",".1081128",".1193084",".1169989",".2248851",".33264",".5610031",".6180415",".5607387"
247,534,7,".0242554",".0242554",".0482456",".0542731",".0709002",".0420248",".0559214",".0626344",".1656924",".2788759",".1438108",".1332423",".1556696",".1835774",".1693162"
248,534,8,".",".",".",".",".",".",".",".",".5116279",".0283662",".5084146",".0208651",".0828667",".0169643",".0211443"
249,534,9,".0757748",".0754967",".0941593",".0755038",".0720821",".0437429",".0198493",".010796",".0553397",".0583435",".04676",".0419997",".057957",".084861",".1046347"
250,534,10,"","","","","","","","","","","","","","",""
251,534,11,".35",".35",".35",".35",".35",".35",".3498743",".4885698",".3494997",".3495505",".3477077",".3484333",".3501318",".3475738",".3475687"
252,534,12,".",".",".",".",".",".",".",".",".",".",".6451613",".6338028",".6338028",".6338028",".6338028"
253,536,1,".4955521",".5327209",".5472774",".554977",".5343192",".5640697",".579623",".5996706",".5901182",".6647328",".6440992",".6564108",".6831934",".6595359",".6471196"
254,536,2,".4433891",".4395965",".4360567",".4780218",".464425",".4394383",".4519494",".4833261",".5203202",".6220818",".6486945",".6343835",".6428498",".6313141",".6311125"
255,536,3,".1210435",".1161644",".1086923",".1012934",".1472573",".1743073",".1853134",".210323",".2792051",".396014",".4225468",".4010198",".4264501",".3734945",".372793"
256,536,4,".6110165",".5366262",".5191931",".5197245",".3864755",".4044135",".4455911",".450077",".6144955",".6490512",".6920178",".6248952",".672147",".6327729",".5795334"
257,536,5,".0724255",".0798813",".1115866",".0756818",".0917048",".1312174",".1346116",".2139765",".3300593",".1887011",".2767438",".3758713",".2888555",".4809689",".3536268"
258,536,6,".0843143",".0847408",".0523934",".0728508",".1671905",".133274",".2336399",".190305",".2972283",".6899399",".5677189",".5253351",".5974411",".5977556",".576004"
259,536,7,".2465899",".2241986",".2350554",".2036947",".2620439",".3377427",".3402857",".4182258",".4426378",".5669218",".627997",".3489168",".6224462",".6002223",".619335"
260,536,8,".1742537",".2066489",".2716605",".4984904",".5593107",".6038585",".6896899",".6871129",".7574137",".8149887",".7183851",".7400758",".6592423",".6335335",".7053393"
261,536,9,".0436119",".0431056",".0394401",".0638538",".0808394",".0741393",".0709552",".1127445",".1196494",".4032899",".3372391",".2348106",".1847267",".1483627",".1614264"
262,536,10,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
263,536,11,".",".9729208",".9286652",".9326839",".9219653",".9263136",".9239913",".9161936",".9115088",".7875503",".919992",".696486",".5725985",".7274469",".2726911"
264,536,12,".5259873",".4647684",".403716",".3979814",".3371973",".3569437",".3314002",".2455018",".2076151",".2683643",".3470842",".3841342",".4714383",".4592242",".4788755"
265,542,1,".3187907",".2258898",".5445346",".2629042",".6146765",".5513504",".1557852",".1540246",".1435152",".1747683",".1455052",".1257559",".0801564",".063213",".0616163"
266,542,2,".6758726",".6008534",".5057802",".4910917",".4187545",".4589737",".2822868",".3216209",".3294443",".3397234",".3020347",".2880768",".241885",".2795728",".2936037"
267,542,3,".3944384",".4116834",".4915706",".4813992",".4591782",".4452378",".4648033",".4650626",".582584",".4671159",".6043018",".560578",".5391218",".4809928",".4804839"
268,542,4,".1179141",".1753325",".2054896",".1074511",".1055977",".3791799",".381291",".4542799",".332469",".344329",".2817653",".2795849",".2970891",".2759565",".2302571"
269,542,5,".091649",".0662953",".0571718",".0542676",".0526542",".0525866",".0582303",".0720463",".0513589",".0713239",".0788263",".0880402",".0795309",".0943858",".0643222"
