country_aggregate,industry_aggregate2,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003
136,1,1042,1074,1106,1105,991,1018,1051,1395,1488,1513,1398,1425,1297,1352,1325
136,2,574,1004,1469,1614,1814,1817,1066,1256,1202,1259,1209,1193,1198,1201,1197
136,3,463,535,699,765,812,829,777,802,877,890,955,1801,1134,979,985
136,4,,,,,,,,,,,,,,,
136,5,,,,,,,,X,X,X,X,X,X,X,X
136,6,2100,2585,2768,2807,3270,2123,3112,4095,4198,4025,4392,4523,3450,4868,4873
136,7,X,812,X,124,203,274,426,519,363,344,409,420,423,495,281
136,8,121,175,169,71,62,83,86,107,107,112,150,227,182,170,243
136,9,773,792,727,820,797,818,903,1047,1226,3596,3608,3741,5437,5425,5919
136,10,X,X,X,X,X,X,135,162,174,180,196,200,X,178,179
136,11,1653,2587,2935,2918,3008,2869,3052,3089,3142,3122,3508,3432,3422,3790,3993
136,12,197,229,207,219,149,234,4190,532,666,1081,1142,612,674,692,639
138,1,48,54,64,65,71,82,64,60,63,X,X,X,X,X,X
138,2,1036,1046,994,1050,886,1121,1325,1389,1481,1566,4104,4066,22636,22751,20668
138,3,2977,5960,7668,10032,12292,13707,14285,14863,13140,18890,24421,24492,20962,20067,18315
138,4,,,0,X,X,X,X,X,X,X,X,X,X,X,X
138,5,,,,,,,,,,,,,,,
138,6,696,904,985,621,683,735,1010,953,1031,1040,1086,608,621,624,625
138,7,374,129,479,379,372,319,322,353,549,623,625,608,425,613,652
138,8,90,166,281,323,244,317,379,374,366,379,11029,10223,11054,10793,10399
138,9,273,203,5868,5457,5119,5267,5286,5715,6672,6612,7812,7398,6391,6451,6378
138,10,X,X,X,99,110,255,231,396,428,446,473,495,545,1126,504
138,11,3124,3327,3904,3872,4081,5204,5326,5777,5836,5945,5393,5809,7528,7830,8036
138,12,2264,2729,3005,3409,3840,4166,4312,4458,4204,5694,5604,5712,5373,5265,5236
146,1,X,X,X,X,X,X,X,X,X,X,X,,,,
146,2,23,27,28,X,X,X,X,X,X,X,X,X,,,
146,3,843,826,458,417,410,405,313,280,231,253,296,296,297,299,X
146,4,,X,,,,,,,,,,,,,
146,5,,,,,,,,,,,,,,,
146,6,,,,X,X,X,X,X,X,X,52,80,82,,
146,7,,,,,X,X,,,,,,,,,
146,8,,0,X,X,X,X,X,,X,X,X,X,X,X,X
146,9,X,261,244,262,219,309,245,257,X,X,X,X,X,X,X
146,10,88,98,97,83,74,70,63,X,X,X,209,368,477,526,226
146,11,969,1110,1174,1187,1147,1151,1025,1011,994,946,887,805,764,738,707
146,12,66,125,160,189,235,271,220,237,243,242,639,615,158,165,148
156,1,409,462,X,X,X,X,X,X,X,X,X,X,X,X,X
156,2,4193,6137,6386,7216,7485,7665,7478,8173,6700,6637,4039,4023,3766,4637,3493
156,3,X,X,602,619,739,788,978,1071,1049,874,125,129,156,223,240
156,4,177,334,388,237,273,280,285,285,264,275,292,297,463,307,279
156,5,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
156,6,1487,1721,2001,2190,2410,3322,3583,3915,3188,3157,2539,2334,748,748,782
156,7,X,947,951,949,953,330,543,702,631,773,634,X,X,X,X
156,8,1191,1253,1020,1316,1425,1579,2028,2085,1470,1666,627,578,354,344,208
156,9,4542,7255,8044,8232,8593,9076,9545,10165,11559,13073,14885,15642,16765,18807,18392
156,10,96,116,119,119,157,162,182,196,X,X,X,229,238,255,319
156,11,6608,7232,7406,7110,7106,6813,8276,7418,6783,8748,6618,6689,6230,7468,6549
156,12,6908,5904,6644,7044,7544,7342,7323,6058,6282,6435,6440,7074,6935,6497,5686
184,1,265,288,309,301,323,325,368,408,450,475,492,498,404,X,X
184,2,2958,6187,8394,4122,4791,4773,142,152,105,110,150,345,491,445,122
184,3,489,621,635,785,1065,1225,1310,1356,1409,1436,1393,1453,1502,1562,1585
184,4,,,,,,,,,,,,,,,
184,5,X,122,146,377,392,281,329,X,X,X,X,X,X,X,X
184,6,453,506,516,405,617,547,626,676,693,693,748,803,751,764,745
184,7,758,660,607,479,531,554,599,644,699,769,797,500,508,473,383
184,8,X,X,2221,2311,1808,2933,1992,1963,2036,2047,2073,2222,2220,736,777
184,9,11192,12152,11967,11905,11644,7095,7152,7837,8152,8335,8274,9315,8184,8078,8216
184,10,,,,,,X,X,X,X,X,X,X,X,X,X
184,11,3564,4410,4103,3089,2819,2352,3556,3810,4066,4536,4718,4926,5012,5869,6129
184,12,374,470,507,379,362,309,606,515,571,718,768,701,796,1630,1583
193,1,352,382,384,400,432,456,474,490,461,403,383,366,246,176,128
193,2,2963,3603,4163,3811,4228,4452,3767,4877,4754,4390,7905,8399,7617,7980,8597
193,3,236,259,345,385,279,351,606,728,676,684,616,703,744,670,677
193,4,1468,2034,5804,5077,468,106,111,121,139,158,320,372,307,358,58
193,5,X,128,132,X,111,113,132,153,163,168,178,177,161,168,160
193,6,1634,1607,1835,734,843,1354,1336,1452,1159,1078,696,695,650,649,649
193,7,514,544,838,580,591,688,502,603,612,578,546,543,565,571,568
193,8,2772,2695,2478,3047,3170,3056,3721,4389,4401,4436,4239,3457,3844,3259,2836
193,9,10336,10797,9182,9986,9591,9455,7709,8903,8899,8124,11543,11057,10599,11334,11235
193,10,X,423,345,349,X,338,403,389,257,292,X,X,X,X,X
193,11,10555,11547,15266,13850,16019,16168,15101,15644,15895,14875,12706,13749,11544,12612,12255
193,12,7531,10683,12792,11228,12233,14099,15640,16748,16121,13655,13065,13297,9800,9612,8737
196,1,X,161,209,475,509,502,436,424,491,461,413,394,390,X,X
196,2,1711,1602,1444,1398,1821,2170,1773,2037,2144,2269,2538,2732,2995,3154,2064
196,3,X,X,X,X,125,139,179,199,181,122,138,159,169,117,X
196,4,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
196,5,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
196,6,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X
196,7,X,X,X,,,,,,,,,,,,
196,8,,0,X,X,X,X,X,X,199,219,X,X,X,X,X
196,9,2466,2458,2542,2440,2017,2412,2504,2383,2385,1410,657,955,1007,961,961
196,10,,,,,X,X,X,X,X,X,X,X,X,,
196,11,921,1151,1046,1082,1204,1277,1972,2229,1389,2076,2165,2095,1895,1960,2005
196,12,696,1516,1420,1357,1453,1569,1007,922,742,783,885,911,619,627,363
213,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
213,2,X,X,,,,,,0,X,X,X,X,X,X,X
213,3,,,,,,,,X,X,,,,0,X,X
213,4,,,,,,,,,,,,,,,
213,5,,,,,,,,,,,,,,,
213,6,X,X,X,X,X,X,X,X,X,X,X,124,132,132,132
213,7,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
213,8,751,824,1266,2497,2369,2395,2588,2663,1833,1845,1692,1654,1659,1229,1276
213,9,,,,,,X,X,X,X,831,826,888,982,876,908
213,10,,,,,,,,,,,,,,,
213,11,716,356,355,339,307,291,251,310,424,435,436,447,369,280,236
213,12,353,750,752,525,619,869,435,993,919,629,665,540,335,329,373
223,1,12539,12819,12325,11866,11418,11119,10123,10169,9645,8602,8085,7073,6888,6553,6163
223,2,11288,10743,10755,10027,9607,9094,12036,11810,9730,10727,10970,10575,9509,10934,10402
223,3,4352,5440,6467,4926,4889,3630,4315,4351,2584,2680,1572,1567,1365,1427,1430
223,4,24929,17812,18328,19077,19274,19717,19314,18315,17239,16614,16401,15767,15251,14879,15018
223,5,1019,992,902,789,787,874,814,497,496,475,470,498,395,434,447
223,6,8625,7433,6018,5016,5103,5205,4517,5061,4853,4456,4175,4151,4060,3910,3291
223,7,4864,3471,3033,2226,2163,2174,2311,2520,2404,2134,1771,1534,1504,2232,2308
223,8,9466,8073,7626,4968,6157,5271,5009,4756,5684,4168,4148,2843,2693,2026,2056
223,9,13618,13347,12004,11445,10610,19889,9605,11851,12960,13100,12244,13796,13270,16788,19006
223,10,1068,1027,678,534,X,755,791,997,993,706,656,772,777,799,868
223,11,3007,2377,2221,2482,2627,2752,5634,5571,2388,2402,2542,2436,2448,2379,2168
223,12,11362,10870,8021,6981,8362,8212,7983,9065,8592,8220,6856,5773,7539,6900,7009
273,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
273,2,1068,1276,1527,1455,1727,2028,2272,2741,2803,2855,3594,3300,2258,2672,2785
273,3,1753,2061,1981,1901,1723,1752,1922,1976,2005,2104,2128,2554,2638,1928,1943
273,4,X,X,X,X,X,X,X,X,X,108,X,X,X,X,X
273,5,,0,X,X,X,X,X,X,X,X,X,X,X,X,X
273,6,622,769,764,727,699,570,830,1011,735,801,969,1003,750,802,678
273,7,4439,4208,3765,2925,3554,3393,3906,4773,2583,3979,4181,4617,2936,2163,1923
273,8,4195,8119,9094,9839,8292,9259,11191,15746,18280,22108,21771,17311,14318,10999,11215
273,9,15421,17873,19980,22311,26813,34455,28275,26012,28422,28600,31082,32228,31429,29104,27464
273,10,999,668,819,634,659,596,590,X,X,X,X,X,X,X,X
273,11,480,625,734,678,771,1181,892,1083,1199,1221,1279,1310,1212,1237,1186
273,12,2910,855,856,594,477,871,5061,5427,5627,1167,1091,1192,2213,2935,3155
532,1,5368,6510,6648,7103,5675,6085,16199,16343,7474,7286,7057,6947,7734,7540,5761
532,2,3916,4792,4384,5406,5618,5170,6276,7046,5556,5598,6177,6377,6300,6534,5791
532,3,294,399,308,908,606,1093,932,1160,1323,1480,1735,1353,1211,857,1047
532,4,515,704,886,1062,1263,1729,2555,3331,3689,4956,5218,5847,6721,7012,7047
532,5,322,355,932,1170,1263,1436,1098,970,1141,912,1233,1158,662,373,158
532,6,3001,3197,3150,3395,3531,4192,5050,5915,5843,6147,4870,6439,7136,6508,6980
532,7,1950,2833,2522,2850,2054,3714,5436,5925,6272,6057,6252,6246,6814,5807,5584
532,8,19204,22089,19385,24844,21511,21408,24260,25019,26576,32693,44768,46522,80677,79678,88704
532,9,119,138,155,73,90,117,105,94,99,97,100,102,163,158,162
532,10,7827,8648,6823,12741,7917,8508,10958,12334,12357,11750,12477,17062,12669,14066,13705
532,11,13124,18286,14124,15124,18511,18044,17222,17462,19558,19367,19518,19765,20328,20440,17302
532,12,4569,5220,6180,6866,5418,5792,6059,6530,6373,7370,8299,7029,7453,7479,7156
534,1,X,X,X,X,X,X,759,798,1139,1285,1239,1234,1171,X,X
534,2,2222,2816,2993,3191,3488,3795,3759,4284,3791,3873,2476,2580,1921,1743,1682
534,3,1280,2750,3121,3121,3449,3198,3573,3669,3713,3497,4303,4609,4583,5288,4970
534,4,X,X,X,X,X,X,X,X,X,713,763,813,863,905,820
534,5,,,,,,,0,X,X,X,X,X,X,,
534,6,893,987,985,990,1154,1225,1366,1618,1674,1814,1905,1903,1984,1496,1751
534,7,3167,3811,4296,4285,4337,5012,4830,5251,5479,5817,5835,5987,5708,5781,4697
534,8,X,X,873,818,1076,1181,1321,2104,1886,3030,3040,2922,2602,2309,2132
534,9,16357,18634,19430,20296,21943,23407,27708,33549,39783,38924,52032,54047,35829,39478,44064
534,10,,,,,,,,,,,,,,,
534,11,X,X,X,X,X,764,1046,1466,1747,1189,1206,1292,1225,1133,1180
534,12,415,461,504,538,667,1076,1284,1577,2352,2577,2114,2682,2744,2821,3163
536,1,18972,21641,25655,29124,32465,36129,39407,39613,37680,36070,37472,38195,37382,32035,30567
536,2,18946,21663,24031,27288,30055,31018,41483,45219,40541,41016,46991,51054,53789,51299,49203
536,3,10875,12476,14266,15953,17140,18432,19986,23299,23352,23786,24030,25465,25420,26957,26345
536,4,6568,6871,7537,8202,10271,10443,10868,13251,13773,13091,13208,13328,13081,11716,10649
536,5,519,749,1207,1336,1613,1612,1710,2337,1726,1713,1945,2129,2449,2260,2326
536,6,2213,2426,3163,3409,3589,4231,4772,5253,4950,5095,5681,5693,5465,6009,6777
536,7,6591,7133,8698,9287,11460,12608,15859,20966,19754,17122,19881,24701,15736,16948,14668
536,8,4011,5657,6665,10681,16475,24848,27198,42747,51289,65941,78287,85697,86668,86307,82196
536,9,14741,19926,24566,25678,28724,33689,38845,42057,44272,38169,39833,50862,52629,62538,73660
536,10,,0,X,X,X,X,1669,2520,2984,2983,3156,3643,3634,3215,3170
536,11,172,862,1656,1780,2184,2676,4600,5969,4343,4098,4179,3995,6634,7218,8491
536,12,10931,12020,12135,13258,15348,16713,21843,23104,20943,17513,18664,19369,19999,20773,18879
542,1,5803,5354,7421,7497,7276,4566,3902,4493,4127,4189,3923,4273,3282,3366,3392
542,2,17849,18008,18373,15111,15505,14126,12641,12866,10827,10369,8951,8618,8281,7888,7819
542,3,20475,22233,20761,18178,18673,18829,22494,19456,14537,12703,12422,13722,11273,11413,10500
542,4,13504,13929,14192,15580,16089,9650,9703,9640,9005,8914,8568,9730,9667,3608,3626
542,5,2446,2897,3027,2697,2709,2935,2917,2583,2580,2199,2338,2102,2382,2259,2285
542,6,3529,3428,3433,3325,3554,3895,4441,5370,3429,3227,3538,3722,3580,3748,3762
542,7,14236,13536,13546,9066,9632,9598,4617,4428,4503,3539,3736,3714,3691,4210,3135
542,8,33292,32326,31970,27426,17959,18269,16503,15709,15409,10720,10477,12009,9135,8811,8104
542,9,7664,8887,8794,9554,10423,10945,11234,11562,10834,10272,10183,11294,11731,12084,12182
542,10,4395,4059,4136,2838,2465,2503,2615,2584,2624,2520,2751,3004,2891,1888,1608
542,11,1578,1771,2212,2111,2279,2403,2474,2911,3093,3130,3550,3878,7622,8616,8548
542,12,12854,13590,13127,13661,14630,9820,11877,11000,11251,11325,11615,11609,11068,10568,10601
548,1,7245,7629,7483,7424,4666,4509,4505,4936,5078,6802,4774,4851,4710,5286,5200
548,2,9943,13650,16078,18329,21720,26347,27532,29804,31785,31104,32694,32943,30659,26261,23407
548,3,3048,3710,4632,5144,5644,5781,5909,6275,5736,5802,5901,6232,6340,6208,6318
548,4,6535,7953,9507,10516,12412,12756,20709,21216,12995,11828,11670,11980,11197,10463,9576
548,5,601,1619,2500,2530,2987,2328,2796,3026,3284,3293,3718,3871,3381,3392,2879
548,6,369,812,1189,2544,3714,4527,6835,6152,6182,5958,6980,7178,7073,5291,5416
548,7,9989,11029,11852,12336,16910,21696,22717,21350,19690,19148,19489,20013,19213,18798,17528
548,8,51512,75385,95213,108590,131687,147923,148118,152029,151135,147658,156922,153668,129910,134239,126614
548,9,7913,9978,12998,12069,13215,16423,19361,23511,19761,19889,21815,23856,25591,21376,22070
548,10,4750,5263,5798,5274,6439,6711,7551,7254,7767,8226,8899,8707,8193,7847,6891
548,11,4895,5830,6699,7411,7698,7685,8219,9179,8551,8693,9846,10744,21457,11396,10619
548,12,5041,6219,7320,7134,8290,9041,10149,11602,11501,10482,10068,10104,9565,8377,7309
566,1,1881,2482,2729,2460,3007,2811,2676,2621,2600,2659,2220,2300,1915,1323,1147
566,2,4345,5059,5299,5095,5757,7069,7850,7947,8821,9348,10065,11216,10730,37861,37884
566,3,2694,2776,2819,2838,2964,3254,3747,4169,2526,2529,2512,2439,2378,2369,2296
566,4,1116,1502,1966,2176,2522,2111,2161,2355,2816,3561,3545,3653,3212,2942,3361
566,5,0,X,X,176,200,X,379,603,988,1295,1228,1331,1518,1723,1500
566,6,X,186,321,464,638,1004,1601,2496,2719,2547,2619,2597,2217,2517,2702
566,7,3752,4186,2692,2854,3936,4256,3134,3513,4013,4817,9195,10494,8176,11852,11272
566,8,9196,15673,16457,20470,24924,27513,32274,47091,57721,71824,82309,78845,77306,71800,75038
566,9,13613,18891,22606,24780,25610,27942,26777,28224,28439,28392,27612,28200,31648,37656,35331
566,10,0,X,X,X,1019,1334,1670,1363,1546,1743,2020,2373,2490,2504,2543
566,11,735,718,742,802,758,826,865,1747,3920,4555,1798,1883,1751,1585,1852
566,12,8813,10833,10996,11516,12859,11155,14529,7523,8318,9167,8668,9199,8947,8988,8968
576,1,365,414,393,413,430,366,324,354,345,312,322,371,333,337,342
576,2,6869,11064,9814,10715,11189,13043,10684,9986,9710,9447,9124,8622,8581,8379,8019
576,3,2195,2532,2664,2784,2972,3357,3644,4149,4138,4115,4215,4559,4369,4171,4108
576,4,2665,2787,2868,2854,2900,3136,3211,3253,2928,2685,2419,2563,1964,1723,1350
576,5,1309,1386,1525,1611,1691,1854,1576,1606,1466,1610,1607,1677,1482,1536,1523
576,6,3872,4946,5392,4845,6947,7670,8454,9185,9326,7364,6892,7114,6949,6609,6600
576,7,6596,4823,8452,6325,9588,9749,8179,8295,7917,7267,7017,7373,7247,6804,6324
576,8,39424,41468,39284,40494,40680,40950,43589,39307,33504,30914,33776,33613,29861,25676,26239
576,9,2758,2583,2692,2693,2712,2762,2704,2678,2911,2729,2741,1177,1069,574,450
576,10,2564,2341,2439,2041,1924,2075,1970,2091,1841,1866,2027,1814,1588,1448,1221
576,11,8206,9871,11201,11989,13389,14684,13647,15125,16345,15082,15812,15198,14251,15101,14171
576,12,5622,6949,6871,7610,8599,8804,9766,10079,10519,9714,10127,11129,10114,10402,9436
578,1,33779,36395,38196,41145,36074,33964,30433,28182,28500,27290,22602,22870,22301,21543,20450
578,2,18120,24553,32498,36276,41539,42540,44277,46843,48064,45797,47427,48697,52754,53195,53476
578,3,9956,10034,11230,12766,14041,15102,17300,18635,17287,16605,16867,18347,16981,16670,17421
578,4,10781,12845,13865,16399,19404,22061,24061,26199,25018,23978,25959,27258,24580,27236,29252
578,5,4058,4471,5575,6210,6009,6352,8088,9823,7817,8362,5689,6294,7649,7885,8455
578,6,4105,5850,7221,8133,24403,26911,28425,30108,30719,31215,32463,32821,35350,37417,39765
578,7,15414,23480,22618,26539,29758,29893,36229,40953,40101,40762,41960,44373,44161,48103,49674
578,8,24347,33679,49513,50300,45361,55949,58842,69164,74301,76518,80945,85819,74614,79825,80066
578,9,20736,25660,31789,37186,43461,47682,51822,59042,56720,56293,61257,68287,70962,90952,96507
578,10,2330,3242,5489,6366,7498,8519,9783,9685,10423,11190,14684,17017,19177,20838,26440
578,11,9176,11525,12631,13405,14655,14801,23215,25659,19456,18509,18385,18227,19435,20789,22138
578,12,9372,12064,13816,14944,15755,18238,23042,26108,22017,20313,19811,21386,21575,22146,22576
582,1,X,X,X,X,X,X,X,1385,2159,1988,2670,3075,3846,3460,3905
582,2,X,X,X,183,204,239,280,1139,1988,2581,3035,3880,4726,6955,7603
582,3,,X,X,X,X,146,505,783,913,1372,1312,1414,1412,1225,1311
582,4,,,,,0,X,3808,4014,677,818,953,1959,1528,1767,3056
582,5,,,,,,0,X,X,286,367,844,831,907,988,1139
582,6,,,,,,,0,X,487,735,1015,1288,1580,2515,3427
582,7,,,,,,,0,469,839,834,872,887,1102,1319,1940
582,8,,,,0,0,0,X,X,3200,5663,9141,11083,11782,12462,13547
582,9,,,,,,X,493,1533,5650,9126,11832,11940,13860,19255,22515
582,10,,,,,,,0,X,189,361,452,550,484,570,623
582,11,X,X,X,X,41,61,42,391,353,323,444,503,481,571,590
582,12,,0,X,X,92,313,524,1589,1711,1942,2727,3085,3734,4250,4027
585,1,6705,6795,6850,8065,8196,8953,7781,8301,8078,6018,5724,5693,5285,3582,3623
585,2,8967,9628,10071,11654,13211,11208,10072,10520,10320,9547,9174,9365,9000,10400,10294
585,3,7178,7511,7289,7402,7644,7694,7495,8078,7955,8139,8263,8117,7181,6819,6449
585,4,2549,2794,2723,2435,2719,2512,4323,4372,2470,1920,1929,1898,1879,1935,1934
585,5,2178,2473,2644,2339,2374,2945,2941,3110,3005,3081,2961,3040,2906,2971,2962
585,6,5665,6018,6545,6547,6778,7114,7561,7112,7341,6685,6933,6923,6509,6284,6270
585,7,22312,24689,22368,20977,21695,20340,20937,20756,19800,18454,17811,16494,14481,13837,13597
585,8,33008,31683,32324,31356,28115,29647,26658,25377,24313,22054,24448,23102,19980,20410,19016
585,9,18705,21049,22155,21583,22364,24979,24635,26250,26600,25327,23796,20804,39651,18540,18935
585,10,5062,5307,4839,4232,4128,4491,4670,4929,5008,4505,4418,4336,4575,3776,4838
585,11,5900,8679,10126,10999,13004,11819,16534,17952,15806,15908,14394,15495,14724,15086,15330
585,12,3221,3956,4661,4899,6083,7214,6925,8231,9249,9158,10571,11788,9345,10060,11283
924,1,5143,11084,19026,26210,44839,57771,69063,83756,93605,89687,90875,92176,93643,92094,92852
924,2,3605,5524,7564,8316,15213,28205,45746,58731,68205,76007,80119,88617,102094,113023,117793
924,3,1071,1852,2574,3403,8878,9350,14628,17172,19524,21560,23453,25217,26315,31267,33977
924,4,969,1549,982,1365,2608,5393,7926,12373,13823,14738,16955,17414,17352,21533,23801
924,5,719,878,1333,1292,3232,4781,5048,7835,9600,11250,12119,11209,11821,12421,15300
924,6,593,770,1782,2063,3187,6569,10844,17490,21207,22757,25878,30609,33745,41222,48753
924,7,3110,4706,6409,8644,12919,17509,25594,36294,45681,50856,57036,62443,69648,79856,91697
924,8,8709,12012,15921,22249,43411,60960,76404,99203,121997,133061,159834,186504,191401,243727,271353
924,9,852,1559,2629,4226,8579,16855,35528,47249,55745,55109,61392,64193,76077,92171,167052
924,10,563,1218,2403,3875,5408,7061,9521,13870,16465,16189,16936,19063,21211,29894,33879
924,11,167,212,272,439,1067,2245,6505,10154,11406,14594,15940,16845,22908,28618,32713
924,12,10325,9778,10042,11234,13265,18307,21098,25363,26992,25741,27709,28559,29810,33152,37813
1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
1,3,990,1033,1170,1287,1364,1321,1395,1471,1532,1583,1650,X,X,X,X
1,4,X,X,X,X,X,1438,1433,1438,1452,X,X,X,X,X,X
1,5,0,,,,,,,,,,,,,,
1,6,X,X,X,X,X,X,X,142,144,144,147,148,159,168,179
1,7,X,547,599,599,613,500,501,499,533,617,627,499,521,495,497
1,8,1171,1342,1514,2320,1349,1337,896,663,713,609,150,1640,1643,X,X
1,9,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1,10,,,,,,,,,,,,,,,
1,11,834,895,897,1168,1343,1237,4933,1844,2004,2286,2952,2946,3094,3184,3322
