country_revised,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003
423,0,X,X,X,4281,3150,2744,1811,5136,1810,X,X,X,X,
429,268471,437503,389584,181399,283525,200667,115877,175732,157593,201700,140099,143938,152974,142697,191122
436,17247,19339,20529,3758,3996,4567,4940,4736,5668,5173,8521,6233,6612,7251,3940
443,28629,28779,29882,34446,34301,34777,39271,7203,6923,7278,3283,43978,3848,41412,48776
446,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
456,73685,60108,78625,85513,66261,91140,114226,117147,165214,157516,120692,117463,168231,188633,240006
466,68103,75483,78709,84447,101070,112619,191464,266677,410986,439773,381242,398834,486907,503624,607123
469,44729,49675,51511,54493,67440,66830,79844,87487,87815,123259,94980,78552,77029,64774,29521
499,X,X,X,X,X,X,X,X,X,,,,,,
513,876,926,3134,4800,6938,8919,11822,13607,18062,11808,11584,11443,3379,4143,4666
516,120055,126650,133168,139756,146653,153830,159958,166264,175037,174581,178079,182638,1479,X,X
518,X,X,X,X,X,X,X,799,4229,4387,4027,4865,5662,4771,4745
524,22817,24212,19326,13692,24972,21729,14853,17576,39982,58674,50118,57202,64875,58634,50042
532,6904020,6192586,6457602,5602886,5996048,6551710,6727635,7876150,8402551,7519694,7058115,8121928,8419408,8821779,9202055
534,342843,396115,368900,352205,382264,432319,527809,693261,792259,770457,964138,809000,873529,954926,1036098
536,719792,820907,967347,1223713,1081955,1441051,1904329,1946035,2129393,1383835,2413126,2297753,2394065,2411881,2440322
542,2482637,2626903,2593550,2402182,2340339,2285902,2139613,2519121,2593794,2223945,2791254,3268547,2631711,2834862,2905799
544,,,,0,X,X,X,X,X,X,X,X,X,X,X
546,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
548,1443018,1789177,2282484,2463706,2762007,3214671,3571517,4403947,4467790,3639331,3901310,4269687,4055214,3910125,4233524
558,258,275,293,311,328,339,256,365,391,392,389,408,X,X,X
564,44835,52977,63892,41593,48484,50696,58363,71336,66935,68511,65843,74540,82360,82292,88656
566,319340,383768,423419,480298,521018,579286,671089,975174,1340610,1179873,1333282,1336867,1726605,1804080,1774699
576,4283730,5897756,6612058,6887760,6924971,7707467,8208003,9964139,10246765,8733712,8260433,9167177,8293755,9178676,8455932
578,2770941,3323176,3321053,3754796,4083941,4550114,5612792,6750810,5593989,4504725,4835569,5041563,5133211,5911122,6297307
579,,,,X,X,X,X,X,X,X,X,X,X,X,X
582,1046,1199,1409,1608,2378,8216,10189,44050,90158,153302,208845,263477,292260,332838,388105
585,1979949,2190395,2986809,3102624,3234710,3293683,3449685,3770967,4452713,4172388,4372577,4568290,4185159,4353943,4179759
622,4796,4824,4997,3319,2036,1689,1049,1080,1411,1445,861,1003,1129,X,X
634,X,X,X,X,X,X,X,X,X,X,X,X,,,
644,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
646,0,0,0,X,0,0,0,,,,,,,,
652,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
662,13140,10256,8314,8221,3790,3707,1508,1736,2014,2419,2060,1585,X,X,X
664,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
668,82649,64478,448318,94819,111183,107230,99245,130525,119893,97192,125582,135524,189834,199894,203178
674,5212,5374,X,X,X,X,X,X,X,X,X,X,X,X,X
686,X,X,X,,,0,X,,,,,,,,
692,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
694,9991,39179,57009,71605,48740,24115,21586,22629,6751,7394,3641,1985,2319,1876,2005
698,0,X,X,X,X,X,X,X,18463,22668,14971,21579,29069,36057,3747
714,,,,,,0,X,X,X,X,X,X,X,X,X
722,X,21125,29968,21730,24718,X,X,X,,,,,,,
734,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
738,2513,2870,2913,3150,3203,3058,3317,3621,4153,4283,3573,3409,3868,3735,3028
744,X,X,X,X,X,X,X,X,X,X,X,X,X,X,6425
745,42668,44366,46065,47618,49725,54537,136009,258632,372733,423045,363578,325157,324168,369894,361465
746,X,X,X,X,X,X,X,X,X,X,X,X,,,
754,1660,1794,1866,1810,1938,2250,2372,2474,2606,X,X,X,X,X,X
819,1995,1478,2372,3265,4159,5078,5996,7576,7328,7027,6782,6408,4302,5331,1806
839,X,X,3561,6462,9371,26551,X,X,X,X,X,X,X,X,X
853,34895,36094,36812,39161,39271,13720,12685,41924,26873,13745,13305,14428,9343,6310,6233
862,X,X,X,X,220,X,2396,8511,11056,4944,4498,6756,6736,6529,7483
898,X,3,56,57,64,85,105,133,160,156,X,X,X,X,
924,196939,284814,385300,487796,777616,928399,1393920,2089642,3187923,3472737,3759128,4269874,5079193,5838609,7278280
944,2332,5077,12653,15286,29910,34017,46670,72635,93903,106152,99009,115971,156309,186639,236230
951,6677,7163,8286,6816,9556,15458,30040,46920,65393,67531,74252,90212,108361,87310,107715
952,,X,10521,11188,15448,61652,28041,50865,76914,102644,102231,119281,119679,156632,191449
968,,,X,214,522,748,1293,1763,1946,1468,1179,1232,1368,1646,1611
