no,country,industry,r_pch_r_est1989,r_pch_r_est1990,r_pch_r_est1991,r_pch_r_est1992,r_pch_r_est1993,r_pch_r_est1994,r_pch_r_est1995,r_pch_r_est1996,r_pch_r_est1997,r_pch_r_est1998,r_pch_r_est1999,r_pch_r_est2000,r_pch_r_est2001,r_pch_r_est2002,r_pch_r_est2003
135,134,3,".4531037",".5440029",".4917504",".4061872",".416227",".3306394",".37806",".3712739",".4176356",".4540992",".5235383",".5070372",".4907993",".510273",".5144801"
136,134,4,".9230695","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
137,134,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
138,134,6,".7226312",".7110674",".7000805",".6894155",".6848493",".7086569",".73884",".6989027",".6858846",".6750211",".6912825",".6690901",".6615608",".6656508",".684291"
139,134,7,".8076378",".8149679",".7848932",".6144405",".6277931",".7612325",".6371495",".6490975",".7195542",".7057391",".7704875",".7562319",".7054576",".6693653",".5567147"
140,134,8,".6382892",".7651936",".7519652",".7570492",".7693033",".6780913",".8000172",".7894537",".7782779",".7717675",".7696953",".7914322",".7628904",".7353103",".7864414"
141,134,9,".7",".95",".95",".95",".9195504",".9069675",".8960183",".7928592",".770537",".9073378",".8628368",".7974078",".7261971",".7152368",".7841482"
142,134,10,".4719648",".4780516",".482176",".5537382",".6066676",".5405331",".5605219",".5886932",".5646546",".5670846",".5824836",".5840815",".5425847",".5529315",".5863343"
143,134,11,".8619202",".8371862",".8598545",".8451384",".8374393",".8503908",".8384349",".844521",".8443792",".8475722",".7746031",".8014129",".8426661",".8263476",".8436571"
144,134,12,".7637565",".7429805",".6204336",".5373216",".5724489",".5704182",".568861",".5349786",".5326642",".7439759",".8833971",".9074718",".9326729",".9426392",".6384633"
145,136,1,".2829499",".2622932",".2511605",".2343617",".2390496",".228541",".2473555",".1686228",".2734534",".2292447",".2172007",".2959045",".2374975",".2107592",".238239"
146,136,2,".5668415",".4857226",".6013875",".6013875",".5732058",".5836359",".5836359",".5323411",".5808163",".537082",".5403734",".5523772",".5651119",".5599558",".545778"
147,136,3,".3912032",".4040503",".4148063",".4365851",".4919851",".4706183",".4666884",".4151349",".4531429",".4129097",".3863729",".4134548",".4203584",".4038666",".44184"
148,136,4,"","","","","","","","","","","","","","",""
149,136,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
150,136,6,".7391076",".7656536",".7503299",".7324062",".7056631",".7107339",".6813887",".676941",".6765174",".6899946",".7240912",".7053134",".6910899",".6332115",".6582226"
151,136,7,".4255168",".7312661",".7470146",".7073917",".6718149",".6607713",".6589273",".6875709",".678524",".6820999",".6234757",".6635363",".639566",".5709421",".7453019"
152,136,8,".7022274",".7020569",".7014481",".7855347",".7698094",".8110915",".7999162",".8008249",".8192152",".8521434",".8290294",".8213111",".7985863",".8446289",".7769169"
153,136,9,".6999621",".7938122",".8022289",".8317137",".8613531",".8783873",".8925881",".7192913",".6130775",".5610266",".299532",".3519569",".6844391",".6375839",".7109451"
154,136,10,".5811824","X","X","X","X",".4334151",".497975",".5076639",".5351137",".5303009",".5347338",".6140913",".4917324",".4764893",".4627367"
155,136,11,".8432299",".8004016",".8474471",".8066809",".8049699",".8290611",".8370394",".7486035",".847351",".8441151",".744141",".8297417",".8721464",".8379563",".8506406"
156,136,12,".",".",".1926407",".1926407",".1926407",".1926407",".1926407",".1926407",".1641034",".1355662",".1355662",".3214286",".",".","."
157,138,1,".5699728",".5882716",".4822602",".3648031",".2473461",".4387255",".447682",".4566385",".4294268",".4290687",".5699482",".4553991",".4553991",".4524975",".4939638"
158,138,2,".4229918",".4813896",".4631648",".3744493",".4546012",".4865907",".5124241",".6209165",".7152436",".6196972",".6633047",".6516233",".5700556",".5229172",".5575005"
159,138,3,".5630152",".8609756",".4562854",".4895282",".4448435",".4559524",".46402",".4267391",".4079968",".4017762",".4814554",".3806481",".4002167",".3462953",".3280538"
160,138,4,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
161,138,5,"","","","","","","","","","","","","","",""
162,138,6,".7889319",".7923484",".836403",".5644997",".6791115",".7835157",".8151833",".7882216",".8473943",".7600514",".7864014",".8551978",".8605278",".8419099",".8380817"
163,138,7,".4331056",".5390537",".5161226",".6140571",".6352591",".5764307",".5486408",".5410379",".6566451",".5474713",".6054972",".596746",".5598373",".658061",".6082338"
164,138,8,".4513274",".4513274",".4513274",".206709",".",".",".",".",".",".",".",".",".",".","."
165,138,9,".7814687",".8643163",".9131437",".8153137",".8242097",".8130685",".8570083",".8375452",".8465577",".8698719",".8637141",".7283349",".8480727",".8726328",".8484192"
166,138,10,".4128895",".4128895",".4128895",".4128895",".4128895",".7117371",".6710516",".5647718",".5927965",".6306406",".6399924",".6632785",".6988154",".7235975",".7111483"
167,138,11,".5598631",".7660306",".7482278",".7645298",".7267166",".7515185",".7581413",".7727767",".7981845",".7960467",".7856506",".9087432",".8813962",".8942848",".8903678"
168,138,12,".6323403",".5533473",".5006558",".549778",".5953366",".6065068",".5763595",".6247329",".704997",".7228099",".5013022",".7541776",".7642295",".7751198",".7394741"
169,156,1,".5156315",".4596189",".4687678",".4888932",".5026095",".5705287",".5880619",".5383911",".5461863",".5895954",".4768756",".5752752",".6014988",".5720044",".4869066"
170,156,2,".6184887",".6321799",".6258034",".6311151",".6272021",".8270532",".8137409",".6123059",".5839231",".638925",".7170562",".6184424",".5709593",".5991816",".6051022"
171,156,3,".3474853",".3474853",".3474853",".3474853",".4946539",".6941699",".7005634",".0278138",".0297848",".3333644",".3427882",".3312402",".3313736",".6001757",".323253"
172,156,4,".688157",".5719048",".5564395",".7198607",".769852",".7540709",".7841197",".6112722",".7710462",".8306676",".5362328",".492388",".5733986",".6034173",".4181524"
173,156,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
174,156,6,".6207709",".6392336",".7030633",".6113131",".6690487",".6937547",".7252178",".6602827",".7504968",".6886725",".6988885",".7194284",".7027422",".6966487",".6862218"
175,156,7,".",".1481481",".3592375",".3877953",".4163531",".4449109",".4734687",".5020266",".5305843",".5591422",".5876999",".6162578",".6162578",".6733734",".7019312"
176,156,8,".5532593",".5873372",".6472717",".5843326",".6989345",".603048",".640863",".6014843",".599602",".6220607",".6681211",".6276411",".6867782",".6526023",".7331499"
177,156,9,".7456762",".8195586",".8362152",".8475741",".8524057",".860781",".8564688",".7360184",".7432018",".7012646",".3496789",".2754139",".6928639",".6505839",".7280098"
178,156,10,".6748623",".6150619",".5662693",".6282367",".5877212",".4503786",".3337607",".3771047",".4241749",".4888436",".5586879",".5616222",".6535657",".6134592",".605211"
179,156,11,".8015612",".7994477",".8315706",".8534088",".8782245",".9049786",".8845375",".9024323",".9108305",".9018465",".8587577",".8586512",".8749789",".8754012",".881071"
180,156,12,".9090909",".7812148",".9375601",".9800487",".8037913",".7614002",".7473157",".8198546",".70887",".516192",".520074",".5193736",".7120906",".6437159",".7691176"
181,184,1,".2814112",".3421707",".3549149",".3359742",".3956808",".4834507",".4848945",".4681282",".4840989",".4711228",".5776286",".5173169",".5120868",".2651053",".3952412"
182,184,2,".5809444",".6021582",".6536441",".6457578",".562463",".7054103",".7509344",".7732342",".8610495",".8218899",".9016949",".8814589",".9074286",".8787575",".8455172"
183,184,3,".8240606",".7472821",".6655951",".6639321",".6311979",".6285141",".6054173",".5841145",".5874696",".589128",".5953079",".6058759",".5925553",".5825867",".6175466"
184,184,4,"","","","","","","","","","","","","","",""
185,184,5,".3022284",".3528489",".3369263",".3240221",".3405797",".4174713",".494515",".2164656",".3789279",".3771107",".3007335",".379902",".3878902",".1455696",".3796993"
186,184,6,".4577218",".5518769",".5956946",".5546007",".6078762",".6712636",".7498412",".7460104",".7150352",".8376892",".9308816",".8150213",".7546424",".783096",".6979335"
187,184,7,".5942233",".6160368",".6146131",".6144517",".6143054",".6251646",".6212857",".6247516",".6190873",".6130931",".6457092",".8873306",".7971093",".858748",".6470185"
188,184,8,".7243291",".5976787",".4400871",".6184331",".7143717",".7940965",".6042015",".7792806",".7991431",".760762",".828454",".7964807",".7586009",".9460315",".8962848"
189,184,9,".5752346",".5487113",".5636348",".8099746",".7837387",".764392",".753512",".6503342",".6266435",".434074",".5415739",".5803096",".6687267",".6668078",".7943479"
190,184,10,".",".",".",".",".","X","X","X","X","X","X","X","X","X","X"
191,184,11,".8878884",".7593738",".8373504",".7692642",".7909678",".8358087",".8022318",".8015054",".8442258",".7157503",".8113784",".8787514",".867417",".8534786",".832554"
192,184,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".5914018",".5914018"
193,193,1,".3966862",".3393502",".3361838",".3616647",".3682145",".3194087",".3252241",".2933188",".3077377",".316932",".3034321",".3055046",".3055046",".2917738",".4203262"
194,193,2,".7345639",".6809915",".6364952",".5093662",".4848485",".5819378",".5794234",".6269204",".6530783",".6381295",".5982949",".6016721",".5956046",".5870138",".5291454"
195,193,3,".445145",".445145",".445145",".445145",".4197233",".3943015",".3688798",".343458",".3180363",".3317132",".3453493",".3724441",".3961618",".3648961",".3491525"
196,193,4,".652167",".6903131",".",".",".",".",".",".",".",".",".",".",".",".","."
197,193,5,".8787435",".6379278",".4344333",".4344333",".760079",".7599753",".6794365",".5837743",".5612391",".5629305",".565681",".6337678",".6757669",".6352778",".6352778"
198,193,6,".6718591",".6348732",".6656017",".756238",".8514328",".7939679",".7711225",".7897764",".7902671",".7135138",".6539674",".650906",".6187197",".6086138",".6088132"
199,193,7,".4039536",".4229663",".6639736",".4253595",".4364395",".4389481",".5330238",".6511935",".6456043",".5784127",".5973465",".5746011",".5719582",".5391358",".5724428"
200,193,8,".5251934",".600706",".6315098",".4095729",".6857318",".5720798",".6086714",".7590925",".7379643",".8026934",".7645068",".7176489",".6080225",".5068572",".5691682"
201,193,9,".6664898",".7529995",".8392268",".8215787",".8396329",".6986143",".7385212",".6404899",".6264414",".6556436",".6836851",".7017867",".7164625",".7740642",".7905755"
202,193,10,".5045593",".3395683",".5376147",".6349854",".4772141",".5209125",".4835348",".6862394",".7920174",".7957662",".8515812",".7251397",".6333561",".3830964",".3830964"
203,193,11,".9257443",".9272342",".9191271",".9177651",".9189466",".9188167",".9141428",".8971643",".9088919",".8852311",".8142668",".7985899",".8082545",".9068446",".8270161"
204,193,12,".5702451",".8980036",".9381966",".9958948",".9930186",".928139",".8810172",".9093578",".9542637",".9497998",".742682",".7641832",".9406438",".948327",".9217762"
205,223,1,".6036431",".3592905",".4333037",".4741461",".4266011",".5045746",".4936036",".488277",".4981772",".5114475",".4446946",".4381555",".4463771",".3857669",".4929593"
206,223,2,".4319212",".4288311",".3965337",".3961906",".4358837",".4459816",".4818369",".5008681",".5441974",".5832719",".4683723",".4970575",".4671859",".4007755",".4132667"
207,223,3,".4169901",".4885661",".6326845",".4381569",".6171409",".5880204",".5270841",".5660128",".5688075",".5149367",".5290881",".5194086",".4333118",".5478351",".7008059"
208,223,4,".5471045",".5585889",".5761757",".3769887",".4787039",".512945",".5165777",".558812",".5618495",".5618232",".857906",".5048423",".6535244",".6243626",".5274284"
209,223,5,".3023256",".3722084",".2996255",".2996255",".3740458",".3743428",".5408012",".5078416",".599182",".6392962",".5635104",".6642637",".6616848",".6055825",".6055825"
210,223,6,".5727851",".5123202",".4987324",".6073774",".5713207",".6782364",".5821381",".6158767",".5306542",".497667",".5452855",".5546553",".6532251",".6692854",".7649055"
211,223,7,".7605974",".6742277",".7259839",".5642034",".5209692",".4353958",".6022972",".6239581",".6563968",".6845877",".6874499",".7129412",".7279876",".7447593",".6680483"
212,223,8,".6783424",".664774",".7110915",".5686651",".6433112",".6539997",".6530343",".5886953",".7124147",".8292164",".5701204",".5777224",".5874048",".5346344",".5556462"
213,223,9,".4839371",".6083567",".5866256",".5517192",".5236563",".5213181",".5262761",".5408102",".6145722",".6486378",".6657344",".6866394",".771431",".7939931",".7839549"
214,223,10,".382512",".3151294",".3637508",".3755779",".3298867",".5036525",".4923737",".4844706",".5148547",".5428805",".3537523",".3237952",".5277592",".5342951",".5452983"
215,223,11,".9842417",".9845727",".9551508",".972617",".9236431",".9061273",".9745079",".957607",".9497907",".9635985",".9423125",".9316852",".9609566",".9626653",".9680833"
216,223,12,".2601694",".2672272",".2492985",".2812931",".2816627",".3661928",".3804695",".3170202",".2833058",".2832823",".2821274",".2820026",".2377358",".4036155",".3756378"
217,273,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
218,273,2,".6742571",".5553422",".4523784",".3638619",".3103178",".6364539",".6335109",".5802274",".6422909",".6673298",".651392",".5949779",".310939",".2888235",".5729059"
219,273,3,".9649155",".968768",".9538422",".9512348",".9250232",".9277542",".9390965",".9235402",".9308773",".8746696",".8720927",".9054651",".9420083",".9489005",".9340577"
220,273,4,".",".",".",".",".8546099",".8546099",".8606322",".9707555",".9110128",".9464607",".7567745",".8100542",".7635104",".9363065",".8971437"
221,273,5,".",".",".",".",".",".",".7314242","X","X","X","X","X","X","X","X"
222,273,6,".6684669",".5335647",".7053384",".6312784",".7256389",".6445672",".5863457",".660401",".8709413",".7601594",".5390955",".7580471",".7460079",".693629",".7418462"
223,273,7,".7472814",".6154904",".5702569",".526879",".452975",".4509804",".6796886",".7501616",".5658071",".4058728",".780678",".4632013",".6723605",".546132",".5618512"
224,273,8,".2733073",".5189505",".7306846",".756616",".7899233",".7947226",".7817587",".7744147",".8025765",".7593607",".7555775",".8126147",".7545362",".742758",".6756176"
225,273,9,".4954395",".3070866",".5599227",".6079692",".5657863",".6198866",".6419008",".508672",".5540634",".5699562",".378441",".3232301",".614185",".5907461",".666207"
226,273,10,".1196998",".1734437",".2490219",".2507182",".3874207",".5011633",".5782151",".6066688",".4760495",".562034",".5817284",".5288577",".4829731",".3759509",".3852894"
227,273,11,".9163823",".9300283",".9488617",".917079",".9554016",".9258754",".9045902",".8828852",".920919",".9026465",".8563033",".8647072",".864651",".7105824",".7313347"
228,273,12,".",".",".",".",".",".9813856",".",".",".",".",".",".",".",".","."
229,532,1,".8301403",".782361",".7752312",".6638102",".6811191",".7448037",".774397",".8033261",".8135186",".7752801",".7662129",".7276615",".6640639",".6593763",".6659465"
230,532,2,".5815563",".5706379",".4636903",".5255382",".5988027",".6532584",".6630538",".6536901",".6558101",".590113",".5842008",".6299766",".6715836",".6822054",".7595315"
231,532,3,".9117064",".9076792",".8324872",".8175508",".8060681",".8115476",".8176639",".8023449",".8020248",".7979026",".8078992",".7979459",".7787749",".7765813",".7078737"
232,532,4,".9027404",".8372177",".7268821",".7782316",".8516181",".8878073",".9120625",".9083276",".704124",".7739716",".7036851",".7139972",".6366752",".7471424",".7157381"
233,532,5,".6017379",".6095408",".6542321",".4270477",".8333488",".7673422",".7919163",".7422215",".7867534",".7696409",".5725971",".6036633",".6852145",".2211863",".2334211"
234,532,6,".7607746",".7508015",".7625732",".7881305",".7505016",".788879",".7723174",".7227396",".7852919",".7496232",".7665838",".8238618",".8277681",".8414564",".8678507"
235,532,7,".7074752",".74334",".7561473",".7227136",".7050794",".6854485",".6746101",".7338468",".7627486",".7634433",".7811542",".7843973",".733295",".8227309",".8449857"
236,532,8,".7322862",".7614206",".7565851",".7666146",".7630789",".7894055",".7926953",".8212492",".8183035",".8410993",".8337413",".8102232",".8166233",".831061",".7969519"
237,532,9,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
238,532,10,".5530638",".5171907",".525694",".5688019",".6207974",".6305705",".6134275",".6035507",".6887866",".8002246",".7864763",".7624049",".7540433",".8019938",".8162719"
239,532,11,".9618878",".9507077",".9463532",".9360126",".9329136",".935216",".9247361",".940676",".9384881",".9215504",".9098049",".9052892",".9090479",".9142643",".921774"
240,532,12,".9982967",".996993",".9947909",".9944076",".9939934",".8388583",".8972582",".9132237",".9429907",".9280447",".9107412",".9041986",".9025827",".909989",".8892357"
241,534,1,".4111111",".5961539",".5480769",".5",".5122951",".5245901",".6132404",".5735637",".5527699",".6246472",".4769841",".4948454",".492763","X","X"
242,534,2,".",".",".",".",".9861919",".9861919",".9861919",".7588463",".6460965",".6910306",".2719717",".2719111",".2719111",".205868",".3281888"
243,534,3,".6466382",".6424228",".6429465",".6432973",".5430403",".5433443",".4894317",".5406227",".5886458",".588769",".6485301",".6404964",".5750332",".6050066",".5979922"
244,534,4,".",".",".",".",".",".",".",".",".6806283",".4026442",".3665988",".3524125",".3448276",".4260985",".4212638"
245,534,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
246,534,6,".5042983",".4986371",".5295127",".4777028",".2711035",".1915714",".1841182",".0593613",".1262608",".1449098",".1970801",".2277063",".6454818",".6753761",".6753294"
247,534,7,".7021064",".6721873",".6543396",".6665504",".6293018",".6332156",".6785483",".6400009",".6234389",".581742",".612423",".6065788",".5969948",".5997884",".6212167"
248,534,8,".6953224",".693762",".6963979",".7661433",".6943366",".7226481",".8431887",".7548514",".7376364",".7262049",".7101608",".7037537",".731196",".6731319",".7450953"
249,534,9,".6456708",".6451286",".6438606",".6473779",".6511689",".6472461",".6137272",".2154681",".5518246",".5822954",".6455108",".6434302",".6108811",".6208649",".6393527"
250,534,10,"","","","","","","","","","","","","","",""
251,534,11,".9953295",".9953294",".9953295",".9953295",".9953294",".9948041",".9897262",".988667",".987439",".9888473",".9880661",".9823046",".975071",".9846526",".9800861"
252,534,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
253,536,1,".3929102",".4088317",".4177437",".4182222",".3949782",".3996095",".4181132",".4057233",".4432198",".4748499",".4741202",".4775859",".5079872",".513721",".5232601"
254,536,2,".661845",".5313903",".5537547",".6100804",".6166495",".591435",".4546093",".5585253",".5407135",".5926356",".5358099",".5637109",".5755928",".5097476",".5326477"
255,536,3,".6916519",".6759389",".6196018",".6262076",".6426395",".6377943",".6875002",".5909747",".6230353",".6012855",".6114517",".6249582",".623313",".6526871",".5484686"
256,536,4,".724587",".7236565",".7747951",".375316",".6642793",".627362",".5655003",".6063833",".5897859",".6198427",".6628123",".6982473",".6695756",".6553378",".6609151"
257,536,5,".2231205",".1486564",".1779259",".1664846",".2041553",".5663561",".5653973",".5494217",".6384103",".5329078",".5117099",".5300423",".5161513",".5335221",".5246686"
258,536,6,".8342369",".8124771",".7955049",".8174368",".8065053",".7409654",".7042644",".6725119",".7913187",".5475459",".4447757",".6385936",".5997439",".6657902",".687034"
259,536,7,".7451885",".7465606",".5675332",".4939049",".7141179",".7287591",".757524",".7204185",".7135003",".6646254",".6855951",".7946343",".7305955",".7147256",".7333081"
260,536,8,".6874586",".4709352",".2916567",".8350306",".6935065",".7246501",".7380282",".757653",".7663543",".7772643",".7832552",".7920638",".7763832",".7736269",".7994612"
261,536,9,".7287652",".7149549",".710671",".7170957",".7473732",".7723825",".7796398",".7157772",".7215618",".5777834",".5514309",".6770723",".6373093",".7374101",".7420713"
262,536,10,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
263,536,11,".",".7995213",".8508054",".9010445",".9203556",".9328804",".968003",".9483771",".9129075",".9586353",".7859133",".8323074",".9670731",".4468922",".83815"
264,536,12,".8619512",".955102",".8868227",".882517",".8898926",".8348928",".8822169",".8312241",".7880406",".8609934",".8270919",".8102326",".7961648",".806936",".8540934"
265,542,1,".4843165",".3345508",".7308967",".6759219",".7123796",".3124999",".5765645",".3594141",".4201902",".7219464",".3690134",".7168788",".7359279",".7000181",".7001004"
266,542,2,".5391178",".5387856",".5137505",".4001241",".4975217",".4257225",".4389169",".4249361",".3332247",".3637201",".3401099",".3512888",".3962844",".3932081",".4049362"
267,542,3,".4259654",".4741455",".3903341",".4054719",".3999106",".4057159",".4811231",".4114006",".4144081",".4094059",".4210566",".4297449",".4165578",".5846868",".569629"
268,542,4,".6068855",".6014611",".5852006",".5610495",".6029517",".7934311",".7814192",".745577",".6186707",".6462525",".6089389",".4431599",".190293",".4279058",".4212827"
