no,country,industry,r_pch_l_est1989,r_pch_l_est1990,r_pch_l_est1991,r_pch_l_est1992,r_pch_l_est1993,r_pch_l_est1994,r_pch_l_est1995,r_pch_l_est1996,r_pch_l_est1997,r_pch_l_est1998,r_pch_l_est1999,r_pch_l_est2000,r_pch_l_est2001,r_pch_l_est2002,r_pch_l_est2003
110,124,2,".4715163",".7908227",".8310483",".7202931",".7119087",".4635931",".6100863",".6403862",".8395259",".6789683",".9053146",".8376835",".7939292",".8002363",".7966933"
111,124,3,".2205499",".2209061",".2007947",".5713744",".1744766",".5042312",".4563545",".4841178",".5200249",".5594769",".5194658",".5361456",".5533048",".564611",".6713774"
112,124,4,"","","","","","","","","","","","","","",""
113,124,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
114,124,6,".0463866",".0425061",".0368946",".0573752",".0576836",".1387565",".1902443",".1888703",".1825004",".1909722",".1786867",".1783056",".147896",".1764614",".1997623"
115,124,7,".4920698",".3311161",".3547744",".4468457",".5489916",".5732965",".5372978",".5608703",".5569883",".2890914",".2372231",".2178956",".2193664",".2037091",".2059522"
116,124,8,".3408464",".3340382",".3404183",".3629868",".3402359",".3286453",".3424642",".3140934",".3129991",".3394653",".3230363",".3432148",".4108012",".3342254",".3513609"
117,124,9,".3071049",".340022",".2732288",".3645907",".3053739",".3814082",".043795",".0396456",".0433216",".0573066",".1206728",".0929968",".0400323",".0141948",".0207234"
118,124,10,"X","X","X","X","X","X","X","X","X","X","X",".2582693",".2696516",".2797742",".2797742"
119,124,11,".1544672",".1336325",".1453063",".0908531",".1608519",".221639",".3819925",".3093539",".2401945",".1131667",".1088772",".1185713",".1284515",".1366955",".1758373"
120,124,12,".",".",".",".",".4573171",".",".",".",".",".",".",".",".",".","."
121,132,1,".1565625",".1147606",".1291996",".1134098",".1502934",".1738754",".1895211",".1068836",".0839724",".1026757",".0620179",".0351363",".0186246",".0280588",".0409737"
122,132,2,".5458189",".5398678",".5753631",".5188013",".5546664",".5302753",".5973043",".5103989",".4823757",".37011",".1588219",".1745863",".2412499",".1255921",".1530278"
123,132,3,".337726",".437075",".4779993",".583949",".5386007",".5735415",".5629313",".5557601",".5726949",".4298411",".4751294",".4311911",".4953475",".4828874",".5298606"
124,132,4,".6348526",".5174805",".5256026",".4582769",".4857912",".3420016",".3200674",".4584384",".7259253",".6318102",".4886205",".5438365",".5527532",".5547538",".5650746"
125,132,5,".",".","X","X","X","X","X","X","X","X","X","X","X","X","X"
126,132,6,".269232",".2565113",".2678296",".3465564",".3638283",".2821268",".3360174",".2549675",".2656691",".2485911",".2752019",".2737626",".3039888",".3182859",".335491"
127,132,7,".3128982",".2105873",".426989",".4415543",".4361188",".4406376",".4395798",".3123532",".4380808",".3695846",".668786",".6118309",".560419",".5740154",".5976954"
128,132,8,".0309931",".0366005",".0480685",".0653776",".1180677",".2058906",".2119649",".1922153",".7045497",".6770446",".639027",".5711623",".319032",".2433935",".2060603"
129,132,9,".3690162",".3690162",".4910327",".9120399",".580555",".8133112",".7818546",".6090035",".524729",".6547691",".6897765",".6990839",".7056831",".2647692",".1635122"
130,132,10,".5048724",".475082",".226289",".3607598",".5226665",".5544139",".5052441",".5189919",".4337597",".4751765",".4428427",".4237747",".3902612",".282542",".2108737"
131,132,11,".2668592",".2607919",".2396144",".2505881",".2545139",".2967571",".2703848",".2895476",".2660589",".2448948",".1752816",".1660016",".1626475",".1432805",".1537864"
132,132,12,".",".",".",".9213679",".9339505",".9240384",".9175298",".9070432",".5702217",".2236402",".1243648",".0584008",".0435043",".1035475",".1075356"
133,134,1,".0825348",".0773574",".0793742",".1091251",".1246992",".2229114",".5213577",".4267533",".427299",".3533351",".2658609",".2636811",".2098637",".0416669",".3163319"
134,134,2,".563519",".5892892",".5732612",".5311061",".4755134",".4214429",".5075025",".559007",".5523232",".5353542",".5513934",".2708198",".5789691",".6141034",".638998"
135,134,3,".6163434",".5350998",".5384797",".4521061",".3723043",".4805236",".5602452",".4900991",".4011334",".3967173",".4160755",".3737941",".4209664",".423041",".484443"
136,134,4,".2299488","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
137,134,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
138,134,6,".3014271",".3094239",".3422763",".3467473",".3756527",".387875",".3409523",".3269188",".3460224",".3112089",".3353449",".3464276",".3077589",".2633972",".3524534"
139,134,7,".15056",".1475683",".2100389",".2183574",".1173336",".1428235",".1901511",".2173749",".2069939",".2916986",".1588331",".1716049",".4685917",".1635526",".1797238"
140,134,8,".2721329",".3547271",".4024501",".2823071",".2181863",".1924527",".1730643",".1979725",".1738244",".1616046",".1345873",".134985",".1990216",".1680443",".1428152"
141,134,9,".0829684",".0343949",".0306818",".0320158",".0068891",".003625",".0593161",".117553",".0349243",".2195093",".0324208",".0486707",".0794327",".0821324",".122385"
142,134,10,".1219367",".1796039",".1669618",".1689775",".128746",".1733504",".1851184",".1742016",".2179421",".2300878",".2379289",".2530234",".2617771",".2777112",".3268282"
143,134,11,".1308068",".1369245",".1238954",".1622529",".1745538",".1703583",".1808856",".1513793",".2068468",".2146454",".2990049",".2858",".2132117",".220613",".1764284"
144,134,12,".5638354",".1959863",".4594403",".5670518",".4926762",".4942789",".5066633",".4423032",".6067188",".1815248",".141918",".134162",".1388164",".1417969",".1480713"
145,136,1,".2916382",".2769142",".3530355",".2294464",".3692445",".2666205",".2764515",".4053149",".3623384",".2216165",".1916478",".3706761",".3277918",".3346636",".3478622"
146,136,2,".720329",".7203291",".8832504",".8992624",".8998331",".8755703",".8285533",".7966395",".7852125",".7623534",".6324793",".6415151",".6176092",".7498342",".6033875"
147,136,3,".258752",".3571",".1814747",".1245907",".1204164",".1299696",".1036663",".0991039",".113897",".1790629",".2081496",".2228348",".1653008",".1355513",".1396728"
148,136,4,"","","","","","","","","","","","","","",""
149,136,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
150,136,6,".6632676",".7174952",".687507",".6391078",".5582057",".5555819",".4531054",".6200429",".4769444",".4894851",".4992468",".4897746",".4511653",".3452303",".3391416"
151,136,7,".3849578",".4689768",".4714383",".4330552",".5667019",".40379",".6142167",".7703968",".8398476",".7954862",".6059844",".5692652",".6620765",".337402",".3147315"
152,136,8,".0973681",".0976092",".1052188",".2645469",".3444359",".3864428",".4074254",".2833483",".4265034",".1673187",".0802",".207002",".4863982",".3611823",".2719674"
153,136,9,".323729",".323729",".3533958",".3308513",".4069393",".3117476",".4629087",".4060765",".2552559",".2728325",".3437239",".2563985",".1210007",".1854795",".101283"
154,136,10,".2106017","X","X","X","X",".0341798",".15445",".1734457",".1778783",".1756743",".1360756",".0958903",".1174028",".1559287",".1520449"
155,136,11,".4005576",".4113165",".2674448",".2938979",".3821364",".3943769",".4543108",".4542775",".3237561",".2795678",".2582055",".226308",".2882447",".3330326",".2441107"
156,136,12,".",".",".7319626",".7416667",".7549481",".7742497",".84618",".8612903",".8208955",".502924",".5019455",".7673684",".",".","."
157,138,1,".0598111",".0598111",".0354223",".0341262",".0300429",".0195531",".0488372",".010084",".0099602",".0121704",".0072202",".0041068",".0021075",".0043103",".00611"
158,138,2,".5534199",".4641695",".4522549",".4124654",".4355599",".4148115",".6076714",".4279437",".4520775",".6510734",".6722822",".5453855",".7182284",".6659819",".507257"
159,138,3,".5643957",".5312269",".4048041",".6581159",".5502048",".53496",".6094211",".5908065",".5935782",".592938",".8235967",".7566741",".6158845",".5879033",".4397172"
160,138,4,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
161,138,5,"","","","","","","","","","","","","","",""
162,138,6,".3770753",".4144197",".2724295",".1908263",".1919845",".1634204",".2496213",".2299706",".1711508",".1820202",".218044",".1385126",".1451407",".1811218",".1722016"
163,138,7,".2160588",".2422611",".2450393",".3654268",".5065887",".3610336",".3643487",".4045204",".5962297",".4148773",".3400285",".3142039",".3555487",".513947",".3711624"
164,138,8,".139759",".139759",".0353443",".0465116",".",".",".",".",".",".",".",".",".",".","."
165,138,9,".0697375",".0296389",".0431458",".214307",".2527595",".268703",".3151489",".4374756",".4373476",".4022124",".4942982",".5739612",".5211403",".3411795",".2751716"
166,138,10,".0120069",".0120069",".0120069",".2655602",".0120069",".0826591",".0654931",".0338747",".0320304",".0625031",".0572382",".0459201",".0683845",".0410906",".0370352"
167,138,11,".1284774",".1535163",".1248261",".1468227",".1895386",".1640604",".1689409",".1438245",".2039671",".253159",".2573869",".2243211",".2487411",".2533938",".2769537"
168,138,12,".4389275",".4397969",".2419772",".4085967",".40567",".3623244",".3651351",".3638582",".3408064",".334308",".7915882",".3403538",".2575376",".2279626",".2873973"
169,156,1,".5549834",".5454394",".5499523",".542762",".6082016",".5977352",".5839626",".6054072",".585391",".5812421",".5495032",".531192",".490586",".7669168",".7161934"
170,156,2,".1153998",".1845905",".2699513",".384729",".4612787",".6083322",".6578609",".7469685",".5898219",".5598809",".6446491",".7320101",".6250676",".5800334",".6005321"
171,156,3,".9852391",".9852391",".9649906",".9758635",".9392576",".9488848",".9449649",".5373302",".3358448",".9409334",".620765",".4486578",".285463",".285463",".285463"
172,156,4,".1911914",".2413191",".2486467",".2128587",".1861847",".3243088",".148132",".2234239",".2409159",".2646264",".3194301",".1945883",".3152179",".3155084",".3713903"
173,156,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
174,156,6,".1102782",".1658652",".0819533",".2261027",".1547878",".177461",".1969409",".296766",".2102771",".2401603",".1972326",".200315",".1784243",".2049719",".2364032"
175,156,7,".",".4230769",".1522491",".118705",".1680815",".1773002",".1833333",".1875888",".1907514",".1931943",".195138",".1967213",".198036",".1991451",".1991451"
176,156,8,".0539428",".0806095",".1306957",".2298224",".2211132",".220305",".1870927",".2175028",".1255052",".1443492",".1704456",".1458268",".1726306",".0992355",".117113"
177,156,9,".3686532",".3625434",".3629029",".4120041",".4188583",".2171507",".4899822",".3089392",".2088085",".222881",".3302756",".3552051",".1529526",".2425298",".2111774"
178,156,10,".2315376",".2318955",".4216952",".523708",".3436608",".2836496",".2813057",".2780803",".230967",".214074",".0861446",".0855114",".0391168",".0376909",".0384312"
179,156,11,".3789287",".3868468",".4165028",".4173549",".3942152",".4205613",".3940401",".4615168",".3499401",".3592152",".371697",".3459327",".2067818",".1716344",".1845503"
180,156,12,".75",".5372021",".61923",".2861651",".309655",".4904299",".7053835",".7672676",".8347645",".8067865",".8154074",".8587762",".8373548",".7816414",".7512821"
181,184,1,".423351",".4104379",".2883899",".3061819",".2507326",".2974416",".2534142",".2676513",".2554744",".4371126",".3911062",".3291349",".3339103",".2200347",".2382943"
182,184,2,".2289833",".1830774",".1672028",".2132123",".3871534",".4024243",".1522162",".3554805",".0034305",".0028866",".0028195",".2538726",".0012594",".1007428",".1007428"
183,184,3,".725397",".7242569",".7115864",".7106504",".7096477",".6973402",".7912576",".801195",".7647759",".7936649",".7337008",".7240767",".7201958",".7304958",".7675014"
184,184,4,"","","","","","","","","","","","","","",""
185,184,5,".0368664",".0817321",".1675171",".1104074",".3052476",".6295521",".8103131",".0655738",".0317073",".018315",".0081301",".008",".0073171",".0122699",".0019802"
186,184,6,".1919919",".1898876",".2344782",".3812625",".5134946",".5231919",".6460944",".5893726",".5703149",".7254361",".5982841",".5780967",".5016767",".5144556",".4685402"
187,184,7,".5669073",".5288084",".5274969",".5272849",".5270716",".4980881",".5094008",".5263028",".5818474",".5181406",".574731",".5761333",".583977",".631313",".7463461"
188,184,8,".2569414",".2805637",".2958989",".4214276",".3970519",".3377671",".7361317",".3872971",".3206504",".3838373",".6188722",".4837511",".6001427",".1517982",".3293101"
189,184,9,".4769664",".4913775",".5965577",".5822654",".606115",".4895735",".6285211",".5155855",".4610409",".4786816",".5031912",".4688275",".3626489",".391631",".3885051"
190,184,10,".",".",".",".",".","X","X","X","X","X","X","X","X","X","X"
191,184,11,".4638242",".1959069",".2088958",".1104596",".2474384",".3469462",".391018",".3731125",".5377585",".432216",".5756229",".5910797",".2807078",".2197919",".2216955"
192,184,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".7924314",".7924314"
193,193,1,".7691349",".7691349",".8934025",".8655601",".8147612",".7042254",".2440945",".3222222",".4491363",".4223744",".2313625",".3633634",".346402",".3297244",".319403"
194,193,2,".1965925",".2551474",".379358",".3680142",".5193331",".4152667",".5325919",".6429853",".7678383",".8154163",".5093107",".563504",".5061657",".5833505",".5644096"
195,193,3,".0481586",".0481586",".0481586",".0481586",".0481586",".0481586",".0410298",".026828",".0094183",".2992869",".3739998",".3227504",".4493542",".7405064",".7378641"
196,193,4,".3600251",".4274314",".",".",".",".",".",".",".",".",".",".",".",".","."
197,193,5,".4212954",".4212954",".0463465",".2411333",".3848492",".3369005",".2309931",".196225",".2187942",".2158548",".1901026",".1603316",".1816076",".0918171",".0918171"
198,193,6,".0478488",".0541413",".0589941",".0749189",".0822094",".0946862",".0864585",".1595617",".3997914",".1294228",".1008687",".0927751",".0736129",".0755248",".0828509"
199,193,7,".5048441",".6581372",".2243725",".6939966",".6576392",".6455538",".3602835",".2335589",".2114665",".3279351",".2935737",".2970671",".3041234",".3869196",".3300284"
200,193,8,".175159",".1818323",".3310227",".2957582",".3833437",".5735604",".4352597",".4325705",".4897693",".6520334",".6239665",".5193995",".4793623",".3398785",".2989558"
201,193,9,".3777101",".4293577",".4701058",".4163759",".7320898",".2540771",".3043176",".1893238",".3854344",".2915877",".3047349",".3009961",".4120236",".4398125",".4788963"
202,193,10,".2570281",".1797588",".0891278",".0467844",".1354724",".0335097",".0665338",".1896892",".08488",".2814243",".35089",".2642918",".1475681",".0945862",".0945862"
203,193,11,".7104571",".6789218",".618788",".6196374",".6177709",".5313633",".5307326",".5337504",".5432601",".5006198",".4676977",".4729579",".442485",".466761",".4104407"
204,193,12,".1786998",".9366608",".9647801",".9958078",".9920082",".9800764",".9936224",".992882",".9957078",".9953189",".939108",".9515727",".9879862",".9826788",".9804854"
205,223,1,".6672193",".7287939",".7375858",".8079584",".6978074",".6649043",".703086",".7381548",".7034045",".6992083",".6794851",".6995667",".6831729",".7138684",".7183635"
206,223,2,".8694936",".8693305",".8809072",".8788074",".8709396",".8877109",".9565207",".9702845",".95284",".9851238",".9710422",".9550037",".9709791",".9645868",".9621244"
207,223,3,".672274",".7512772",".8967186",".7727715",".7493079",".4970643",".5498503",".5870032",".5443099",".6001847",".5398127",".5737965",".4963719",".5061724",".5296534"
208,223,4,".9854598",".9886574",".9460019",".8515546",".8013082",".8977204",".8192496",".8812883",".8431077",".4812335",".6829265",".4992897",".7128823",".7337173",".788762"
209,223,5,".7311072",".7311072",".8307692",".9298931",".9487751",".8468331",".849797",".8764464",".8068734",".6497748",".7145669",".5523573",".5126465",".5691383",".5691383"
210,223,6,".8671356",".8289187",".7665789",".7672658",".7705584",".8359503",".5143599",".720217",".598011",".6901053",".5881107",".6032714",".6270792",".7066528",".6978756"
211,223,7,".8810086",".8705619",".7942051",".6625423",".5936674",".4256508",".4312312",".350118",".3241059",".3899988",".376663",".3798134",".415833",".3831279",".407988"
212,223,8,".5547174",".6085675",".6538624",".5537379",".5920426",".5537445",".5050993",".4605904",".4303289",".4763464",".4352444",".3939442",".4122371",".365853",".361982"
213,223,9,".7362109",".6146436",".5331455",".5117329",".4626687",".5033805",".5575329",".5534521",".5304571",".5197322",".1921113",".1421566",".1393727",".472081",".4809255"
214,223,10,".673282",".5848935",".4078816",".4316705",".6235079",".6373406",".5582066",".6761609",".4073176",".7527139",".541853",".2803987",".4077305",".3211245",".2406953"
215,223,11,".5304753",".5311799",".533505",".445715",".421214",".4300437",".4336294",".4209983",".3878998",".4112777",".4238794",".4171247",".4328813",".4401254",".4386348"
216,223,12,".4058529",".3006455",".6233472",".1803249",".1018815",".3768996",".4230562",".3037128",".1593111",".150075",".0958206",".1003504",".781746",".520421",".3650278"
217,273,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
218,273,2,".1825968",".1817544",".3956416",".273029",".2530372",".3117716",".2622799",".1278165",".0969456",".1543883",".1671121",".1716271",".753112",".7433131",".743313"
219,273,3,".5034462",".5074143",".5185519",".5196124",".5282683",".5134281",".5007753",".4955985",".4994845",".4540483",".4768142",".8816555",".6867225",".8690936",".822414"
220,273,4,".",".",".",".",".4248568",".4855115",".5703228",".5048687",".5287324",".3473786",".1115451",".1446872",".1471012",".1470886",".146878"
221,273,5,".",".",".",".",".",".",".3361603","X","X","X","X","X","X","X","X"
222,273,6,".2102654",".2678738",".2415149",".3681719",".2191109",".2880081",".3378814",".2680513",".1870301",".1018308",".2083085",".4632924",".4991504",".3117554",".514276"
223,273,7,".2789307",".2825774",".2575338",".5470861",".3081973",".3180915",".4796078",".3888946",".4043263",".0543004",".042789",".6556336",".5252641",".5105467",".4849885"
224,273,8,".5695182",".5142026",".659189",".7248086",".4989",".4078717",".2722479",".1064205",".1479766",".1278781",".1708649",".1751084",".1002367",".0716164",".0523755"
225,273,9,".2157329",".2981201",".2345046",".1481719",".2837304",".2464294",".2862365",".417079",".4754046",".5509449",".4589305",".5216568",".2743399",".725898",".7284251"
226,273,10,".1709307",".1087951",".0943967",".1999833",".0590557",".2096676",".168016",".173981",".0629345",".1542239",".237408",".1473445",".3337841",".2774319",".1962266"
227,273,11,".0996149",".1180607",".1294016",".1122031",".2819712",".3561617",".4023184",".2043833",".1370067",".1657148",".1785163",".2426749",".2628866",".2273082",".2839978"
228,273,12,".",".",".",".",".",".0224054",".",".",".",".",".",".",".",".","."
229,532,1,".4906054",".3482054",".2560301",".3593387",".1084624",".1803007",".4040938",".3650892",".3662929",".4002127",".5496007",".3441228",".3267431",".3329769",".3259065"
230,532,2,".4964577",".4912431",".373554",".4365124",".4900497",".6273685",".5366148",".6063183",".6276025",".6329034",".6808633",".6664305",".5642432",".6765333",".6756521"
231,532,3,".315709",".3237556",".1289962",".1097424",".1341202",".2439474",".1858525",".2261163",".2186744",".2088723",".1648532",".3922664",".269165",".3514221",".3202214"
232,532,4,".3295224",".9349302",".8441429",".6773087",".4668834",".4676668",".4712055",".4993967",".3298877",".1333934",".1520361",".5038009",".1162542",".1099966",".1144817"
233,532,5,".5264797",".5776995",".5352055",".5037835",".5952443",".4777508",".4757697",".4463412",".3736481",".605661",".4891129",".4845524",".6865836",".5513919",".4903242"
234,532,6,".4097823",".3532418",".3216824",".3416926",".3892323",".4980502",".5478886",".5266318",".581288",".6481097",".5418654",".5225788",".5989565",".5637842",".5568128"
235,532,7,".3811103",".3441015",".3304902",".3201942",".369518",".3252264",".2388832",".2354773",".2715941",".2350206",".2591865",".2229562",".3422108",".3525333",".3116393"
236,532,8,".5318671",".5202153",".4404294",".4717571",".466512",".3581435",".3115354",".3180949",".4069879",".3744015",".3324338",".3334794",".3385146",".3972733",".5344169"
237,532,9,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
238,532,10,".3379708",".3187913",".2476736",".3263788",".350421",".3717116",".3806407",".3542801",".3999799",".2745835",".4326935",".4522331",".4303474",".4025235",".3943137"
239,532,11,".2599304",".2299519",".2189183",".1742088",".1811062",".1377131",".1791105",".1771256",".2090084",".3092002",".3604919",".29154",".2862922",".3235977",".3231915"
240,532,12,".0044708",".0073277",".0220943",".0347006",".0806646",".3453651",".3993422",".4065091",".3550566",".4563075",".5200629",".3259823",".3672541",".395785",".3780016"
241,534,1,".8355795",".8355795",".730486",".61875",".8333333",".61875",".8458647",".7728685",".7881602",".6987242",".3642412",".2178527",".2544546","X","X"
242,534,2,".",".",".",".",".9882093",".970251",".9882093",".989883",".9856782",".9873912",".8992366",".8995679",".8993996",".2827939",".3443983"
243,534,3,".9035708",".9025568",".7735364",".8480982",".8677478",".9084585",".7366731",".8694622",".8348244",".8919955",".9506295",".9455931",".8900235",".8870144",".8882266"
244,534,4,".",".",".",".",".",".",".",".",".2384615",".3224698",".3388889",".3444719",".3646477",".446875",".6547619"
245,534,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
246,534,6,".4053073",".4029517",".4332617",".445231",".8185796",".7323899",".4613649",".4974126",".3266283",".4399854",".4334248",".3035748",".1196062",".2963284",".2760879"
247,534,7,".7539362",".8430685",".8253432",".8093154",".7594522",".7775262",".7547824",".7303641",".6899914",".7560223",".6667259",".6762878",".7275666",".7517581",".6819864"
248,534,8,".2826923",".545065",".5547557",".4947782",".5908791",".5726452",".4253231",".3769231",".425393",".2715944",".462166",".4389944",".5204048",".6078542",".5757311"
249,534,9,".7567496",".7576722",".7535892",".7551699",".6618214",".7604613",".6669949",".7761495",".7454916",".7466714",".6717201",".7028622",".7255179",".7484187",".7635283"
250,534,10,"","","","","","","","","","","","","","",""
251,534,11,".2499987",".2499987",".2499987",".2499987",".2499987",".2511162",".2619282",".3789335",".2666488",".2624154",".3910263",".2679447",".2712045",".2680363",".2691669"
252,534,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
253,536,1,".3806496",".43648",".3580937",".3777145",".4158903",".4705946",".4480928",".4081426",".3713562",".4577585",".4095431",".4575248",".5289833",".5602282",".5718986"
254,536,2,".5502873",".6046046",".6565655",".7182495",".7240004",".7595077",".7642825",".7513793",".6497332",".5568218",".5745441",".5275323",".5321932",".5583349",".5747463"
255,536,3,".4033355",".409676",".4903939",".4760789",".389099",".2748022",".3372858",".3976373",".4296923",".438373",".4438372",".473884",".4538638",".4876873",".4471154"
256,536,4,".4151883",".4268643",".4527266",".7574496",".4514155",".4449156",".4273508",".4123953",".4129744",".4734502",".4540475",".4787834",".4190903",".4150992",".4650117"
257,536,5,".1286742",".194829",".2076269",".2894038",".3530134",".4703932",".4825411",".5622786",".4188206",".4190263",".3766491",".3533038",".3624233",".4163858",".3467491"
258,536,6,".2978469",".3018429",".2993504",".3749501",".3081755",".3679539",".2652527",".2902769",".1878302",".4135543",".3978388",".4387844",".4177578",".4393222",".4654186"
259,536,7,".3191256",".310581",".2973207",".3839772",".1988046",".2891698",".2997878",".2739094",".261149",".3019107",".2593703",".2142111",".2794211",".3591751",".4338242"
260,536,8,".4171337",".5265445",".4335709",".4472792",".3433411",".2335881",".2603379",".2463352",".2933103",".2937329",".3243394",".3594002",".3785683",".3990408",".3803067"
261,536,9,".2736866",".2714458",".2961441",".3274022",".3980984",".4236811",".2852395",".3471322",".3555232",".3871828",".3910803",".3763665",".33722",".3815218",".4664156"
262,536,10,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
263,536,11,".",".6804412",".8049024",".749853",".7413684",".7789242",".8394976",".8253512",".5891779",".4070969",".6336775",".4772865",".5967637",".5701994",".668267"
264,536,12,".8431224",".8841881",".8346912",".8690578",".8976829",".9024003",".9356946",".8225455",".8482869",".8316715",".7807581",".7725944",".7468631",".7678685",".6128692"
265,542,1,".9174564",".8578263",".6932455",".7183878",".7407936",".8881486",".9377092",".9387811",".9445634",".9518859",".9233748",".8741507",".8287963",".9014603",".9037672"
266,542,2,".4877076",".5670326",".5256035",".5482131",".634845",".5878654",".5614555",".5666473",".5176067",".5914412",".634577",".7311696",".7252685",".7272552",".7370867"
267,542,3,".6938526",".6918949",".6790625",".6612871",".6426135",".6434798",".5924704",".6267324",".5938994",".6261171",".6109966",".6441089",".6188185",".6791736",".6353847"
268,542,4,".7467129",".753765",".7554056",".7592435",".7649651",".6509638",".5207432",".4691085",".7165063",".7205234",".7775683",".6969565",".610305",".6259925",".5889199"
