country_aggregate,industry_aggregate2,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003
112,11,16296940,19890213,10137443,10895253,13121815,10934319,10252380,12339912,8482575,7373550,7022788,7333189,6776123,6693702,7260499
112,12,408551,812212,1764266,1627418,1288131,1382760,1451698,1632738,4681523,4174470,1652558,1350994,1376773,957508,1080831
124,1,X,2225,X,X,X,X,X,X,X,X,X,X,X,X,X
124,2,105370,140688,144745,113045,91990,285787,324681,290329,426657,464023,362874,385515,411084,426494,475339
124,3,33931,43520,41091,44348,45221,35218,39748,44703,60577,65618,56507,59426,67332,86438,97958
124,4,,,,,,,,,,,,,,,
124,5,,,,,,,,,,,0,X,X,X,X
124,6,18247,16498,25711,28346,23609,24642,33222,35658,39905,6413,5655,5458,6045,6275,6368
124,7,26503,25767,26744,32232,33080,X,X,28270,36538,91846,75853,102115,98660,116860,129881
124,8,86098,87691,91185,95928,99364,192417,191665,209008,224504,245060,226353,224500,236937,244079,146500
124,9,65740,83438,110530,83901,66213,74106,53153,58271,65651,105200,94163,102614,398452,716699,831814
124,10,0,X,X,X,X,X,X,X,X,X,X,31281,24962,25792,25826
124,11,1245572,1250879,1251415,1544263,1429664,1602142,2088945,2409538,2591663,1870202,1434383,1470577,1914330,1979011,2039217
124,12,14391,149608,328724,490358,638662,660599,37004,21004,25262,17109,73821,86683,15393,19311,17553
132,1,11620,6425,9383,8752,7505,8118,9114,9876,9876,9849,X,X,X,X,X
132,2,119538,131778,171174,142295,127579,127249,61368,65121,70886,87688,32966,34708,39573,39174,47720
132,3,32228,39756,40966,51176,63413,74736,98786,130905,169375,177461,134185,152467,184821,177787,199552
132,4,3841,4422,4666,5183,4999,5671,5032,5641,7039,6048,5435,7206,6048,5640,6785
132,5,X,X,,,,0,,,,X,X,X,X,X,X
132,6,229611,256213,250316,152542,140297,159764,182852,211501,232072,255431,218941,217042,205405,196103,207781
132,7,15637,23621,26463,27737,21335,19319,19113,6272,8561,8062,8865,12104,14152,11523,11212
132,8,165125,210827,203638,405820,589087,854537,1118011,1256885,868441,952526,803087,744420,678596,573622,648169
132,9,95800,109701,144410,88754,69306,77010,83364,103702,127811,165049,163139,131603,253801,402120,1352796
132,10,31540,29193,14294,16910,13233,12946,13734,19703,19488,28302,31444,35017,38950,48875,59736
132,11,1062445,1099901,1013960,1001988,951356,902051,1998489,1064571,1089425,1198718,944935,977664,1068212,1192920,1277269
132,12,21824,22166,87267,32193,31102,32701,30205,28390,31952,34733,44316,50239,30225,35234,37204
134,1,X,X,X,X,X,7432,11525,13817,15278,12632,11135,12770,15921,20341,21390
134,2,86445,98773,91120,99171,81732,87734,106565,125654,132987,137578,48102,66712,88571,91986,100103
134,3,100270,109736,98926,133413,137397,136075,146670,155551,175513,189839,177605,184469,195220,258845,253150
134,4,X,0,X,X,X,X,X,X,X,X,X,X,X,X,X
134,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
134,6,254174,256081,290067,315414,267744,273536,283598,316870,351171,395955,320156,306663,347274,379244,331723
134,7,82677,88937,80094,69118,49949,54314,70852,80381,118820,99893,113907,137185,117277,132503,186393
134,8,272306,286523,334935,371105,427653,720197,845398,865010,1036596,1049970,1098967,1182749,972664,1003389,1029091
134,9,82660,2927,3831,4915,11863,15632,40932,47491,73138,95966,38362,42714,74344,91068,88299
134,10,49739,55976,52937,52270,55673,63779,71885,90265,79553,69777,74595,86715,99764,96900,114682
134,11,4395458,4472809,4463702,4397757,3916041,3498869,3430412,3734908,3568004,3732860,2822093,2940238,2950236,3081890,3616850
134,12,45331,71333,88686,105721,106499,124553,152399,182059,217923,237533,409207,317569,261474,289749,166450
136,1,31375,31759,32956,36026,24377,26142,31270,36467,42341,54184,35457,34448,36310,37062,36994
136,2,14529,21000,31797,35928,41180,42611,31353,32546,33499,40391,26660,25940,27322,27226,26834
136,3,18728,19688,27194,30448,26989,24910,27245,33403,36635,38196,34496,37897,46451,39509,44669
136,4,,,,,,,,,,,,,,,
136,5,,,,,,,,X,X,X,X,X,X,X,X
136,6,74912,91275,90638,86088,92354,60932,94189,133860,141843,155190,153188,159160,122640,153572,147644
136,7,X,12124,X,3119,5039,6853,9608,14408,11870,10200,17324,17619,15617,16144,16055
136,8,6492,7396,7521,6804,7694,9242,11401,12052,15662,23465,22059,33977,30778,27846,24937
136,9,40790,66214,49838,54956,54478,52594,58801,80788,103309,106952,117146,118963,130328,146113,156206
136,10,X,X,X,X,X,X,4519,5820,6290,6885,6671,6156,X,4273,4279
136,11,533421,668596,607263,605915,507405,486257,535664,873390,760385,813722,697478,664665,671390,857906,891538
136,12,23676,26311,20593,22357,13506,15914,19612,21141,12062,19736,31731,24677,19235,21460,19341
138,1,2108,2366,2243,2055,1744,1525,657,1735,1601,X,X,X,X,X,X
138,2,33041,31321,30498,31781,17251,21509,27367,31716,37463,37721,190352,408730,438083,480092,547000
138,3,102086,157276,213330,277666,331270,332358,335219,413923,483183,649060,562472,666396,729907,715601,726414
138,4,,,0,X,X,X,X,X,X,X,X,X,X,X,X
138,5,,,,,,,,,,,,,,,
138,6,255786,293366,313384,23762,30582,33984,44882,49393,61387,73794,53134,43286,37038,36591,40643
138,7,14733,15561,15589,16520,14048,15273,16678,19566,30826,30532,29579,31407,32311,40370,27243
138,8,1635,5757,8618,12505,16270,22701,25772,26984,28543,30101,676162,823432,783912,779527,793798
138,9,50663,35219,27710,75783,130881,190728,305486,440897,687402,956760,910255,466064,577133,975369,1099301
138,10,X,X,X,7051,6788,14649,15770,42641,34589,36247,49740,59458,89502,129665,145497
138,11,1053964,822714,822803,1428952,878147,955258,1116524,1270529,1472883,1483046,1343661,1825575,1865841,1761261,2095402
138,12,195409,673483,964543,1082996,814246,930904,1075542,1222357,1380470,1583721,1840479,1109150,1072132,425788,491063
146,1,X,X,X,X,X,X,X,X,X,X,X,,,,
146,2,1404,1499,1458,X,X,X,X,X,X,X,X,X,,,
146,3,6709,30606,14753,12826,9741,8736,10118,9257,9484,9620,9724,10067,10859,13766,X
146,4,,X,,,,,,,,,,,,,
146,5,,,,,,,,,,,,,,,
146,6,,,,X,X,X,X,X,X,X,884,1567,1565,,
146,7,,,,,X,X,,,,,,,,,
146,8,,0,X,X,X,X,X,,X,X,X,X,X,X,X
146,9,X,140899,184005,221037,234002,246901,263005,324040,X,X,X,X,X,X,X
146,10,13048,12764,14217,8392,3872,3521,4174,X,X,X,7961,15831,24371,28085,15674
146,11,540566,492878,489302,146175,123490,128092,122360,117485,126128,126104,110715,104883,85530,89040,105687
146,12,12888,21735,29135,337964,322107,351089,78491,105884,133202,90561,70206,74479,76511,76654,76787
156,1,7197,5364,X,X,X,X,X,X,X,X,X,X,X,X,X
156,2,158846,161221,167004,207832,203202,242532,288180,272448,270634,252777,249027,263735,212290,202924,149789
156,3,X,X,13399,11563,14496,16547,35759,26208,30151,28049,9067,10324,10415,10927,11596
156,4,14165,14978,16403,17595,19753,23998,23957,29806,32071,29571,25732,112548,31697,29372,24505
156,5,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
156,6,46546,49731,54483,62241,66489,81454,101037,113289,97076,94001,77472,75764,39734,40703,42211
156,7,X,13692,15312,14075,12199,5288,5336,5971,8818,10770,7947,X,X,X,X
156,8,42608,42538,27758,29849,28458,28615,35059,34780,34513,31372,11788,17101,16406,16498,14398
156,9,402031,539450,631456,504785,523697,476872,546739,668230,802901,1022852,1300672,1426498,1640160,1837462,1731983
156,10,4669,4696,3910,3683,3556,3374,2516,4158,X,X,X,7522,11154,12227,13548
156,11,2037530,1837153,1907304,1690792,1516763,1473428,1213703,1621605,1773720,1835537,1971665,1973481,1627669,1731819,1650032
156,12,144800,117776,144904,151389,156655,157947,166456,173898,202226,214846,185040,190048,177705,423697,193735
184,1,3892,4163,4309,4254,3755,4153,5070,6270,7101,7444,6456,7201,7733,X,X
184,2,41936,84338,129959,80068,58477,58177,3855,4538,5336,6012,5769,12230,18243,15130,5130
184,3,16175,15842,17729,21914,29264,31736,38353,45494,50286,52823,40172,43255,47367,55130,64443
184,4,,,,,,,,,,,,,,,
184,5,X,1441,1422,5163,3241,3672,7584,X,X,X,X,X,X,X,X
184,6,5028,5595,8921,7913,9448,10226,13654,15103,18083,23492,18807,20709,25477,25405,25756
184,7,12356,10477,10808,11276,12265,13421,15182,16534,17740,20267,18287,9128,9826,8017,5946
184,8,X,X,61804,71781,45568,116212,53841,70101,78762,88831,68364,60197,65395,36973,46108
184,9,343477,362870,323272,311419,230325,240451,241611,287267,297771,337734,261674,339803,367891,437605,402885
184,10,,,,,,X,X,X,X,X,X,X,X,X,X
184,11,318455,446291,414576,357955,278013,242977,403416,538283,579460,666387,549520,536656,552248,576879,705340
184,12,15651,19868,25030,18649,24510,8745,10752,10542,13929,17865,21899,15500,14489,38801,38501
193,1,16289,15097,12267,11011,8703,10744,9564,10317,10282,5656,5780,4697,3705,3646,2215
193,2,72588,83091,88564,83469,87443,125729,119865,142307,170023,170268,294126,265306,271656,300420,331385
193,3,4360,4673,4783,5898,6987,8676,9856,14022,20192,21760,28251,29017,26264,26612,28897
193,4,167680,180232,150891,127930,25308,13224,15441,20614,24356,26398,30558,29494,34735,39872,21227
193,5,X,5558,5009,X,3584,3307,4174,5841,6464,6527,7184,7016,7306,9565,9482
193,6,64960,54772,62287,22803,23338,39357,35673,58836,60772,55528,28583,28594,35500,33567,34863
193,7,13086,25695,30020,18263,18451,21253,17023,24004,25387,19581,21421,20930,22447,18086,20349
193,8,78143,79771,71994,80011,75128,73836,94109,112488,139170,113911,110747,101249,79729,78717,103129
193,9,404920,330113,262506,279797,264825,280584,212637,276883,346352,308456,627615,580976,731319,712527,713477
193,10,X,3264,3266,2872,X,2329,2743,4167,5963,6035,X,X,X,X,X
193,11,3266798,2871839,2714372,2427412,2294472,2202864,2407075,2978904,3381979,2859273,2148960,2149137,2072299,2217973,2147316
193,12,448338,562727,612883,736535,713412,761732,862384,1041410,796005,692730,606049,723012,718102,669022,673896
196,1,X,1388,1814,2757,4050,4552,3115,3554,4097,3198,3077,2743,2509,X,X
196,2,36122,34599,29794,23118,29482,36422,36182,42457,35526,31706,34681,35322,78229,96694,33948
196,3,X,X,X,X,2034,2463,3459,5297,5764,3592,3250,3600,4810,2809,X
196,4,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
196,5,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
196,6,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X
196,7,X,X,X,,,,,,,,,,,,
196,8,,0,X,X,X,X,X,X,1738,1125,X,X,X,X,X
196,9,95804,88739,69888,71366,77013,79068,90630,106203,95837,63365,63794,63291,77419,86540,83397
196,10,,,,,X,X,X,X,X,X,X,X,X,,
196,11,165940,167812,153626,124046,124280,145617,148196,176719,149092,203431,132381,128501,112145,133235,138242
196,12,34868,53124,60001,36099,37566,41857,55132,66402,55053,70430,86233,74396,27580,28548,27262
213,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
213,2,X,X,,,,,,0,X,X,X,X,X,X,X
213,3,,,,,,,,X,X,,,,0,X,X
213,4,,,,,,,,,,,,,,,
213,5,,,,,,,,,,,,,,,
213,6,X,X,X,X,X,X,X,X,X,X,X,1281,1292,1304,1304
213,7,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
213,8,11163,12244,13505,58858,53829,53438,56117,58327,41097,43928,31507,30532,34335,16911,20248
213,9,,,,,,X,X,X,X,58176,42819,47270,46698,31863,47149
213,10,,,,,,,,,,,,,,,
213,11,61093,66362,93317,104745,110116,74857,68754,64953,100834,93297,105163,44599,61528,36522,24723
213,12,5343,7380,8662,7654,9154,7681,11706,10072,10490,7929,8617,7445,5777,4958,3286
223,1,37565,34869,32207,34062,47419,50287,49725,60880,62435,55028,37589,33377,26821,24179,27318
223,2,53557,58784,66483,70788,60723,79697,104836,120482,145088,139651,115170,127640,108895,122501,114331
223,3,101312,92606,132836,114669,123193,129563,114987,121756,129161,134708,97962,92900,90903,93295,99534
223,4,173460,282843,276225,286966,330249,320598,414444,443284,469297,436066,411240,461469,457977,450924,459910
223,5,2730,1505,1308,3940,4387,3960,4972,2295,2367,2148,1686,1798,1825,1778,1839
223,6,46105,43036,31576,30030,33674,37403,35134,51106,62273,64339,39514,43687,45249,41803,39347
223,7,17189,27463,22757,23978,13601,12983,27150,33506,38845,31203,30463,30083,31957,30561,33132
223,8,78386,103023,76405,58205,71032,80569,85488,108131,123493,103992,48035,56386,53310,29623,32514
223,9,81219,119961,101158,92888,114885,193450,196789,211640,297615,332361,318770,352624,336465,358908,388450
223,10,4795,2891,3417,3201,X,6002,10408,13815,14330,37689,6318,7591,9603,8421,7240
223,11,587261,712236,776931,664732,749679,748004,616431,658788,791792,791684,629012,716203,656193,486893,558176
223,12,85081,110705,114390,102192,226170,183187,174578,204790,213969,206286,182260,174835,173687,180140,174090
273,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
273,2,7576,9519,9550,9597,11141,14463,13831,17029,22688,20766,21201,18874,18884,21391,18765
273,3,19041,24680,21517,19300,15570,13327,22002,26619,28602,27115,25802,35269,43501,36794,36021
273,4,X,X,X,X,X,X,X,X,X,9287,X,X,X,X,X
273,5,,0,X,X,X,X,X,X,X,X,X,X,X,X,X
273,6,4902,5348,8541,4481,6743,4914,5717,8255,8454,10361,9871,11414,12532,12188,11313
273,7,3998,3481,3531,2688,4728,1362,1771,4472,8279,9611,9217,10044,14721,10115,8978
273,8,26209,56024,62586,88722,45804,62452,65740,183543,130685,303182,244378,227239,213507,229683,198665
273,9,152007,171049,184021,295169,247231,163914,223931,307044,394680,449250,430653,636553,735335,785805,675333
273,10,5220,7077,6982,7202,7434,5067,4108,X,X,X,X,X,X,X,X
273,11,101314,119973,77716,70145,102037,119446,94714,131911,131947,129443,79862,89593,91026,75003,82726
273,12,69691,92076,120988,148713,175463,5645,11633,14237,14617,60825,103123,99549,69790,65702,76464
532,1,101641,105319,113881,117595,94247,176615,187819,223847,234928,202135,192370,190825,175388,109618,89659
532,2,68791,69402,63138,81804,92923,111855,136462,146815,152963,129926,125960,122621,142101,149703,151076
532,3,37793,43619,21260,25861,25724,31357,35915,43350,55745,55110,61336,65611,64500,62603,81371
532,4,11792,11977,14014,13947,17745,22813,24322,35144,41445,39580,34775,45995,53258,56194,66249
532,5,4943,4757,5659,7011,7766,8177,9364,9714,10286,10688,9688,6536,5858,8726,6698
532,6,68912,73092,74747,84511,70197,90058,120677,170803,199242,213940,149831,194509,234063,258530,286585
532,7,11330,18837,19983,22383,19541,29908,45100,62801,76473,72560,73493,93060,97063,126977,143298
532,8,136408,176883,188876,191156,298773,447591,639525,774920,964252,977553,1312561,1432779,1443192,1565071,1818042
532,9,881,980,1084,686,887,1164,1523,1597,1666,1809,1862,2128,2202,1144,1520
532,10,193277,164932,188765,197159,150070,152560,170923,188279,204103,211863,184014,184403,185036,221307,268134
532,11,4498873,4711832,4966978,3975043,4317623,5231561,5069890,5883781,6154450,5310208,4615407,5496811,5766280,5995219,6002742
532,12,1769377,810957,799216,885729,900553,248050,286115,335100,306999,294323,296818,286650,250466,266686,286681
534,1,X,X,X,X,X,X,605,1006,1513,2335,2648,3044,3288,X,X
534,2,6563,10279,7846,7294,6916,8175,13410,15614,15112,15338,14588,13206,9384,6891,7424
534,3,7820,11523,11386,12232,13182,14410,16775,18962,23691,29559,34328,42501,55429,64260,66859
534,4,X,X,X,X,X,X,X,X,X,2678,2785,2891,2998,3290,4636
534,5,,,,,,,0,X,X,X,X,X,X,,
534,6,5721,6329,3535,3762,4149,4865,7280,8338,8460,10246,7888,8727,9462,6093,7984
534,7,14955,17430,16465,14962,15366,15638,18200,21584,25859,23171,24204,28184,33276,34352,33388
534,8,X,X,7485,5808,8074,8108,6992,16027,17150,17271,16703,15624,16907,13963,12245
534,9,168156,201028,174809,154539,172988,218417,289405,379037,451621,440767,462003,473546,514626,573093,648950
534,10,,,,,,,,,,,,,,,
534,11,X,X,X,X,X,152200,160558,211977,224823,204531,321813,189516,197979,217865,222587
534,12,4624,5910,7169,8895,12385,7113,11362,17321,21452,24511,77104,31666,30097,33585,30750
536,1,46193,76066,90699,96513,62855,71120,78297,92366,88007,72754,69317,76323,79528,72719,73565
536,2,88291,83755,93317,97702,100783,106681,108069,140715,142860,111696,147973,166589,253089,194073,198202
536,3,113038,129811,137072,146249,170043,221623,230173,273943,264780,250465,232680,292478,279113,292896,308271
536,4,109343,97916,86902,304289,87355,109854,121701,138845,126139,99294,113852,136373,171365,155896,198814
536,5,5161,6845,8359,8916,10168,6359,7030,8210,6766,4745,5957,6757,9019,8823,8003
536,6,19122,19122,19996,21019,24940,30383,32248,49554,45789,19073,22184,28480,27977,34896,36311
536,7,33688,36525,46769,54034,65224,75024,87485,117921,142069,87460,90563,152798,74774,87113,62518
536,8,20772,26908,29801,57602,77281,126680,117233,198180,308659,351789,422257,497354,537243,558997,526122
536,9,186638,223718,278059,248070,274922,427553,615688,539906,528806,105491,229505,481452,529122,636902,726163
536,10,,0,X,X,X,X,2513,4085,7089,5664,5926,6597,9363,8290,7394
536,11,1586,17348,56497,81265,102247,125534,132285,167225,268907,163179,987014,315825,284729,224755,143801
536,12,95961,102892,119646,107808,105767,139435,371608,215086,199522,112227,85898,136725,138744,136521,151157
542,1,46285,48521,97737,88676,92126,59804,60925,65459,64498,57878,57906,69338,64690,75603,77277
542,2,260685,263559,300607,256509,277673,280403,227688,267236,215521,204233,222545,244306,235716,252719,180500
542,3,660902,695361,607016,523867,535313,544386,396898,560989,585447,471747,521742,612749,458978,516325,508924
542,4,276989,299713,299071,296166,298700,199860,206418,214297,189704,184907,183649,316665,332123,214066,278821
542,5,31871,35533,37522,38254,38207,41581,42579,47631,47687,35511,41321,39264,66230,72465,47429
542,6,72189,78666,64110,65540,72741,100529,141897,216641,62511,44907,57714,65887,62283,72188,83344
542,7,174815,178194,181684,142440,141733,146975,80533,94682,86175,53808,62441,91007,84001,97289,85570
542,8,539141,534528,543920,530907,396443,409926,223897,249062,299777,213519,226126,271532,264023,299250,319979
542,9,102861,123396,111283,126646,141166,153422,233595,200883,188412,139487,186527,194853,202006,232956,250375
542,10,64528,62619,66944,48985,36789,41895,101239,69684,59352,50815,55493,66511,58720,25562,31292
542,11,117970,137448,138786,137485,146018,140592,175928,223715,465903,443034,726693,969823,618812,772500,831079
542,12,134401,169367,144868,146708,163430,166528,248016,308842,328807,324099,449097,326611,184129,203940,211209
548,1,56978,62247,65281,51418,41773,42698,51322,57193,57549,48305,39930,49108,49049,39596,39219
548,2,51957,65205,84058,102298,123996,169113,205870,252066,258417,212627,222566,246902,225246,214531,184576
548,3,55311,65518,83130,93347,113950,129803,147812,169688,198586,153276,152268,198555,176629,192050,189590
548,4,117759,139186,156208,169349,177830,200049,226214,258239,244005,165808,185810,172560,159228,169517,141451
548,5,3956,6624,10168,12392,11911,16037,17242,22100,24053,17205,20102,22849,18283,20757,16465
548,6,7316,10680,16257,14852,25409,31592,48848,49903,73769,61213,69970,84193,85097,43137,36297
548,7,95169,104018,143306,150024,182185,217520,168741,305043,230034,192817,212031,209953,202497,206433,184744
548,8,414203,592659,848721,993202,1173637,1401620,1585115,1842284,1795308,1526036,1561752,1566725,1466940,1511859,2213412
548,9,181363,222668,259570,245610,256430,292232,357043,458850,516306,326586,401034,455414,545797,499314,488254
548,10,18595,22886,37618,35199,43623,49478,68178,62964,67874,62947,57548,59136,79948,81671,76241
548,11,261394,283278,320604,320979,308566,336542,307647,482107,498476,367050,413021,626235,683740,579304,554946
548,12,179017,214207,257564,275036,302697,327986,387483,443509,503413,505462,565277,578056,362760,351955,108330
566,1,2196,3069,3528,3835,4409,5192,6683,8204,9342,10061,7968,7491,7803,6473,6135
566,2,14708,18675,22432,22039,23685,30683,39183,47675,58370,56527,55310,58962,353150,390352,377224
566,3,26267,26075,28543,29496,23980,24493,30756,37383,32681,28940,26685,24729,26113,28243,27643
566,4,7371,10221,13325,12988,13972,13758,15593,20119,25866,28487,31090,33469,28337,29304,29497
566,5,0,X,X,441,484,X,2484,3982,5685,7482,8767,9730,10699,12355,12866
566,6,X,745,1370,2112,2875,2678,4718,11092,16417,9003,10019,10429,10099,9114,11252
566,7,31484,32408,21195,22947,24177,40765,31145,35249,42059,34392,55770,63670,59873,61496,61328
566,8,39769,64027,87113,103402,107594,93256,142999,256485,498376,526664,648036,776417,850323,820114,831473
566,9,168145,184289,187606,217855,245794,321320,334869,348914,322847,226759,227662,226643,243497,298012,276058
566,10,0,X,X,X,1444,1509,1742,1986,2371,5979,5728,8341,15216,20389,21788
566,11,4914,8623,9088,8574,8719,9131,5083,139134,246398,165731,156139,44389,56702,64415,70498
566,12,24477,35400,48610,56067,63885,36017,55835,64949,80199,79847,100107,72597,64793,63814,48937
576,1,5816,5721,5420,5355,5141,4765,4723,5601,5433,5619,5806,6214,4999,5215,5344
576,2,182729,247485,284759,302414,340057,452387,281246,342715,357593,276278,276756,344411,320053,309091,256985
576,3,128911,195821,142455,127063,145275,171285,202955,243438,295549,283195,298586,384198,347743,331917,373954
576,4,94867,87642,99269,105325,92809,101830,117120,138813,131727,132274,101804,76971,139866,50142,50454
576,5,20643,20866,22131,23879,25639,27626,21434,23379,23818,23007,21526,23705,23469,23832,39263
576,6,104917,118654,125590,86460,106024,123564,143053,175775,171931,134365,125394,147192,135292,128998,132208
576,7,114232,73386,150896,114414,196748,272086,134614,178205,208520,177473,175697,205797,157936,159040,138527
576,8,782218,922123,947146,1025530,1156553,1360275,1580858,1849060,1727386,1460660,1546575,1723675,1485083,1526030,1576725
576,9,46900,53826,58538,53124,68171,73147,76031,79569,81696,79479,78146,46311,62819,51498,60668
576,10,35810,29603,32674,25956,26943,30969,47196,42634,37090,33693,33942,35870,36824,37616,32717
576,11,2012743,3332294,4533189,4768466,4474425,4765604,5182563,6315656,6613444,5637492,5156089,5753863,5253332,6209555,5406820
576,12,753944,810334,209991,249773,287186,323929,416211,569294,592579,490178,440114,418969,326339,345741,382267
578,1,108615,116314,125329,130084,117231,119512,114250,123444,125911,118134,102256,106711,98278,97912,92433
578,2,108759,134934,183036,204934,218485,230318,262800,327748,311065,286958,276724,283708,304146,317988,344700
578,3,156987,156351,156247,168136,166469,180561,225711,270218,258376,264181,252624,257976,259895,278537,332316
578,4,173314,179566,198431,211662,234146,264647,301388,347211,326264,281296,290378,337747,339655,373683,367217
578,5,36648,32798,37629,42330,36848,36364,39358,42482,31213,44571,51345,59838,54735,56560,59086
578,6,49552,68856,73954,81517,174784,197353,224361,246862,246285,240830,250868,274082,303343,346135,344258
578,7,82039,129391,159402,195197,207805,235588,300083,346916,361395,318789,340633,338326,369709,422726,440234
578,8,125182,192020,282849,296725,275617,353982,480966,643121,746492,729407,757666,828517,679957,677978,618101
578,9,449771,591517,542020,748710,892516,906955,1295323,1429405,1001265,692432,990524,1168790,1298947,1633216,1650609
578,10,9844,11795,16939,19960,23543,29302,33080,38897,41883,44229,54302,73901,106112,110040,103189
578,11,1338259,1534752,1358792,1485334,1547966,1789518,2086542,2636511,1848762,1241650,1156716,1102118,1088014,1361165,1676707
578,12,131971,174882,186426,170208,188531,206014,248931,297996,295077,242247,311533,209850,230420,235182,268457
582,1,X,X,X,X,X,X,X,766,1970,3202,4537,6207,6935,5473,5083
582,2,X,X,X,1053,1464,1828,1229,2909,5401,9696,17339,31628,47501,45832,49603
582,3,,X,X,X,X,180,225,1086,2545,4455,9647,11225,11781,8547,9896
582,4,,,,,0,X,2914,6782,12373,15398,14470,18257,22608,17693,19736
582,5,,,,,,0,X,X,403,680,2032,2018,2374,2326,2284
582,6,,,,,,,0,X,1066,1967,2957,3885,5046,14927,24374
582,7,,,,,,,0,1619,4353,4662,4908,5571,6761,9163,9638
582,8,,,,0,0,0,X,X,30830,50246,70631,79659,61086,53893,60215
582,9,,,,,,X,3299,12471,21544,52174,72169,89590,109962,153745,177420
582,10,,,,,,,0,X,228,596,587,804,770,586,470
582,11,X,X,X,X,175,2510,254,566,2689,3718,3887,6115,5740,7625,13963
582,12,,0,X,X,221,548,2110,3206,6758,6510,5680,8516,11695,13029,15423
585,1,56952,52153,60567,63812,61849,61626,53949,64929,64090,55901,53148,52766,51207,34131,34443
585,2,98616,106825,120310,139122,160840,141642,138179,155176,161360,158653,139187,148600,156195,183557,178978
585,3,137741,140570,153813,149574,147182,147643,160579,181556,195656,196289,189105,195593,181361,186218,172274
585,4,89188,112238,117776,81492,98518,82268,89784,97542,121778,80751,75572,78704,75363,83710,88754
585,5,39407,44010,45465,41711,41990,56584,58874,60905,58963,64266,59244,60021,60383,58226,58878
585,6,74939,71555,90273,86712,85663,88949,84679,102091,115355,109791,92363,99909,97600,103064,102328
585,7,290675,309506,317061,294032,296676,266062,302615,339518,380459,341957,321081,278709,290911,300962,313063
585,8,358749,336900,371553,346512,382935,440394,503471,515202,596054,596148,755359,914025,635613,665900,705248
