country_revised,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003
429,2495,2777,2948,3249,2364,2399,5618,1584,1614,1599,1032,2462,2458,860,956
436,767,898,1004,372,347,143,145,229,276,214,305,182,184,230,171
443,64,44,45,47,49,46,36,42,33,32,34,33,34,34,36
446,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
456,1612,1677,1963,2721,2329,2347,2389,2493,2533,2737,2825,2423,2450,2459,2789
466,4125,4168,4199,4420,5733,5784,4674,6263,5421,5585,5970,5741,6084,6690,6729
469,3050,3522,3513,3432,3782,4087,4271,4123,3989,4094,4464,4980,5039,5628,3092
499,X,X,X,X,X,X,X,X,X,,,,,,
513,209,908,1149,1619,1750,2469,3092,3111,3432,2331,2111,1741,1124,1728,1787
516,468,547,619,689,694,814,738,800,804,516,508,512,146,X,X
518,X,X,X,X,X,X,X,191,388,721,932,1152,1304,1486,1438
524,3245,4232,4194,6114,7242,6568,6201,6341,10935,15409,14959,15168,14037,14311,13724
532,60210,73171,65496,81541,73456,77288,96150,102130,96259,103712,117704,124849,157867,156453,159397
534,25365,31315,33192,34406,37489,40928,46391,55089,62232,62742,74942,78100,58651,61804,64709
536,94539,111424,129822,146282,169754,193300,228241,266333,265607,266597,293327,324130,322885,327274,326932
542,137627,140016,140992,127045,121195,107538,105419,102602,92217,83105,82051,87677,84604,78458,75562
544,,,,0,X,X,X,X,X,X,X,X,X,X,X
546,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
548,111841,149077,181270,199300,235382,265726,284400,296336,283465,278882,292777,294149,277290,258932,243827
558,378,404,430,457,483,512,531,547,557,571,585,599,X,X,X
564,3121,3780,4248,3438,3880,3696,4158,4389,4328,4588,4573,4828,5717,5750,6100
566,46162,62415,67057,74184,84195,89436,97664,109653,124427,142438,153790,154531,152287,183120,183894
576,82445,91162,93596,94374,103018,108450,107747,106107,100948,93103,96079,95209,87809,82760,79782
578,162174,203797,244441,269669,297959,322013,355517,390401,380423,376831,388048,411396,409538,446601,466220
579,,,,X,X,X,X,X,X,X,X,X,X,X,X
582,66,90,126,276,492,1218,6056,12559,18451,26108,35297,40494,45441,55337,63683
585,121448,130581,132595,132487,136312,138916,140531,144988,139946,130796,130423,127053,135517,113701,114531
622,133,151,167,179,195,186,107,92,93,94,91,93,103,X,X
634,X,X,X,X,X,X,X,X,X,X,X,X,,,
644,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
646,0,0,0,X,0,0,0,,,,,,,,
652,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
662,1568,1268,1270,1233,1204,1170,69,83,88,105,122,127,X,X,X
664,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
668,74,111,150,151,179,208,243,378,213,232,243,233,178,163,160
674,1924,2035,X,X,X,X,X,X,X,X,X,X,X,X,X
686,X,X,X,,,0,X,,,,,,,,
692,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
694,1436,1475,1073,1030,1921,985,938,773,728,663,586,583,430,403,412
698,0,X,X,X,X,X,X,X,735,594,585,588,229,222,244
714,,,,,,0,X,X,X,X,X,X,X,X,X
722,X,2153,1838,2038,2246,X,X,X,,,,,,,
734,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
738,969,1025,1058,1062,1080,1105,1121,1135,1050,1010,886,877,814,826,648
744,X,X,X,X,X,X,X,X,X,X,X,X,X,X,28
745,2210,2297,2383,2468,2559,2704,8723,9238,19546,15965,22242,20144,15888,15557,14497
746,X,X,X,X,X,X,X,X,X,X,X,X,,,
754,253,260,253,246,253,258,264,271,277,X,X,X,X,X,X
819,162,2,25,46,75,94,119,195,215,211,221,212,110,120,15
839,X,X,248,247,177,178,X,X,X,X,X,X,X,X,X
853,2727,2860,3181,2881,2631,2577,2576,2740,1727,1748,1403,1180,857,660,645
862,X,X,X,X,91,X,2656,3925,4732,1586,1475,2047,2079,2033,1777
898,X,21,23,24,16,18,20,22,22,21,X,X,X,X,
924,35826,51143,70938,93315,162608,235006,327907,429491,504249,531549,588247,642849,696024,818978,966983
944,326,607,840,1128,1419,1884,3921,4499,4717,3912,4770,5478,6898,7820,9499
951,342,1223,1686,2062,2661,3296,3117,3164,3834,4052,4370,4665,5049,4357,3976
952,,X,165,190,335,380,596,976,1153,1823,2229,2523,2959,2991,3378
968,,,X,53,100,159,201,245,244,147,151,156,150,146,141
