no,country,industry,r_pch_im_est1989,r_pch_im_est1990,r_pch_im_est1991,r_pch_im_est1992,r_pch_im_est1993,r_pch_im_est1994,r_pch_im_est1995,r_pch_im_est1996,r_pch_im_est1997,r_pch_im_est1998,r_pch_im_est1999,r_pch_im_est2000,r_pch_im_est2001,r_pch_im_est2002,r_pch_im_est2003
119,124,11,".8455329",".8663675",".8546937",".9091469",".8391482",".778361",".6180075",".6906461",".7598055",".8868333",".8911228",".8814287",".8715485",".8633046",".8241627"
120,124,12,".",".",".",".",".5426829",".",".",".",".",".",".",".",".",".","."
121,132,1,".8434375",".8852394",".8708004",".8865902",".8497066",".8261245",".8104789",".8931164",".9160275",".8973243",".9379821",".9648637",".9813755",".9719412",".9590263"
122,132,2,".4541811",".4601322",".4246369",".4811987",".4453336",".4697247",".4026956",".4896011",".5176243",".62989",".8411781",".8254136",".7587501",".8744079",".8469722"
123,132,3,".662274",".562925",".5220007",".416051",".4613993",".4264585",".4370687",".4442399",".4273051",".5701589",".5248706",".568809",".5046525",".5171126",".4701394"
124,132,4,".3651474",".4825195",".4743973",".5417231",".5142089",".6579984",".6799326",".5415616",".2740748",".3681898",".5113795",".4561635",".4472468",".4452462",".4349253"
125,132,5,".",".","X","X","X","X","X","X","X","X","X","X","X","X","X"
126,132,6,".730768",".7434887",".7321703",".6534436",".6361717",".7178732",".6639826",".7450324",".7343309",".7514089",".724798",".7262374",".6960112",".6817141",".664509"
127,132,7,".6871018",".7894127",".573011",".5584457",".5638812",".5593624",".5604203",".6876469",".5619192",".6304154",".331214",".3881691",".439581",".4259846",".4023046"
128,132,8,".9690069",".9633995",".9519315",".9346224",".8819323",".7941094",".7880352",".8077847",".2954503",".3229555",".360973",".4288377",".680968",".7566065",".7939397"
129,132,9,".6309838",".6309838",".5089672",".0879601",".419445",".1866888",".2181454",".3909965",".475271",".3452309",".3102235",".3009161",".294317",".7352309",".8364878"
130,132,10,".4951276",".5249181",".7737111",".6392401",".4773335",".4455861",".4947559",".481008",".5662403",".5248235",".5571573",".5762253",".6097387",".7174581",".7891263"
131,132,11,".7331408",".7392081",".7603855",".7494119",".7454861",".703243",".7296152",".7104524",".7339411",".7551052",".8247184",".8339984",".8373525",".8567194",".8462136"
132,132,12,".",".",".",".0786321",".0660494",".0759616",".0824701",".0929568",".4297782",".7763598",".8756352",".9415992",".9564956",".8964525",".8924645"
133,134,1,".9174652",".9226426",".9206259",".8908749",".8753008",".7770886",".4786423",".5732468",".572701",".646665",".7341391",".7363189",".7901363",".958333",".6836681"
134,134,2,".436481",".4107108",".4267388",".4688939",".5244867",".5785571",".4924975",".440993",".4476767",".4646457",".4486065",".7291802",".421031",".3858965",".3610019"
135,134,3,".3836565",".4649002",".4615203",".5478939",".6276957",".5194764",".4397548",".5099009",".5988666",".6032827",".5839245",".626206",".5790337",".576959",".5155569"
136,134,4,".7700512","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
137,134,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
138,134,6,".6985729",".6905762",".6577237",".6532527",".6243473",".612125",".6590477",".6730812",".6539776",".688791",".6646551",".6535724",".6922411",".7366028",".6475466"
139,134,7,".84944",".8524317",".7899612",".7816426",".8826664",".8571765",".8098488",".7826251",".7930062",".7083014",".8411669",".8283951",".5314083",".8364474",".8202762"
140,134,8,".7278672",".6452729",".5975499",".7176929",".7818137",".8075473",".8269357",".8020275",".8261756",".8383954",".8654127",".865015",".8009784",".8319557",".8571848"
141,134,9,".9170316",".9656051",".9693182",".9679841",".993111",".996375",".9406839",".8824469",".9650757",".7804908",".9675792",".9513294",".9205673",".9178675",".8776149"
142,134,10,".8780633",".8203961",".8330382",".8310224",".871254",".8266496",".8148816",".8257985",".7820579",".7699122",".7620711",".7469767",".7382229",".7222888",".6731718"
143,134,11,".8691933",".8630754",".8761045",".8377472",".8254462",".8296417",".8191144",".8486207",".7931532",".7853546",".7009951",".7142",".7867883",".779387",".8235716"
144,134,12,".4361646",".8040137",".5405598",".4329482",".5073238",".5057211",".4933366",".5576968",".3932812",".8184753",".858082",".865838",".8611836",".8582031",".8519287"
145,136,1,".7083617",".7230858",".6469646",".7705536",".6307554",".7333794",".7235485",".5946851",".6376616",".7783836",".8083522",".6293239",".6722081",".6653364",".6521379"
146,136,2,".279671",".279671",".1167496",".1007375",".1001669",".1244297",".1714467",".2033605",".2147875",".2376466",".3675207",".3584849",".3823908",".2501658",".3966124"
147,136,3,".7412481",".6429",".8185253",".8754092",".8795836",".8700305",".8963338",".9008961",".886103",".8209371",".7918504",".7771652",".8346992",".8644487",".8603272"
148,136,4,"","","","","","","","","","","","","","",""
149,136,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
150,136,6,".3367325",".2825048",".312493",".3608922",".4417943",".4444181",".5468946",".3799572",".5230556",".5105149",".5007532",".5102255",".5488347",".6547697",".6608585"
151,136,7,".6150422",".5310232",".5285617",".5669448",".4332981",".5962099",".3857833",".2296032",".1601524",".2045137",".3940156",".4307348",".3379235",".662598",".6852685"
152,136,8,".9026319",".9023908",".8947811",".7354531",".6555641",".6135572",".5925746",".7166517",".5734965",".8326814",".9198",".792998",".5136018",".6388177",".7280326"
153,136,9,".676271",".676271",".6466042",".6691487",".5930606",".6882524",".5370913",".5939235",".7447441",".7271674",".6562761",".7436015",".8789994",".8145205",".898717"
154,136,10,".7893982","X","X","X","X",".9658203",".84555",".8265543",".8221217",".8243257",".8639244",".9041097",".8825973",".8440713",".8479551"
155,136,11,".5994424",".5886835",".7325553",".7061021",".6178636",".6056231",".5456892",".5457225",".6762439",".7204322",".7417945",".773692",".7117553",".6669674",".7558893"
156,136,12,".",".",".2680374",".2583333",".2450518",".2257503",".15382",".1387097",".1791045",".4970761",".4980545",".2326316",".",".","."
157,138,1,".9401889",".9401889",".9645777",".9658738",".9699571",".9804469",".9511628",".989916",".9900398",".9878296",".9927798",".9958933",".9978925",".9956897",".99389"
158,138,2,".4465801",".5358305",".5477452",".5875345",".5644401",".5851885",".3923286",".5720562",".5479225",".3489266",".3277178",".4546145",".2817716",".3340181",".492743"
159,138,3,".4356042",".468773",".5951959",".3418841",".4497952",".4650401",".3905789",".4091934",".4064219",".407062",".1764033",".2433259",".3841154",".4120967",".5602828"
160,138,4,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
161,138,5,"","","","","","","","","","","","","","",""
162,138,6,".6229247",".5855803",".7275705",".8091738",".8080155",".8365796",".7503787",".7700294",".8288492",".8179798",".7819561",".8614874",".8548593",".8188782",".8277984"
163,138,7,".7839413",".7577389",".7549608",".6345732",".4934113",".6389665",".6356513",".5954796",".4037702",".5851227",".6599715",".6857961",".6444513",".486053",".6288375"
164,138,8,".8602409",".8602409",".9646558",".9534883",".",".",".",".",".",".",".",".",".",".","."
165,138,9,".9302624",".9703611",".9568542",".785693",".7472405",".7312971",".6848511",".5625244",".5626523",".5977876",".5057018",".4260389",".4788596",".6588205",".7248284"
166,138,10,".9879931",".9879932",".9879932",".7344398",".9879931",".9173408",".9345069",".9661253",".9679695",".9374969",".9427618",".9540799",".9316155",".9589094",".9629648"
167,138,11,".8715226",".8464837",".8751739",".8531773",".8104613",".8359396",".8310591",".8561755",".7960328",".746841",".7426131",".7756789",".7512589",".7466063",".7230464"
168,138,12,".5610725",".5602031",".7580227",".5914034",".5943301",".6376756",".6348649",".6361418",".6591936",".6656919",".2084118",".6596462",".7424625",".7720374",".7126028"
169,156,1,".4450166",".4545607",".4500476",".457238",".3917984",".4022648",".4160374",".3945928",".414609",".4187579",".4504967",".468808",".509414",".2330832",".2838066"
170,156,2,".8846002",".8154095",".7300487",".615271",".5387213",".3916678",".3421391",".2530315",".4101781",".4401191",".3553509",".2679899",".3749324",".4199666",".3994679"
171,156,3,".0147608",".0147608",".0350094",".0241365",".0607425",".0511151",".055035",".4626699",".6641551",".0590666",".379235",".5513423",".714537",".714537",".714537"
172,156,4,".8088086",".7586809",".7513533",".7871413",".8138154",".6756912",".851868",".7765761",".7590841",".7353734",".6805699",".8054117",".6847821",".6844916",".6286097"
173,156,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
174,156,6,".8897218",".8341349",".9180467",".7738973",".8452122",".822539",".8030591",".703234",".7897229",".7598397",".8027674",".799685",".8215756",".7950282",".7635968"
175,156,7,".",".5769231",".8477508",".881295",".8319185",".8226998",".8166666",".8124112",".8092486",".8068057",".804862",".8032787",".801964",".8008549",".8008549"
176,156,8,".9460573",".9193905",".8693043",".7701775",".7788869",".779695",".8129073",".7824972",".8744947",".8556508",".8295544",".8541732",".8273694",".9007645",".882887"
177,156,9,".6313468",".6374565",".6370971",".5879959",".5811418",".7828493",".5100178",".6910607",".7911915",".777119",".6697245",".6447949",".8470474",".7574701",".7888226"
178,156,10,".7684623",".7681044",".5783047",".476292",".6563392",".7163504",".7186943",".7219198",".769033",".785926",".9138554",".9144886",".9608831",".9623091",".9615688"
179,156,11,".6210713",".6131532",".5834972",".5826451",".6057848",".5794387",".6059599",".5384833",".6500599",".6407848",".628303",".6540673",".7932182",".8283656",".8154497"
180,156,12,".25",".4627979",".38077",".7138349",".690345",".5095701",".2946164",".2327324",".1652355",".1932134",".1845926",".1412238",".1626452",".2183586",".2487179"
181,184,1,".576649",".5895621",".7116101",".6938181",".7492674",".7025584",".7465858",".7323487",".7445256",".5628874",".6088938",".6708651",".6660897",".7799652",".7617057"
182,184,2,".7710167",".8169226",".8327972",".7867877",".6128467",".5975757",".8477839",".6445195",".9965695",".9971133",".9971805",".7461274",".9987406",".8992572",".8992572"
183,184,3,".274603",".275743",".2884136",".2893496",".2903523",".3026598",".2087424",".198805",".2352241",".2063351",".2662992",".2759233",".2798043",".2695042",".2324986"
184,184,4,"","","","","","","","","","","","","","",""
185,184,5,".9631336",".918268",".8324829",".8895927",".6947523",".3704479",".189687",".9344262",".9682927",".981685",".99187",".992",".9926829",".98773",".9980198"
186,184,6,".8080081",".8101124",".7655218",".6187375",".4865054",".4768081",".3539056",".4106274",".4296851",".2745639",".4017159",".4219033",".4983233",".4855444",".5314597"
187,184,7,".4330928",".4711916",".4725031",".4727151",".4729284",".5019119",".4905992",".4736972",".4181527",".4818594",".425269",".4238667",".416023",".368687",".2536539"
188,184,8,".7430586",".7194363",".7041011",".5785724",".6029481",".6622329",".2638684",".6127029",".6793497",".6161627",".3811278",".5162489",".3998573",".8482018",".6706899"
189,184,9,".5230335",".5086225",".4034423",".4177347",".393885",".5104265",".3714789",".4844144",".5389591",".5213184",".4968088",".5311725",".6373511",".608369",".6114949"
190,184,10,".",".",".",".",".","X","X","X","X","X","X","X","X","X","X"
191,184,11,".5361757",".8040931",".7911043",".8895404",".7525616",".6530538",".608982",".6268874",".4622414",".567784",".4243771",".4089203",".7192922",".7802081",".7783045"
192,184,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".2075686",".2075686"
193,193,1,".2308651",".2308651",".1065975",".13444",".1852388",".2957746",".7559055",".6777778",".5508637",".5776256",".7686375",".6366366",".653598",".6702756",".680597"
194,193,2,".8034075",".7448527",".620642",".6319858",".4806669",".5847333",".467408",".3570147",".2321616",".1845837",".4906893",".436496",".4938342",".4166496",".4355904"
195,193,3,".9518414",".9518414",".9518413",".9518414",".9518414",".9518414",".9589702",".9731721",".9905818",".7007131",".6260002",".6772497",".5506458",".2594937",".2621359"
196,193,4,".6399749",".5725687",".",".",".",".",".",".",".",".",".",".",".",".","."
197,193,5,".5787046",".5787045",".9536535",".7588667",".6151507",".6630995",".7690069",".803775",".7812058",".7841451",".8098974",".8396685",".8183923",".908183",".908183"
198,193,6,".9521512",".9458587",".9410059",".925081",".9177906",".9053138",".9135416",".8404382",".6002086",".8705772",".8991312",".9072249",".9263871",".9244753",".9171491"
199,193,7,".4951559",".3418628",".7756276",".3060034",".3423608",".3544461",".6397164",".7664412",".7885334",".6720648",".7064263",".7029328",".6958766",".6130804",".6699716"
200,193,8,".824841",".8181677",".6689774",".7042418",".6166564",".4264396",".5647403",".5674295",".5102307",".3479666",".3760335",".4806005",".5206377",".6601215",".7010443"
201,193,9,".6222899",".5706424",".5298942",".5836241",".2679102",".7459229",".6956824",".8106762",".6145656",".7084123",".6952651",".6990039",".5879764",".5601875",".5211036"
202,193,10,".7429719",".8202412",".9108722",".9532157",".8645276",".9664904",".9334662",".8103107",".9151199",".7185757",".64911",".7357083",".8524319",".9054137",".9054137"
203,193,11,".2895429",".3210782",".381212",".3803627",".3822291",".4686367",".4692674",".4662496",".4567399",".4993802",".5323023",".5270422",".557515",".533239",".5895593"
204,193,12,".8213003",".0633392",".0352199",".0041922",".0079918",".0199237",".0063776",".007118",".0042922",".004681",".060892",".0484273",".0120138",".0173212",".0195146"
205,223,1,".3327807",".2712062",".2624141",".1920417",".3021926",".3350957",".296914",".2618453",".2965955",".3007917",".3205149",".3004334",".316827",".2861316",".2816364"
206,223,2,".1305064",".1306696",".1190928",".1211926",".1290604",".1122891",".0434793",".0297155",".0471601",".0148762",".0289579",".0449963",".0290209",".0354132",".0378756"
207,223,3,".327726",".2487228",".1032815",".2272285",".2506921",".5029357",".4501497",".4129968",".4556901",".3998153",".4601873",".4262035",".5036281",".4938276",".4703466"
208,223,4,".0145402",".0113426",".0539981",".1484454",".1986919",".1022796",".1807504",".1187116",".1568923",".5187665",".3170735",".5007103",".2871177",".2662827",".211238"
209,223,5,".2688928",".2688928",".1692308",".0701069",".0512249",".1531669",".150203",".1235537",".1931266",".3502252",".2854331",".4476427",".4873535",".4308617",".4308617"
210,223,6,".1328644",".1710813",".2334211",".2327342",".2294416",".1640498",".4856402",".279783",".4019891",".3098947",".4118893",".3967286",".3729208",".2933472",".3021244"
211,223,7,".1189913",".1294381",".2057949",".3374577",".4063325",".5743492",".5687689",".649882",".6758941",".6100012",".623337",".6201866",".584167",".6168721",".592012"
212,223,8,".4452827",".3914325",".3461376",".4462621",".4079575",".4462555",".4949007",".5394096",".5696711",".5236536",".5647556",".6060558",".5877629",".6341469",".6380181"
213,223,9,".2637891",".3853564",".4668545",".4882672",".5373313",".4966195",".4424672",".4465479",".4695429",".4802678",".8078886",".8578434",".8606272",".527919",".5190745"
214,223,10,".326718",".4151065",".5921184",".5683295",".3764921",".3626594",".4417934",".3238391",".5926824",".2472862",".458147",".7196014",".5922695",".6788756",".7593047"
215,223,11,".4695247",".4688201",".466495",".554285",".578786",".5699564",".5663707",".5790017",".6121001",".5887222",".5761206",".5828753",".5671187",".5598746",".5613651"
216,223,12,".5941471",".6993545",".3766527",".8196751",".8981186",".6231003",".5769438",".6962873",".8406889",".849925",".9041794",".8996496",".218254",".479579",".6349722"
217,273,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
218,273,2,".8174032",".8182456",".6043584",".726971",".7469628",".6882284",".7377201",".8721835",".9030544",".8456117",".8328879",".8283729",".246888",".256687",".256687"
219,273,3,".4965538",".4925857",".4814481",".4803876",".4717316",".486572",".4992247",".5044015",".5005155",".5459518",".5231858",".1183445",".3132775",".1309064",".1775859"
220,273,4,".",".",".",".",".5751432",".5144885",".4296772",".4951313",".4712676",".6526214",".8884549",".8553128",".8528988",".8529114",".853122"
221,273,5,".",".",".",".",".",".",".6638396","X","X","X","X","X","X","X","X"
222,273,6,".7897346",".7321263",".7584851",".6318281",".7808891",".7119919",".6621186",".7319487",".8129699",".8981692",".7916915",".5367076",".5008496",".6882445",".4857239"
223,273,7,".7210693",".7174226",".7424662",".4529139",".6918027",".6819085",".5203921",".6111054",".5956737",".9456996",".957211",".3443663",".4747358",".4894533",".5150115"
224,273,8,".4304818",".4857974",".340811",".2751914",".5011",".5921283",".7277521",".8935795",".8520234",".8721219",".8291351",".8248916",".8997633",".9283836",".9476245"
225,273,9,".7842671",".7018799",".7654954",".8518282",".7162695",".7535706",".7137636",".582921",".5245953",".4490552",".5410696",".4783432",".7256601",".274102",".2715748"
226,273,10,".8290693",".8912049",".9056033",".8000167",".9409444",".7903324",".8319839",".826019",".9370655",".8457761",".762592",".8526554",".6662159",".7225681",".8037735"
227,273,11,".9003851",".8819393",".8705983",".8877969",".7180288",".6438383",".5976816",".7956167",".8629933",".8342851",".8214837",".7573251",".7371134",".7726918",".7160022"
228,273,12,".",".",".",".",".",".9775947",".",".",".",".",".",".",".",".","."
229,532,1,".5093946",".6517946",".7439699",".6406613",".8915376",".8196993",".5959061",".6349108",".6337071",".5997873",".4503993",".6558772",".6732569",".6670231",".6740935"
230,532,2,".5035424",".5087569",".626446",".5634876",".5099503",".3726315",".4633852",".3936817",".3723975",".3670966",".3191367",".3335694",".4357568",".3234666",".3243479"
231,532,3,".684291",".6762444",".8710039",".8902576",".8658798",".7560526",".8141475",".7738836",".7813256",".7911277",".8351468",".6077336",".730835",".6485779",".6797786"
232,532,4,".6704776",".0650698",".1558571",".3226912",".5331166",".5323332",".5287945",".5006033",".6701124",".8666067",".8479639",".4961991",".8837458",".8900034",".8855183"
233,532,5,".4735203",".4223005",".4647945",".4962165",".4047557",".5222492",".5242303",".5536588",".6263518",".3943389",".5108871",".5154476",".3134163",".4486081",".5096757"
234,532,6,".5902178",".6467582",".6783176",".6583074",".6107677",".5019498",".4521114",".4733682",".418712",".3518902",".4581346",".4774212",".4010436",".4362158",".4431872"
235,532,7,".6188897",".6558985",".6695098",".6798058",".630482",".6747736",".7611168",".7645227",".7284059",".7649794",".7408135",".7770438",".6577892",".6474667",".6883606"
236,532,8,".4681329",".4797847",".5595706",".5282429",".533488",".6418564",".6884646",".6819051",".5930122",".6255985",".6675661",".6665206",".6614854",".6027267",".4655831"
237,532,9,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
238,532,10,".6620292",".6812087",".7523264",".6736212",".649579",".6282884",".6193593",".6457199",".6000201",".7254164",".5673066",".5477669",".5696526",".5974764",".6056863"
239,532,11,".7400696",".7700481",".7810817",".8257912",".8188938",".8622869",".8208895",".8228744",".7909916",".6907998",".6395081",".70846",".7137077",".6764023",".6768085"
240,532,12,".9955292",".9926723",".9779056",".9652994",".9193354",".6546349",".6006578",".5934908",".6449435",".5436925",".4799371",".6740177",".6327459",".604215",".6219984"
241,534,1,".1644205",".1644205",".269514",".38125",".1666667",".38125",".1541353",".2271315",".2118398",".3012758",".6357588",".7821472",".7455454","X","X"
242,534,2,".",".",".",".",".0117907",".029749",".0117907",".010117",".0143218",".0126088",".1007634",".1004321",".1006003",".7172061",".6556017"
243,534,3,".0964292",".0974433",".2264636",".1519018",".1322522",".0915414",".2633269",".1305379",".1651756",".1080045",".0493705",".0544069",".1099765",".1129856",".1117733"
244,534,4,".",".",".",".",".",".",".",".",".7615385",".6775302",".6611111",".6555281",".6353523",".553125",".3452381"
245,534,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
246,534,6,".5946926",".5970483",".5667383",".554769",".1814203",".2676101",".5386351",".5025874",".6733717",".5600147",".5665752",".6964253",".8803938",".7036716",".7239121"
247,534,7,".2460638",".1569315",".1746568",".1906846",".2405478",".2224738",".2452176",".2696359",".3100086",".2439777",".333274",".3237121",".2724334",".2482419",".3180136"
248,534,8,".7173077",".454935",".4452442",".5052218",".4091209",".4273548",".5746769",".6230769",".574607",".7284056",".537834",".5610056",".4795952",".3921458",".4242689"
249,534,9,".2432503",".2423278",".2464108",".2448301",".3381787",".2395388",".3330051",".2238505",".2545084",".2533285",".3282799",".2971378",".274482",".2515813",".2364717"
250,534,10,"","","","","","","","","","","","","","",""
251,534,11,".7500014",".7500014",".7500013",".7500013",".7500013",".7488838",".7380719",".6210665",".7333512",".7375845",".6089737",".7320552",".7287955",".7319637",".7308331"
252,534,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
253,536,1,".6193504",".56352",".6419063",".6222855",".5841097",".5294054",".5519072",".5918574",".6286438",".5422415",".5904569",".5424752",".4710167",".4397718",".4281014"
254,536,2,".4497127",".3953954",".3434345",".2817505",".2759996",".2404923",".2357174",".2486207",".3502668",".4431782",".4254559",".4724678",".4678068",".4416651",".4252537"
255,536,3,".5966645",".590324",".5096061",".5239211",".610901",".7251978",".6627142",".6023628",".5703077",".561627",".5561628",".526116",".5461362",".5123127",".5528846"
256,536,4,".5848117",".5731357",".5472734",".2425505",".5485845",".5550844",".5726492",".5876047",".5870256",".5265498",".5459525",".5212166",".5809097",".5849009",".5349883"
257,536,5,".8713258",".805171",".7923731",".7105961",".6469866",".5296068",".5174589",".4377214",".5811794",".5809737",".623351",".6466962",".6375767",".5836142",".6532509"
258,536,6,".7021531",".6981571",".7006496",".6250499",".6918245",".632046",".7347474",".7097231",".8121697",".5864457",".6021612",".5612156",".5822422",".5606778",".5345814"
259,536,7,".6808744",".689419",".7026793",".6160228",".8011954",".7108302",".7002122",".7260906",".7388511",".6980893",".7406297",".785789",".7205789",".6408248",".5661758"
260,536,8,".5828663",".4734555",".5664291",".5527208",".6566589",".766412",".7396621",".7536648",".7066897",".7062671",".6756606",".6405998",".6214318",".6009592",".6196933"
261,536,9,".7263134",".7285541",".7038558",".6725978",".6019016",".576319",".7147605",".6528678",".6444768",".6128172",".6089197",".6236335",".6627799",".6184782",".5335844"
262,536,10,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
263,536,11,".",".3195588",".1950976",".2501469",".2586316",".2210757",".1605024",".1746488",".4108221",".5929031",".3663225",".5227135",".4032363",".4298007",".331733"
264,536,12,".1568776",".115812",".1653088",".1309422",".1023171",".0975997",".0643054",".1774545",".1517131",".1683285",".2192419",".2274056",".253137",".2321315",".3871308"
265,542,1,".0825436",".1421737",".3067544",".2816122",".2592063",".1118514",".0622908",".0612189",".0554365",".0481141",".0766252",".1258493",".1712038",".0985397",".0962328"
266,542,2,".5122924",".4329674",".4743965",".451787",".365155",".4121346",".4385445",".4333527",".4823934",".4085588",".365423",".2688304",".2747315",".2727448",".2629133"
267,542,3,".3061474",".3081051",".3209375",".3387129",".3573864",".3565202",".4075296",".3732676",".4061007",".3738829",".3890034",".3558911",".3811816",".3208264",".3646153"
268,542,4,".253287",".246235",".2445944",".2407566",".2350349",".3490361",".4792568",".5308915",".2834937",".2794766",".2224317",".3030435",".389695",".3740075",".4110801"
269,542,5,".2006489",".1904057",".2184382",".2316024",".2354764",".2256304",".1871027",".1518955",".1234534",".1836388",".1267782",".1058729",".2480098",".1848124",".0747607"
