country_aggregate,industry_aggregate1,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003
132,8,1079,1100,1458,1493,1285,1483,1470,1722,1810,2000,2038,2035,1747,1282,1429
132,9,3098,3705,3651,1941,2006,2326,2509,2584,2735,2288,2627,2333,2673,2398,2578
132,10,528,721,826,826,828,X,X,X,X,X,X,,X,X,X
132,11,,X,X,3712,7242,10815,14487,18029,21587,20979,18595,17387,17420,8547,8077
132,12,2892,3566,3926,3748,3660,3899,4292,4349,4170,4470,4964,5558,4261,2741,3544
132,13,233,287,312,283,607,527,149,158,212,269,313,297,291,179,163
132,14,191,314,410,373,80,67,48,198,251,222,254,311,222,244,252
132,15,X,3325,3801,3829,3826,4038,4228,4259,4720,5362,5754,7032,8472,9056,8756
132,16,1567,X,X,X,X,,X,X,X,X,X,X,X,X,X
132,17,1243,1070,676,896,843,855,845,1051,988,1148,1502,1647,1493,1328,1567
132,18,5203,6467,7222,9599,10528,10506,10137,10412,10265,10413,10048,10249,10360,9768,9221
132,19,924,1181,1691,1589,1674,1738,1483,1548,1588,1268,1398,1429,914,36651,36033
134,1,,,,,,,,,,,,,,,
134,2,,,,,,,,,,,,,,,
134,3,X,X,X,X,X,420,762,754,804,783,827,1083,921,1069,1080
134,4,4755,5517,5214,5382,5073,5004,5668,6356,6426,5721,1994,2499,2952,2655,2665
134,5,3158,4467,5468,5427,5582,5714,5767,3934,4165,4985,4992,4925,4335,5872,5722
134,6,X,0,X,X,X,X,X,X,X,X,X,X,X,X,X
134,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
134,8,4293,5787,7000,7471,8077,8912,7349,6412,6418,6360,6465,6817,6843,6438,6372
134,9,2116,2167,2235,2220,2139,1790,1192,1057,1558,1584,1521,1427,1696,1559,1703
134,10,1254,1436,1553,1441,770,802,277,287,288,50,X,X,X,X,X
134,11,1838,1985,2337,2079,2379,1996,2739,3287,3366,2959,3119,2972,2660,2367,2575
134,12,846,928,2486,2375,2238,3142,2638,2313,2600,1785,1837,1742,1943,1191,727
134,13,2550,3033,2868,3103,3766,4782,4929,5800,7268,7845,7423,6795,6021,5056,5928
134,14,475,796,752,737,729,744,1179,1157,1219,1093,1180,1293,1375,2716,2739
134,15,335,66,83,84,202,233,341,380,445,426,521,618,1374,1845,1869
134,16,,,,,,,,,,,,,,,
134,17,988,1238,1356,1375,1446,1933,1906,1858,1803,1858,2102,2185,2281,2384,2302
134,18,15578,18991,20817,21165,20674,20503,20833,19327,18368,19501,18726,17803,17969,19283,18318
134,19,1442,2149,2561,2511,3131,3258,3941,4000,4128,4353,4656,4173,3589,3460,3138
136,1,,,,,,,,,,,,,,,
136,2,,,,,,,X,X,X,X,,,,,
136,3,1042,1074,1106,1105,991,1018,1051,1395,1488,1513,1398,1425,1297,1352,1325
136,4,574,1004,1469,1614,1814,1817,1066,1256,1202,1259,1209,1193,1198,1201,1197
136,5,463,535,699,765,812,829,777,802,877,890,955,1801,1134,979,985
136,6,,,,,,,,,,,,,,,
136,7,,,,,,,,X,X,X,X,X,X,X,X
136,8,2100,2585,2768,2807,3270,2123,3112,4095,4198,4025,4371,4502,3421,4843,4840
136,9,,,,,,,,,,,X,X,X,X,X
136,10,,X,0,X,X,X,X,X,X,X,X,X,X,X,X
136,11,,,,,,,,,,X,X,X,,,
136,12,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
136,13,101,59,57,66,52,68,66,82,77,80,76,79,68,71,136
136,14,X,X,X,X,X,X,X,X,X,X,179,189,183,67,66
136,15,X,753,669,820,797,818,903,1047,1226,3596,3608,3741,5437,5425,5919
136,16,X,X,X,,,,,,,,,,,,
136,17,X,X,X,X,X,X,135,162,174,180,196,200,X,178,179
136,18,1653,2587,2935,2918,3008,2869,3052,3089,3142,3122,3508,3432,3422,3790,3993
136,19,197,229,207,219,149,234,4189,529,663,1080,1142,612,674,692,639
138,1,X,X,X,X,X,443,562,635,730,746,1527,1494,1642,1838,1734
138,2,,,,0,X,X,X,X,X,10,28,19,10,10,10
138,3,48,54,64,65,71,82,64,60,63,X,X,X,X,X,X
138,4,1036,1046,994,1050,886,1121,1325,1389,1481,1566,4104,4066,22636,22751,20668
138,5,2977,5960,7668,10032,12292,13707,14285,14863,13140,18890,24421,24492,20962,20067,18315
138,6,,,0,X,X,X,X,X,X,X,X,X,X,X,X
138,7,,,,,,,,,,,,,,,
138,8,404,560,598,621,683,735,1010,953,1031,1040,1086,608,621,624,625
138,9,X,X,X,,,,,,,,,,,,
138,10,X,X,30,16,X,X,X,X,X,X,X,X,X,X,X
138,11,X,X,X,X,X,X,X,X,X,X,10711,9893,10701,10474,10119
138,12,X,X,X,X,,X,X,,,,,0,0,0,0
138,13,X,122,233,264,189,239,307,309,293,296,318,330,353,319,280
138,14,354,107,449,364,364,311,319,349,548,601,598,581,328,509,498
138,15,211,X,5774,5170,4695,4633,4942,5243,5990,5958,7153,6743,5670,5724,5602
138,16,X,X,X,X,X,634,X,472,682,654,659,655,721,727,776
138,17,X,X,X,99,110,255,231,396,428,446,473,495,545,1126,504
138,18,3124,3327,3904,3872,4081,5204,5326,5777,5836,5945,5393,5809,7528,7830,8036
138,19,2262,2725,3000,3400,3828,3723,3749,3820,3472,4937,4049,4200,3721,3417,3492
146,1,,,,,,,,,,,,,,,
146,2,,,,,,,,,,,,,,,
146,3,X,X,X,X,X,X,X,X,X,X,X,,,,
146,4,23,27,28,X,X,X,X,X,X,X,X,X,,,
146,5,843,826,458,417,410,405,313,280,231,253,296,296,297,299,X
146,6,,X,,,,,,,,,,,,,
146,7,,,,,,,,,,,,,,,
146,8,,,,X,X,X,X,X,X,X,52,80,82,,
146,9,,,,,,,,,,,,,,,
146,10,,,,,X,X,,,,,,,,,
146,11,,,,,,,,,,,,,,,
146,12,,,,,,,,,,,,,,,
146,13,,0,X,X,X,X,X,,X,X,X,X,X,X,X
146,14,,,,,,,,,,,,,,,
146,15,,X,X,X,X,X,X,X,,,,,,,
146,16,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
146,17,88,98,97,83,74,70,63,X,X,X,209,368,477,526,226
146,18,969,1110,1174,1187,1147,1151,1025,1011,994,946,887,805,764,738,707
146,19,66,125,160,189,235,271,220,237,243,242,639,615,158,165,148
156,1,X,X,X,X,X,X,X,X,X,X,X,X,,,
156,2,4349,2747,3195,3612,4050,3906,3933,2075,2116,2158,2097,1960,2108,1828,1845
156,3,409,462,X,X,X,X,X,X,X,X,X,X,X,X,X
156,4,4193,6137,6386,7216,7485,7665,7478,8173,6700,6637,4039,4023,3766,4637,3493
156,5,X,X,602,619,739,788,978,1071,1049,874,125,129,156,223,240
156,6,177,334,388,237,273,280,285,285,264,275,292,297,463,307,279
156,7,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
156,8,1487,1721,2001,2190,2410,3322,3583,3915,3188,3157,2539,2334,748,748,782
156,9,,,,,,,,,,,,,,,
156,10,,,,,,,,,,,,,X,,
156,11,,,,X,X,X,X,,,,,,,,
156,12,593,525,392,358,353,372,524,603,497,465,280,207,218,208,208
156,13,X,728,628,767,926,1094,1391,1482,973,1201,347,371,X,X,
156,14,X,947,951,949,953,330,543,702,631,773,634,X,X,X,X
156,15,4542,7255,8044,8232,8593,9076,9545,10165,11559,13073,14885,15642,16765,18807,18392
156,16,,,,,,,,,,,,,,,
156,17,96,116,119,119,157,162,182,196,X,X,X,229,238,255,319
156,18,6608,7232,7406,7110,7106,6813,8276,7418,6783,8748,6618,6689,6230,7468,6549
156,19,2557,3148,3432,3427,3489,3425,3387,3980,4162,4276,4341,5112,4827,4669,3841
184,1,,,,,,0,X,X,X,X,235,242,250,267,197
184,2,,,,,,,,,,,,,,,
184,3,265,288,309,301,323,325,368,408,450,475,492,498,404,X,X
184,4,2958,6187,8394,4122,4791,4773,142,152,105,110,150,345,491,445,122
184,5,489,621,635,785,1065,1225,1310,1356,1409,1436,1393,1453,1502,1562,1585
184,6,,,,,,,,,,,,,,,
184,7,X,122,146,377,392,281,329,X,X,X,X,X,X,X,X
184,8,453,506,516,400,593,522,598,653,665,659,708,757,700,707,692
184,9,,,,X,X,X,X,X,X,X,X,X,X,X,X
184,10,X,X,X,X,X,468,504,527,572,636,676,X,385,341,233
184,11,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
184,12,X,X,X,924,726,1838,891,788,878,907,932,1046,1046,721,758
184,13,0,0,0,0,0,X,X,X,,,,,,,
184,14,X,X,X,X,X,X,X,118,127,133,121,125,X,X,X
184,15,10905,12152,11967,11905,11644,7075,7025,7603,7906,8068,7986,9021,7928,7827,7972
184,16,X,,,,,X,X,X,X,X,X,X,X,X,X
184,17,,,,,,X,X,X,X,X,X,X,X,X,X
184,18,3564,4410,4103,3089,2819,2352,3556,3810,4066,4536,4718,4926,5012,5869,6129
184,19,374,470,507,379,362,309,454,365,449,574,533,459,546,1363,1386
193,1,203,257,314,316,360,1614,324,645,635,666,704,679,511,662,588
193,2,4313,4781,5290,5038,5236,5261,8167,8014,7330,6111,5712,5855,4615,3875,3908
193,3,352,382,384,400,432,456,474,490,461,403,383,366,246,176,128
193,4,2963,3603,4163,3811,4228,4452,3767,4877,4754,4390,7905,8399,7617,7980,8597
193,5,236,259,345,385,279,351,606,728,676,684,616,703,744,670,677
193,6,1468,2034,5804,5077,468,106,111,121,139,158,320,372,307,358,58
193,7,X,128,132,X,111,113,132,153,163,168,178,177,161,168,160
193,8,487,389,643,734,843,1354,1336,1452,1159,1078,696,695,650,649,649
193,9,X,X,X,,,,,,,,,,,,
193,10,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
193,11,X,X,X,1678,1830,1934,2322,2753,2530,2536,2252,2249,X,X,X
193,12,1799,1751,1579,1369,1340,1122,1399,1636,1871,1900,1987,1208,1625,1602,1516
193,13,,,,,,,,,,,,,,,
193,14,197,259,588,355,366,360,367,464,469,493,461,458,480,486,483
193,15,10336,10797,9175,9973,9571,9437,7688,8882,8881,8106,11521,11032,10574,11307,11208
193,16,,0,X,X,X,X,X,X,X,X,X,X,X,X,X
193,17,X,423,345,349,X,338,403,389,257,292,X,X,X,X,X
193,18,10555,11547,15266,13850,16019,16168,15101,15644,15895,14875,12706,13749,11544,12612,12255
193,19,3015,5645,7188,5874,6638,7225,7149,8089,8157,6877,6649,6763,4673,5075,4241
196,1,6,38,13,12,20,25,16,18,14,11,10,9,28,26,14
196,2,0,0,0,0,0,0,0,0,0,0,,,,,
196,3,X,161,209,475,509,502,436,424,491,461,413,394,390,X,X
196,4,1711,1602,1444,1398,1821,2170,1773,2037,2144,2269,2538,2732,2995,3154,2064
196,5,X,X,X,X,125,139,179,199,181,122,138,159,169,117,X
196,6,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
196,7,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
196,8,,,,,0,X,X,X,X,X,X,X,X,X,X
196,9,0,0,0,0,0,0,,,,,,,,,
196,10,,,,,,,,,,,,,,,
196,11,,,,,,,,,,,,,,,
196,12,,0,X,X,X,X,X,X,199,219,X,X,X,X,X
196,13,,,,,,,,,,,,,,,
196,14,X,X,X,,,,,,,,,,,,
196,15,2466,2458,2542,2440,2017,2412,2504,2383,2385,1410,657,955,1007,961,961
196,16,,,,,,,,,,,,,,,
196,17,,,,,X,X,X,X,X,X,X,X,X,,
196,18,921,1151,1046,1082,1204,1277,1972,2229,1389,2076,2165,2095,1895,1960,2005
196,19,690,1477,1407,1345,1434,1544,991,904,728,772,875,902,591,601,349
213,1,342,412,586,307,325,573,195,713,X,X,X,X,X,X,X
213,2,,,,,,,,,,X,X,X,X,,
213,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
213,4,X,X,,,,,,0,X,X,X,X,X,X,X
213,5,,,,,,,,X,X,,,,0,X,X
213,6,,,,,,,,,,,,,,,
213,7,,,,,,,,,,,,,,,
213,8,X,X,X,X,X,X,X,X,X,X,X,124,132,132,132
213,9,,,,,,,,,,,,,,,
213,10,,,,,,,,,,,,,,,
213,11,,,,,,,,,,,,,,,
213,12,751,824,1266,2497,2369,2395,2588,2663,1833,1845,1692,1654,1659,1229,1276
213,13,,,,,,,,,,,,,,,
213,14,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
213,15,,,,,,X,X,X,X,831,826,888,982,876,908
213,16,,,,,,,,,,,,,,,
213,17,,,,,,,,,,,,,,,
213,18,716,356,355,339,307,291,251,310,424,435,436,447,369,280,236
213,19,X,338,166,218,294,296,240,280,279,8,36,32,32,X,X
223,1,2077,2029,1589,1120,1407,1479,1208,1342,1481,1287,1269,334,328,635,572
223,2,3492,3545,684,598,652,643,426,446,463,809,392,378,414,431,428
223,3,12539,12819,12325,11866,11418,11119,10123,10169,9645,8602,8085,7073,6888,6553,6163
223,4,11288,10743,10755,10027,9607,9094,12036,11810,9730,10727,10970,10575,9509,10934,10402
223,5,4352,5440,6467,4926,4889,3630,4315,4351,2584,2680,1572,1567,1365,1427,1430
223,6,24929,17812,18328,19077,19274,19717,19314,18315,17239,16614,16401,15767,15251,14879,15018
223,7,1019,992,902,789,787,874,814,497,496,475,470,498,395,434,447
223,8,8527,7327,5907,4889,4964,5048,4334,4852,4631,4248,3992,3969,3976,3819,3291
223,9,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
223,10,2643,1956,1731,1619,1566,1732,1835,2037,1895,1702,1399,X,X,1675,1767
223,11,198,223,237,193,215,217,220,238,243,213,231,221,127,X,X
223,12,4607,4360,4664,2094,3356,2487,2528,2689,4016,2947,2993,1613,1937,1326,1349
223,13,4660,3490,2725,2681,2586,2566,2261,1829,1426,1009,924,1009,629,617,609
223,14,2222,1515,1303,607,597,442,477,483,510,432,373,421,391,557,541
223,15,9483,9257,8937,8645,8810,9889,8155,8951,12954,13092,12234,13786,13270,16750,18966
223,16,X,X,X,X,X,X,X,X,X,X,X,X,,X,X
223,17,1068,1027,678,534,X,755,791,997,993,706,656,772,777,799,868
223,18,3007,2377,2221,2482,2627,2752,5634,5571,2388,2402,2542,2436,2448,2379,2168
223,19,5793,5296,5747,5264,6303,6090,6350,7277,6648,6124,5195,5061,6797,5834,6009
273,1,,,,,,,,,,,,,,,
273,2,,,,0,X,X,X,X,X,332,312,387,221,1163,1157
273,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
273,4,1068,1276,1527,1455,1727,2028,2272,2741,2803,2855,3594,3300,2258,2672,2785
273,5,1753,2061,1981,1901,1723,1752,1922,1976,2005,2104,2128,2554,2638,1928,1943
273,6,X,X,X,X,X,X,X,X,X,108,X,X,X,X,X
273,7,,0,X,X,X,X,X,X,X,X,X,X,X,X,X
273,8,622,769,764,727,699,570,830,1011,735,801,969,1003,750,802,678
273,9,,,,,,,,,,,,,,,
273,10,2775,2285,2324,1003,1145,1383,1597,2095,2143,3213,2789,3225,2451,1772,1594
273,11,,,,,,,,,,,,,,,
273,12,1794,5330,5383,6191,3413,4682,5877,9815,12365,15758,14846,11830,10809,8276,7282
273,13,2402,2789,3711,3648,4879,4578,5314,5931,5916,6349,6925,5481,3509,2723,3933
273,14,1664,1923,1441,1922,2410,X,X,X,X,X,X,X,X,X,X
273,15,15421,17873,19980,22311,26813,33751,27571,25496,27825,27997,30558,31457,30670,28562,26923
273,16,,,,0,,X,X,X,X,X,X,X,X,X,X
273,17,999,668,819,634,659,596,590,X,X,X,X,X,X,X,X
273,18,480,625,734,678,771,1181,892,1083,1199,1221,1279,1310,1212,1237,1186
273,19,2910,855,856,594,431,592,4751,5163,5312,836,779,805,1991,1772,1998
532,1,,,,,,X,X,X,X,X,X,X,X,X,X
532,2,X,X,X,X,X,X,X,X,,,,,,,
532,3,5368,6510,6648,7103,5675,6085,16199,16343,7474,7286,7057,6947,7734,7540,5761
532,4,3916,4792,4384,5406,5618,5170,6276,7046,5556,5598,6177,6377,6300,6534,5791
532,5,294,399,308,908,606,1093,932,1160,1323,1480,1735,1353,1211,857,1047
532,6,515,704,886,1062,1263,1729,2555,3331,3689,4956,5218,5847,6721,7012,7047
532,7,322,355,932,1170,1263,1436,1098,970,1141,912,1233,1158,662,373,158
532,8,2171,2250,2324,2371,2395,2624,2653,2726,2835,2943,1761,1802,2266,2123,2515
532,9,830,947,826,1024,1136,1568,2397,3189,3008,3204,3108,4637,4870,4386,4465
532,10,957,1521,704,729,781,904,1130,1499,1591,1354,1526,1466,2123,2415,3264
532,11,1294,1733,2194,2648,3123,5564,12290,6197,8058,14217,10207,10594,9889,12025,12557
532,12,630,1061,1471,4662,5618,2834,4196,11008,11572,12933,14936,11933,37737,42719,48820
532,13,17281,19295,15720,17534,12770,13010,7774,7815,6946,5543,19626,23996,33050,24935,27327
532,14,994,1312,1818,2121,1273,2810,4306,4426,4681,4703,4726,4780,4691,3392,2320
532,15,X,X,X,X,X,106,X,X,X,X,X,X,X,X,X
532,16,X,X,X,X,10,11,10,9,9,9,9,12,7,8,8
532,17,7827,8648,6823,12741,7917,8508,10958,12334,12357,11750,12477,17062,12669,14066,13705
532,18,13124,18286,14124,15124,18511,18044,17222,17462,19558,19367,19518,19765,20328,20440,17302
532,19,4568,5219,6179,6865,5417,5777,6047,6509,6356,7352,8284,7009,7433,7459,7136
534,1,X,X,,,,,,,,,,,,,
534,2,,,,,,,,,,,0,0,0,0,
534,3,X,X,X,X,X,X,759,798,1139,1285,1239,1234,1171,X,X
534,4,2222,2816,2993,3191,3488,3795,3759,4284,3791,3873,2476,2580,1921,1743,1682
534,5,1280,2750,3121,3121,3449,3198,3573,3669,3713,3497,4303,4609,4583,5288,4970
534,6,X,X,X,X,X,X,X,X,X,713,763,813,863,905,820
534,7,,,,,,,0,X,X,X,X,X,X,,
534,8,893,987,985,990,1154,1225,1366,1618,1674,1814,1905,1903,1984,1496,1751
534,9,,,,,,,,,,,,,,,
534,10,X,X,X,X,X,X,X,X,X,525,688,1096,1384,1405,1565
534,11,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
534,12,0,X,X,X,X,972,1097,1893,1678,1794,1590,1574,1497,1164,812
534,13,,,X,X,X,X,X,X,,X,X,X,X,X,1168
534,14,3034,3666,4130,4106,4269,4786,4507,4880,5103,5292,5147,4892,4324,4376,3132
534,15,15284,17558,18320,20296,21943,23407,27708,33549,39783,38924,52032,54047,35829,39478,44064
534,16,X,X,X,0,0,0,0,0,0,0,,,,,
534,17,,,,,,,,,,,,,,,
534,18,X,X,X,X,X,764,1046,1466,1747,1189,1206,1292,1225,1133,1180
534,19,393,427,504,538,667,1076,1284,1577,2352,2577,2114,2682,2744,2821,3163
536,1,3595,3212,3433,3527,4405,4285,3435,3552,3846,3764,4669,4601,4132,3430,1755
536,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
536,3,18972,21641,25655,29124,32465,36129,39407,39613,37680,36070,37472,38195,37382,32035,30567
536,4,18946,21663,24031,27288,30055,31018,41483,45219,40541,41016,46991,51054,53789,51299,49203
536,5,10875,12476,14266,15953,17140,18432,19986,23299,23352,23786,24030,25465,25420,26957,26345
536,6,6568,6871,7537,8202,10271,10443,10868,13251,13773,13091,13208,13328,13081,11716,10649
536,7,519,749,1207,1336,1613,1612,1710,2337,1726,1713,1945,2129,2449,2260,2326
536,8,2213,2426,3163,3409,3589,4231,4772,5124,4693,4709,5167,5050,4694,5109,5527
536,9,,,,,,,0,X,X,X,X,X,X,X,X
536,10,4116,4532,5962,6281,8070,8726,9847,9639,10625,6041,8297,11776,6510,7923,8733
536,11,,,X,1317,2784,5294,5619,8963,7394,12737,11900,15782,20728,16936,15158
536,12,3793,4987,5137,5624,6081,10778,10696,16805,15923,19700,20861,19555,24578,26980,26804
536,13,X,X,1388,3739,7609,8776,10883,16979,27972,33504,45526,50360,41362,42391,40234
536,14,2475,2601,2736,3006,3391,3883,6012,11327,9129,11080,11584,12925,9226,9025,5935
536,15,12242,16723,21427,22210,26007,32773,36732,41455,43631,37690,39407,50445,52151,61988,73145
536,16,2499,3203,3140,3469,2717,917,2114,X,X,X,X,X,X,X,X
536,17,,0,X,X,X,X,1669,2520,2984,2983,3156,3643,3634,3215,3170
536,18,172,862,1656,1780,2184,2676,4600,5969,4343,4098,4179,3995,6634,7218,8491
536,19,6225,6588,6493,7534,8746,10657,16340,17683,14995,11647,11893,12666,13765,15241,15022
542,1,,,,,,,,,,,,,,X,X
542,2,,,,,,,,,,,,,,,
542,3,5803,5354,7421,7497,7276,4566,3902,4493,4127,4189,3923,4273,3282,3366,3392
542,4,17849,18008,18373,15111,15505,14126,12641,12866,10827,10369,8951,8618,8281,7888,7819
542,5,20475,22233,20761,18178,18673,18829,22494,19456,14537,12703,12422,13722,11273,11413,10500
542,6,13504,13929,14192,15580,16089,9650,9703,9640,9005,8914,8568,9730,9667,3608,3626
542,7,2446,2897,3027,2697,2709,2935,2917,2583,2580,2199,2338,2102,2382,2259,2285
542,8,3522,3413,3411,3260,3481,3765,4306,5291,3335,3137,3450,3634,3528,3696,3762
542,9,X,X,X,X,X,130,135,X,X,X,X,X,X,X,
542,10,3379,3240,2599,1016,916,651,X,X,X,X,X,X,1580,1758,893
542,11,11386,10455,10811,10398,1033,802,1080,1124,1145,923,1029,1124,1070,1327,1160
542,12,1194,1332,1530,1325,1044,1216,1427,1353,1007,976,455,552,650,226,239
542,13,20712,20538,19629,15704,15882,16251,13996,13231,13257,8821,8993,10333,7415,7259,6705
542,14,10857,10295,10947,8051,8716,8947,3965,3833,3901,2963,3171,3062,2111,2452,2242
542,15,7594,8875,8783,9532,10423,10945,11234,11562,10834,10272,10183,11294,11731,11873,11945
542,16,X,X,X,X,,,,,,,,,0,X,X
542,17,4395,4059,4136,2838,2465,2503,2615,2584,2624,2520,2751,3004,2891,1888,1608
542,18,1578,1771,2212,2111,2279,2403,2474,2911,3093,3130,3550,3878,7622,8616,8548
542,19,12854,13590,13127,13661,14630,9820,11877,11000,11251,11325,11615,11609,11068,10490,10520
548,1,X,168,235,235,256,X,791,818,X,X,X,X,X,X,X
548,2,X,X,X,X,446,482,522,581,614,650,686,724,663,X,X
548,3,7245,7629,7483,7424,4666,4509,4505,4936,5078,6802,4774,4851,4710,5286,5200
