no,country,industry,r_sales_e3_est1989,r_sales_e3_est1990,r_sales_e3_est1991,r_sales_e3_est1992,r_sales_e3_est1993,r_sales_e3_est1994,r_sales_e3_est1995,r_sales_e3_est1996,r_sales_e3_est1997,r_sales_e3_est1998,r_sales_e3_est1999,r_sales_e3_est2000,r_sales_e3_est2001,r_sales_e3_est2002,r_sales_e3_est2003
120,124,12,".",".9933276",".299286",".1702245",".0971801",".0571798",".9931288",".5458272",".632015",".5078877",".40284",".5269862",".5478835",".4214834",".4083879"
121,132,1,".1071866",".1121347",".3387701",".2149235",".2433814",".2472236",".1939155",".1433632",".1196925",".1280559",".178462",".1318612",".1282975",".1249508",".1698603"
122,132,2,".3028376",".2959087",".3052157",".3743472",".193878",".3274916",".3406394",".3896036",".4042909",".3655472",".3815743",".3491444",".3059437",".4308508",".5382317"
123,132,3,".5522617",".5525228",".5135297",".5528488",".4916899",".3998952",".3721896",".2803743",".3205196",".3204964",".3179024",".3165099",".2798016",".3968875",".3673729"
124,132,4,".29373",".295665",".4173541",".3555163",".3388031",".3301887",".3331095",".4103788",".5071897",".5039433",".4191123",".4006286",".5085884",".4374558",".6430419"
125,132,5,".",".","X","X","X","X","X","X","X","X","X","X","X","X","X"
126,132,6,".3325824",".3684482",".3464544",".3274761",".343767",".4730115",".3879979",".4199428",".4283383",".3849358",".4198052",".4409922",".5136402",".5165358",".5226915"
127,132,7,".4394251",".4469377",".4559148",".5008246",".532155",".1715777",".0649028",".5239472",".3122764",".4234225",".0498131",".0181827",".1515",".1976218",".2284914"
128,132,8,".3371411",".3846599",".3831169",".3544068",".3198735",".0621209",".075945",".0646666",".060312",".0552855",".0759782",".396612",".4997334",".3399311",".2792614"
129,132,9,".",".",".8831832",".8832129",".8575929",".8216445",".677419",".6726068",".5882676",".5065275",".7113401",".5844687",".4160572",".4084486",".4964795"
130,132,10,".2074032",".1977342",".1315019",".1297606",".2540231",".2178332",".1763322",".1583008",".0577849",".2501947",".0558856",".1202826",".2717748",".2452399",".198793"
131,132,11,".1416212",".1273077",".2083653",".1710825",".1970767",".2188996",".1911917",".1929576",".1566218",".1045519",".0870396",".1017784",".1123194",".1305427",".1653849"
132,132,12,".2582783",".2575604",".1615993",".1173985",".1166666",".1424855",".110645",".1093069",".1544375",".0852076",".0639538",".1445211",".0698538",".0786408",".0870521"
133,134,1,".0810216",".0709649",".0745472",".0846924",".0625599",".1675268",".14779",".1449589",".1774377",".2311943",".3946611",".2253834",".1648771",".3528328",".1764059"
134,134,2,".2871007",".2705408",".2125566",".2263947",".2342609",".2254755",".2349463",".2411624",".2361034",".1965903",".2150415",".5072834",".2545899",".6221987",".5974561"
135,134,3,".2145607",".2108569",".2805445",".3057454",".2501745",".2333061",".228186",".3135957",".3616703",".4020804",".3707164",".4294469",".3391466",".3872509",".349206"
136,134,4,".0142591","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
137,134,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
138,134,6,".323187",".3634",".3248405",".3277752",".316096",".3836568",".2803004",".3736821",".2854812",".2757648",".3193499",".3503696",".3505058",".3611599",".3317089"
139,134,7,".6930311",".6373737",".5636633",".4516035",".5114576",".4638529",".3238349",".3151113",".2953154",".3",".394",".478788",".5706272",".4743798",".4025407"
140,134,8,".4965883",".4660822",".4951992",".4090566",".358527",".3890831",".3942208",".4658875",".4961714",".5138828",".4590051",".4889716",".4143929",".4428387",".5278221"
141,134,9,".0023289",".00123",".0012027",".0011694",".2537111",".174689",".1422504",".1359041",".0823062",".0539197",".1698259",".1074166",".2624183",".1566401",".2611599"
142,134,10,".0293161",".045541",".0858318",".0774476",".1128792",".1696781",".1622725",".1693788",".1618616",".1825078",".1595655",".1726948",".2162192",".2347047",".2545834"
143,134,11,".365373",".2902928",".2416116",".2309167",".3467392",".323579",".24036",".2684923",".275678",".3105902",".3093377",".3094302",".3844882",".3358286",".3481177"
144,134,12,".2343787",".1266728",".2730749",".2712322",".4298981",".4239684",".408845",".3369016",".2497704",".3190703",".2655587",".352785",".4023623",".4043456",".4514612"
145,136,1,".2551953",".2667511",".2471567",".2472044",".3072785",".4408843",".4360658",".4329173",".5242229",".600702",".5779546",".6007349",".5498037",".6182293",".5948234"
146,136,2,".142796",".142796",".1168791",".2306667",".312166",".3898046",".3352817",".5659414",".5542879",".5758239",".4962698",".5735651",".5277345",".5885932",".7902116"
147,136,3,".6956887",".7122718",".5997912",".6486163",".6165904",".5966907",".6053531",".5585787",".5648838",".5640874",".527531",".5192232",".5837118",".5003114",".2718047"
148,136,4,"","","","","","","","","","","","","","",""
149,136,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
150,136,6,".0235018",".1372541",".0977526",".1360102",".1384887",".0995337",".5263554",".4771411",".4836924",".4715542",".4989077",".5763062",".3008519",".3435161",".4198982"
151,136,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
152,136,8,".0605026",".0203868",".017391",".0113513",".0072128",".0058741",".0185024",".0219935",".0395023",".0259014",".0305247",".0435814",".0340706",".0024948",".0028181"
153,136,9,".1766779",".1766227",".1117798",".0913116",".1205545",".3826189",".2633193",".3862493",".4348646",".4435647",".4103254",".487778",".6612718",".6987469",".7171683"
154,136,10,".000832","X","X","X","X",".0030204",".0031796",".0003521",".0033564",".0003522",".0013359",".0023674",".",".","."
155,136,11,".182508",".1484601",".1295526",".1555061",".1756793",".1761028",".176725",".1430797",".1176369",".1520361",".1069007",".1361725",".1642141",".0503431",".0791785"
156,136,12,".",".",".1681261",".1545301",".1036468",".0934943",".1192151",".3046544",".3086262",".199362",".199362",".1666667",".",".","."
157,138,1,".2880435",".3245578",".317933",".2266439",".1528338",".2168055",".2206964",".2078752",".1922529",".1818973",".1541911",".1022834",".0982271",".0939886",".0939886"
158,138,2,".7752329",".4353277",".",".4055944",".8175919",".7191819",".64434",".5536663",".3582917",".3746421",".2991189",".2790532",".2251222",".227232",".1857724"
159,138,3,".9702017",".9663499",".7092909",".8736061",".1443751",".1456483",".2801525",".3138416",".2940914",".2963129",".5047521",".456844",".2909508",".2331547",".2461413"
160,138,4,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
161,138,5,"","","","","","","","","","","","","","",""
162,138,6,".2545454",".6474388",".5215737",".3738863",".6733479",".7767082",".8217382",".7967253",".7311252",".8045938",".8383735",".8474042",".8022507",".6437778",".5498723"
163,138,7,".8722526",".5477346",".6111088",".0711884",".0307797",".1014372",".7793815",".7838832",".0757547",".1034153",".080664",".0913407",".0739284",".0604223",".0527743"
164,138,8,".3908726",".7030996",".7248343",".7724268",".8427749",".8488862",".8565598",".9038967",".9099318",".9267212",".9470497",".9359633",".8663644",".1426067",".1478021"
165,138,9,".477515",".9799705",".9959068",".7467387",".6366296",".5312554",".6513047",".6375615",".5224683",".7515084",".7460638",".2569616",".2205302",".6874658",".6829618"
166,138,10,".3766811",".3359125",".6430681",".6966079",".6047921",".6721277",".4439185",".6255809",".6313635",".6307899",".5252877",".6142194",".7837422",".878381",".8842828"
167,138,11,".3802834",".6360957",".6022748",".6784135",".5544392",".6216419",".4976923",".7488306",".5974906",".6101396",".7468502",".7902903",".7352528",".7505278",".7078903"
168,138,12,".6753138",".6598285",".6178244",".2930995",".2896341",".2640283",".1724656",".2258502",".3685187",".4694246",".3451803",".5670046",".364768",".4778162",".3659479"
169,156,1,".0014868",".0014868",".0006227",".0037854",".0038128",".0110992",".0100487",".0077375",".0124057",".008544",".0094878",".0095168",".021846",".0361219",".0361219"
170,156,2,".4291217",".4439394",".4625717",".4653518",".6071085",".5786817",".5838015",".5941459",".5878843",".5947525",".3339802",".3580986",".3874048",".47997",".5114022"
171,156,3,".0873383",".0873383",".0731548",".1053465",".1429799",".1430167",".2454122",".3040059",".2288571",".5448665",".",".",".",".","."
172,156,4,".",".4866453",".4732132",".0380259",".0386547",".0619012",".0552763",".1926687",".2039432",".3153069",".3745194",".366711",".399749",".2807147",".2905212"
173,156,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
174,156,6,".4126746",".536976",".6187685",".6451944",".6489319",".6531442",".6921161",".6545516",".4821926",".2940634",".5504797",".3029471",".0619234",".0517536",".0465885"
175,156,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
176,156,8,".3358327",".3470511",".2377973",".3243541",".379528",".6052266",".7322932",".7120568",".6461503",".6350273",".6251486",".573598",".7403666",".75","."
177,156,9,".367516",".3771422",".2927935",".2130338",".4718155",".6174723",".6130846",".4096802",".5130492",".5129037",".6457201",".6998295",".7738403",".7857499",".7916177"
178,156,10,".",".",".",".",".",".",".",".",".",".",".",".0009142",".0008571",".0008068",".0008068"
179,156,11,".1770681",".1698368",".1521496",".1546713",".1673371",".1823221",".2272235",".1949987",".1955726",".2077661",".1902418",".0661104",".2044056",".3216155",".0406633"
180,156,12,".1560357",".2802983",".1948795",".1225846",".0941246",".083052",".0251074",".2577235",".346703",".3320296",".3082591",".2901964",".1289327",".1615823",".1390097"
181,184,1,".1807609",".1809504",".1541128",".1934135",".2349292",".2067405",".2341719",".2367333",".291406",".2892468",".3436958",".3678536",".3830629",".3953946",".3299735"
182,184,2,".2234186",".2048931",".046268",".0790308",".0797658",".2125066",".1859851",".139597",".1367776",".2044212",".1568798",".1378517",".1417669",".0831115",".0831115"
183,184,3,".2118272",".2001291",".1433741",".131051",".3454978",".3072895",".5717636",".5748487",".5061808",".5543129",".5103026",".5294156",".6076068",".6288955",".6534994"
184,184,4,"","","","","","","","","","","","","","",""
185,184,5,".0376045",".0894769",".0414625",".148147",".4288177",".4855684",".4985046",".5684883",".3170055",".3330206",".3178484",".3602941",".359508",".3725136",".356391"
186,184,6,".1899663",".1505614",".2218703",".2369668",".3026145",".2995636",".1862406",".2895382",".2424436",".2759072",".1480959",".1657364",".0989647",".0939948",".155101"
187,184,7,".7438803",".8880119",".8872226",".8865176",".885884",".8837291",".8841856",".886995",".8934156",".8839256",".8564969",".6448896",".8040202",".7992867",".7095419"
188,184,8,".2137965",".2137965",".1663906",".2454035",".2954676",".1293279",".3856606",".3555039",".3678383",".346024",".3141294",".3460164",".3185458",".6080238",".6705329"
189,184,9,".1305541",".1311831",".1003416",".1495729",".1747823",".4090442",".3653972",".4925588",".4857677",".4714784",".4064318",".3761266",".5901787",".4931089",".4367923"
190,184,10,".",".",".",".",".","X","X","X","X","X","X","X","X","X","X"
191,184,11,".4752619",".3187716",".3045781",".3606094",".4060712",".4761115",".1916168",".2571502",".1998623",".1923391",".1309341",".3433367",".2950334",".3403301",".4457547"
192,184,12,".2405063",".2405063",".2405064",".1140391",".0741775",".0943998",".3659521",".3464233",".3268488",".1740624",".119156",".1117311",".0733566",".0372551",".0372316"
193,193,1,".1606223",".1699167",".2503338",".4251941",".164074",".2003037",".2289155",".2516404",".4496526",".3014194",".3432986",".3301114",".5219586",".1272222",".1272222"
194,193,2,".1068843",".1039721",".1281446",".1172174",".1250995",".1821584",".1719871",".1821138",".2038188",".3388025",".1570601",".1881284",".1833751",".1693595",".1359407"
195,193,3,".",".",".",".",".",".",".",".",".4771552",".3848498",".2358003",".1293998",".1799077",".2985378",".4103245"
196,193,4,".0174822",".0174822",".0212809",".0254083",".0331651",".0748567",".002509",".1208558",".0053191",".007103",".0038064",".0029724",".0035479",".","."
197,193,5,".0002535",".0002757",".0003687",".0005352",".0032783",".0067537",".0088054",".0080474",".0086754",".0062013",".0059604",".0070263",".0114092",".0108664",".0072333"
198,193,6,".015515",".0286131",".0203759",".0323909",".0609872",".039327",".0308363",".0348922",".04324",".0295374",".0225148",".0146495",".011545",".0496473",".0473018"
199,193,7,".0105905",".0595447",".0247813",".0405728",".0595447",".0595447",".0595447",".0326094",".0360663",".0298739",".0344097",".033443",".0334069",".0325887",".0322559"
200,193,8,".00728",".0058854",".0088485",".0078043",".0135243",".0152506",".0218037",".0182504",".0098875",".0094696",".0356435",".0677872",".1479599",".0264481",".0357928"
201,193,9,".0260719",".0073595",".0055482",".0379309",".1037825",".0544219",".0433934",".1111037",".1382238",".0885892",".1048536",".1325791",".2029674",".2256372",".0681977"
202,193,10,".",".",".",".",".",".",".0338983",".1387782",".1215617",".1968821",".1464735",".0113589",".0049472",".","."
203,193,11,".1145676",".1504743",".2308173",".2223437",".2434849",".2215192",".1542871",".2159947",".2987448",".2221075",".349879",".3535149",".323754",".2241932",".1443458"
204,193,12,".328021",".3465257",".364589",".335684",".2798431",".3307867",".302313",".359433",".3621853",".4077983",".4085257",".3806723",".401536",".3822887",".4079713"
205,223,1,".2391782",".2425774",".2346673",".1893777",".1444297",".2025977",".1866512",".1699964",".137141",".1274752",".1183237",".0774193",".0791364",".1097251",".1145563"
206,223,2,".4014486",".3994103",".4749097",".5316364",".4548612",".517983",".4641451",".4110121",".4637249",".3931563",".4139745",".3600226",".4339477",".4621057",".4308824"
207,223,3,".1069764",".1266656",".2290484",".1905186",".1931065",".2132994",".212659",".2090348",".207623",".2210589",".3904239",".383737",".3876003",".4466867",".4099171"
208,223,4,".3550146",".1846559",".1774988",".2004949",".203036",".1039163",".2606708",".1798719",".2008833",".1950053",".1882967",".1953791",".1397239",".1201336",".1200789"
209,223,5,".0588235",".0588235",".0588235",".0588235",".0588235",".0588235",".0588235",".0588235",".0588235",".0588235",".075431",".0588235",".075431",".2013769",".3447853"
210,223,6,".1259927",".1348203",".1767806",".2442965",".1907627",".1100001",".1801101",".193041",".2342546",".2224268",".2591478",".2231866",".258046",".2297459",".2611848"
211,223,7,".0708384",".0859391",".0572512",".0037854",".0126163",".0054366",".0026316",".0021731",".0032809",".0032501",".008245",".0024284",".0039154",".0066588",".001981"
212,223,8,".0258473",".0259003",".0449037",".0818009",".0897014",".0701858",".0995317",".0756583",".1428077",".3136837",".08671",".0830909",".0643764",".1668739",".1642622"
213,223,9,".0442082",".2087204",".257508",".3152217",".3192215",".2742298",".1882094",".1658153",".2456259",".3873261",".502905",".5226518",".6562763",".6392505",".637462"
214,223,10,".1213482",".106824",".0745451",".0471128",".0582912",".0415215",".0374848",".0155475",".0442969",".0328635",".0191271",".1215328",".1096319",".0749179",".070248"
215,223,11,".4192216",".3614128",".4716488",".452296",".4125179",".4346316",".4038979",".5064064",".3884749",".4479973",".4894545",".5110779",".5341942",".5363879",".5370407"
216,223,12,".333183",".2644726",".3560659",".4392596",".1677195",".0754533",".0482855",".0339618",".0311865",".0369538",".048174",".03426",".0507555",".0784856",".122763"
217,273,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
218,273,2,".448343",".4486583",".5204359",".8728259",".7799752",".5795642",".5188143",".668471",".6083015",".7085835",".7805588",".1404011",".3281075",".1404012","."
219,273,3,".2009",".1791264",".2108685",".1863347",".1682868",".1672713",".2232802",".1943844",".4163645",".4419815",".4869818",".4066917",".4776014",".4467058",".479492"
220,273,4,".",".",".3000863",".3000863",".3000863",".2442453",".",".",".",".",".",".",".",".","."
221,273,5,".",".",".",".",".",".",".","X","X","X","X","X","X","X","X"
222,273,6,".1799513",".2846487",".1220265",".2189113",".4469673",".2945202",".5923185",".6180492",".873892",".8137563",".8940735",".7905138",".5651984",".5698028",".5275936"
223,273,7,".1270125",".1270125",".1270125",".1270125",".1270125",".",".",".",".",".",".",".",".",".","."
224,273,8,".1183288",".1039666",".1121485",".2702608",".1878197",".6307888",".6500522",".3048286",".6244759",".2769816",".4395797",".0402818",".7712376",".0200946",".0165091"
225,273,9,".3775212",".390119",".3071378",".2273619",".3667534",".3981584",".480247",".3182545",".2556575",".414969",".5122365",".5841626",".7051042",".8109989",".8114712"
226,273,10,".2987084",".30312",".3005601",".4756992",".4843554",".416415",".4046749",".366711",".3239854",".2441163",".1513679",".1863333",".2268664",".1109095",".1314755"
227,273,11,".3995742",".2703832",".4808591",".4378108",".3456705",".3901424",".4445847",".498134",".3906393",".3508827",".4162559",".3414439",".3321968",".474754",".325348"
228,273,12,".2592593",".2592593",".2877698",".2877698",".2603669",".4611231",".0764",".0736587",".0732082",".0392669",".096472",".0829659",".2146331",".0739979",".0724892"
229,532,1,".1468777",".1717796",".2866983",".2217472",".1172322",".1953807",".2525884",".273086",".2763817",".2752471",".2064006",".3111073",".282857",".3117183",".2847447"
230,532,2,".4804706",".4446401",".3515115",".3558032",".3938913",".4940681",".5115657",".4500683",".3492782",".3984924",".3812022",".4199711",".389267",".4656944",".3668588"
231,532,3,".2211119",".2223576",".5415938",".5736316",".5168632",".5359117",".5030589",".5216168",".5547323",".5537364",".6045147",".408233",".5588334",".3580872",".3375821"
232,532,4,".2129574",".272572",".2655009",".2474047",".2483714",".1640833",".2769739",".16023",".1766367",".1276173",".1716045",".2218284",".2122755",".2017558",".1992516"
233,532,5,".1394546",".1102342",".1867585",".1538263",".5220262",".4701028",".2403575",".2076906",".1398412",".1080062",".1281567",".1523091",".1714349",".094922",".0836066"
234,532,6,".1949691",".2243183",".2785062",".3838691",".7004647",".3209224",".283657",".1710594",".1460113",".1661767",".0901374",".0816942",".0501289",".0472094",".0405376"
235,532,7,".3777242",".3446542",".3408208",".3192473",".3825202",".3424054",".3123664",".3241701",".342059",".3296661",".376689",".4190897",".3835399",".427202",".4467376"
236,532,8,".1496909",".1959429",".3143291",".3502201",".3853465",".2823629",".3163012",".2928026",".2385142",".2191165",".2198902",".2574148",".2808012",".3405811",".3649307"
237,532,9,".3307934",".3236099",".3238636",".0803339",".2083167",".1718424",".1029501",".1701346",".2172912",".1620207",".2421021",".3206776",".3819812",".3929987",".3983092"
238,532,10,".3813967",".2405779",".1979055",".1972577",".1711152",".162348",".2207226",".4008027",".091768",".3463548",".0938156",".1305996",".1421932",".1463159",".1753878"
239,532,11,".3509966",".3421772",".3036819",".3465718",".3440728",".4685999",".4237105",".417594",".3861842",".390087",".3743768",".3954834",".4206398",".4030261",".383506"
240,532,12,".7720634",".7497727",".7336652",".7949789",".589654",".2084094",".2587753",".2682417",".2821684",".3117298",".3204813",".3148457",".2621338",".2380876",".1844496"
241,534,1,".0430108",".0430108",".0282087",".1364256",".2909091",".2858776",".303207",".1744526",".2740524",".1221717",".4520551",".062985",".0520166","X","X"
242,534,2,".0026107",".0025632",".0031669",".028371",".0548033",".0429654",".031957",".0188031",".0180573",".0109821",".0017337",".0018763",".",".0019546",".0019546"
243,534,3,".0562936",".0562936",".0498753",".0419111",".0240154",".0184026",".0317662",".0729927",".0446097",".0723066",".0407527",".061609",".1348557",".21097",".208418"
244,534,4,".",".",".",".0145455",".0145455",".0145455",".0145455",".0145455",".0837696",".0837696",".0837696",".0837696",".0837696",".0837696","."
245,534,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
246,534,6,".008304",".0086569",".0122919",".0149723",".0124922",".0115145",".0184334",".1016315",".11604",".1139507",".2191553",".3202323",".5473425",".5958863",".5383028"
247,534,7,".0105567",".0105567",".0163743",".0042807",".0404113",".0133715",".0055037",".0020066",".1215958",".2567935",".1153371",".0931502",".1101017",".1276038",".1274453"
248,534,8,".",".",".",".",".",".",".",".",".4993715",".0236984",".5026572",".0142494",".0755879",".0053571",".0049751"
249,534,9,".0745933",".0743398",".0937062",".0749698",".0714301",".0431918",".0193181",".009406",".0544112",".0570554",".0454288",".0403571",".0561157",".082803",".1027958"
250,534,10,"","","","","","","","","","","","","","",""
251,534,11,".2899979",".2899979",".2899979",".2899979",".2899979",".2899979",".2898899",".3429484",".2892432",".2894514",".2561309",".2875578",".2894112",".2875564",".2875714"
252,534,12,".",".",".",".",".",".",".",".",".",".",".2580645",".2394366",".2394366",".2394366",".2394366"
253,536,1,".3734915",".4395406",".4459198",".4587893",".4138032",".3806546",".3591869",".3690193",".3639216",".4030496",".4178054",".4435197",".4583939",".4328963",".4163771"
254,536,2,".230294",".2243167",".2371368",".2197057",".2085333",".2349391",".282889",".2910037",".3584841",".323223",".4473251",".4204505",".3853665",".3889687",".3893138"
255,536,3,".1047199",".1021965",".087104",".075321",".1112257",".1359318",".1304417",".1517882",".1952574",".294392",".3051129",".2729943",".2781779",".2275487",".2295531"
256,536,4,".1868758",".1352204",".2013651",".1615607",".0934007",".0971034",".1697342",".1924396",".2504283",".3413011",".3167723",".3525629",".3223351",".3236987",".2873665"
257,536,5,".0603231",".0661543",".0874807",".0597182",".0776055",".1164863",".1128526",".1298156",".1240269",".1248135",".164426",".1638381",".1133311",".1889499",".1534897"
258,536,6,".053456",".0555319",".0315852",".0358194",".0994697",".0912119",".1569299",".1168426",".1783532",".4455025",".3454854",".3641956",".4577762",".4975292",".4623028"
259,536,7,".193779",".1640206",".1700463",".15344",".2219686",".2361994",".1843388",".2317996",".2665292",".4376088",".4858844",".2923369",".5208603",".4346352",".4599905"
260,536,8,".1546552",".1767031",".2239113",".3973205",".4396085",".4902094",".4651726",".3381103",".3247254",".4440899",".4171251",".3590956",".273007",".2186405",".203988"
261,536,9,".0204786",".0215874",".0198144",".0347982",".0403956",".0368216",".0323844",".046127",".0555066",".26806",".1298188",".0729942",".0928253",".0652232",".0783181"
262,536,10,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
263,536,11,".",".1650352",".1801157",".1732566",".1839216",".2482397",".3052903",".4219801",".358622",".2797871",".3776214",".2950123",".2487827",".3412634",".139891"
264,536,12,".0216261",".0196574",".0220469",".0270621",".0275875",".0244826",".0264095",".0340923",".0364756",".0456037",".062248",".0873443",".1120009",".1178035",".2384189"
265,542,1,".1353008",".0781479",".4334857",".1714785",".2160713",".3761198",".0687205",".0635415",".0668269",".0639911",".06752",".0576737",".0279309",".0216453",".0209958"
266,542,2,".4316536",".372439",".3473284",".2410937",".1247089",".245896",".0768168",".108345",".1451116",".1347321",".1064047",".1038537",".0980965",".137971",".1456782"
267,542,3,".1724568",".1760986",".2189722",".256293",".2509332",".2806584",".4111694",".4292539",".5169579",".4322555",".5433509",".4991799",".4649999",".4146563",".4130647"
268,542,4,".0982748",".1585538",".1936653",".096729",".0949068",".3356377",".3444706",".4009839",".214072",".2205004",".1940948",".1833344",".1992521",".1893287",".1522181"
269,542,5,".0580626",".0492813",".0424926",".0403889",".039242",".038843",".0429359",".0564187",".0474971",".0655804",".0744072",".0830032",".035228",".0278628",".0425353"
