id,country1989,country1990,country1991,country1992,country1993,country1994,country1995,country1996,country1997,country1998,country1999,country2000,country2001,country2002,country2003,country_revised,region_id,region_id_detail
72,134,134,134,134,134,134,134,134,134,134,134,134,134,503,503,134,5,8
73,124,124,124,124,124,124,124,124,124,124,124,124,124,504,504,124,5,9
74,178,178,178,178,178,178,178,178,178,178,178,178,178,505,505,178,5,9
75,146,146,146,146,146,146,146,146,146,146,146,146,146,506,506,146,5,9
76,182,182,182,182,182,182,182,182,182,182,182,182,182,507,507,182,5,9
77,,,,,,,,,,,,,,,,,,
78,138,138,138,138,138,138,138,138,138,138,138,138,138,508,508,138,5,8
79,136,136,136,136,136,136,136,136,136,136,136,136,136,509,509,136,5,8
80,137,137,137,137,137,137,137,137,137,137,137,137,137,510,510,137,5,9
81,184,184,184,184,184,184,184,184,184,184,184,184,184,511,511,184,5,9
82,174,174,174,174,174,174,174,174,174,174,174,174,174,512,512,174,5,9
83,181,181,181,181,181,181,181,181,181,181,181,181,181,513,513,181,5,9
84,122,122,122,122,122,122,122,122,122,122,122,122,122,514,514,122,5,9
85,142,142,142,142,142,142,142,142,142,142,142,142,142,515,515,142,5,9
86,188,188,188,188,,,,,,,,,,,,188,5,9
87,128,128,128,128,128,128,128,128,128,128,128,128,128,516,516,128,5,9
88,176,176,176,176,176,176,176,176,176,176,176,176,176,517,517,176,5,9
89,144,144,144,144,144,144,144,144,144,144,144,144,144,518,518,144,5,9
90,186,186,186,186,186,186,186,186,186,186,186,186,186,519,519,186,5,9
91,952,952,952,952,952,952,952,952,952,952,952,952,952,524,524,952,5,9
92,944,944,944,944,944,944,944,944,944,944,944,944,944,526,526,944,5,9
93,968,968,968,968,968,968,968,968,968,968,968,968,968,520,520,968,5,9
94,172,172,172,172,172,172,172,172,172,172,172,172,172,521,521,172,5,9
95,,,,,,,,,,,,,,522,522,,,
96,423,423,423,423,423,423,423,423,423,423,423,423,423,523,523,423,5,9
97,951,951,951,951,951,951,951,951,951,951,951,951,951,525,525,951,5,9
98,,,,,,,,,,197,197,197,197,527,527,197,5,9
99,,,,,,,,,,198,198,198,198,528,528,198,5,9
100,,,,,,,,,,199,199,199,199,529,529,199,5,9
101,805,805,805,805,805,805,805,805,805,805,805,805,805,699,699,805,6,10
102,,,,,,,,,,,,,,608,608,805,,
103,193,193,193,193,193,193,193,193,193,193,193,193,193,601,601,193,6,10
104,819,819,819,819,819,819,819,819,819,819,819,819,819,603,603,819,6,10
105,196,196,196,196,196,196,196,196,196,196,196,196,196,602,602,196,6,10
106,,,,,,,,,,,,,,609,609,,,
107,839,839,839,839,,,,,,,,,,610,610,839,6,10
108,853,853,853,853,853,853,853,853,853,853,853,853,853,604,604,853,6,10
109,862,862,862,862,862,862,862,862,862,862,862,862,862,605,605,862,6,10
110,,,,,,,,,,898,898,898,898,606,606,898,6,10
111,,,,,,,,,,899,899,899,899,607,607,899,6,10
112,605,605,605,605,605,605,605,605,605,605,605,605,605,799,799,605,7,11
113,469,469,469,469,469,469,469,469,469,469,469,469,469,701,701,469,7,11
114,686,686,686,686,686,686,686,686,686,686,686,686,686,702,702,686,7,11
115,698,698,698,698,698,698,698,698,698,698,698,698,698,703,703,698,7,11
116,668,668,668,668,668,668,668,668,668,668,668,668,668,704,704,668,7,11
117,738,738,738,738,738,738,738,738,738,738,738,738,738,705,705,738,7,11
118,732,732,732,732,732,732,732,732,732,732,732,732,732,706,706,732,7,11
119,694,694,694,694,694,694,694,694,694,694,694,694,694,707,707,694,7,11
120,662,662,662,662,662,662,662,662,662,662,662,662,662,708,708,662,7,11
121,674,674,674,674,674,674,674,674,674,674,674,674,674,709,709,674,7,11
122,664,664,664,664,664,664,664,664,664,664,664,664,664,710,710,664,7,11
123,644,644,644,644,644,644,644,644,644,644,644,644,644,711,711,644,7,11
124,754,754,754,754,754,754,754,754,754,754,754,754,754,712,712,754,7,11
125,746,746,746,746,746,746,746,746,746,746,746,746,746,713,713,746,7,11
126,652,652,652,652,652,652,652,652,652,652,652,652,652,714,714,652,7,11
127,622,622,622,622,622,622,622,622,622,622,622,622,622,715,715,622,7,11
128,634,634,634,634,634,634,634,634,634,634,634,634,634,717,717,634,7,11
129,,,,,,,,,,,,,,716,716,,,
130,,,,,,,,,,,,,,718,718,,,
131,,,,,,,,,,,,,,719,719,,,
132,714,714,714,714,714,714,714,714,714,714,714,714,714,720,720,714,7,11
133,646,646,646,646,646,646,646,646,646,646,646,646,646,721,721,646,7,11
134,724,724,724,724,724,724,724,724,724,724,724,724,724,722,722,724,7,11
135,648,648,648,648,648,648,648,648,648,648,648,648,648,723,723,648,7,11
136,682,682,682,682,682,682,682,682,682,682,682,682,682,724,724,682,7,11
137,722,722,722,722,722,722,722,722,722,722,722,722,722,725,725,722,7,11
138,734,734,734,734,734,734,734,734,734,734,734,734,734,726,726,734,7,11
139,672,672,672,672,672,672,672,672,672,672,672,672,672,727,727,672,7,11
140,656,656,656,656,656,656,656,656,656,656,656,656,656,728,728,656,7,11
141,692,692,692,692,692,692,692,692,692,692,692,692,692,729,729,692,7,11
142,744,744,744,744,744,744,744,744,744,744,744,744,744,730,730,744,7,11
143,,,,,,,,,,745,745,745,745,731,731,745,7,11
