country_id,country,industry_id,industry,r_sales_l_est1995,r_sales_l_est1996,r_sales_l_est1997,r_sales_l_est1998,r_sales_l_est1999,r_sales_l_est2000,r_sales_l_est2001,r_sales_l_est2002,r_sales_l_est2003,r_sales_l_est2004,r_sales_l_est2005,r_sales_l_est2006
112,"U.K.",10,"Presition instruments",".6738763",".639024",".6891516",".6559831",".7381736",".7718942",".7575084",".7856936",".8450973",".8424048",".8572636",".6248842"
112,"U.K.",11,"Wholesale and Retail",".2657064",".5970766",".3121145",".4483131",".4196827",".299066",".383482",".4059619",".3990599",".361823",".3720529",".3049079"
112,"U.K.",12,"Other industries",".5328667",".536025",".5538828",".825636",".8136865",".6112615",".5474522",".7244967",".4828957",".3754011",".4990236",".2413622"
124,"Belgium",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",2,"Other Manufacturing",".3350063",".6541228",".8310303",".793879",".8521335",".8912994",".8829468",".8756011",".8626592",".8592599",".8901102",".5448346"
124,"Belgium",3,"Chemica",".0963785",".5366952",".1460038",".1143404",".1612749",".1846846",".1914179",".1736217",".4581422",".4013064",".3047397",".1022448"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".2882829",".2543835",".2528343",".9584849",".9430577",".9550154",".7703325",".7560816",".7445969",".7026269",".7492746",".9310061"
124,"Belgium",7,"Electrical machinery equipments","1","1",".861744",".452891",".5319045",".4110516",".5336426",".5414242",".5317801",".9589581",".9546928",".9401986"
124,"Belgium",8,"Information and communication electronics equipment",".1107267",".1534123",".1461603",".1182723",".8386134",".9091327",".9388228",".9125122",".8396299",".8292072",".8559991",".0922052"
124,"Belgium",9,"Transport equipment",".0477829",".0622472",".0427162",".031685",".0773648",".3623245",".2226094",".1043399",".099387",".1561051",".1615856",".1838331"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",11,"Wholesale and Retail",".4346953",".3370343",".2965661",".3038787",".3591392",".3279912",".2202519",".2103591",".2497549",".2059857",".1733221",".1301284"
124,"Belgium",12,"Other industries","1",".8957388",".8690233",".9874969",".9939086",".7902314",".7554983",".7242738",".7166997",".7727895",".8790776",".8910958"
132,"France",1,"Textile",".9159384",".8779104",".9238477",".9305389",".8214372",".8681203",".8681203","X","X","X","X","X"
132,"France",2,"Other Manufacturing",".7219716",".6422955",".6213465",".6816687",".5529752",".6131945",".5154558",".4406717",".4559051",".6467435",".6694241",".7118347"
132,"France",3,"Chemica",".7751839",".7730638",".7960898",".7348391",".8236663",".8064027",".7251192",".6290272",".7249469",".7139223",".5411875",".4622848"
132,"France",4,"Basic Metal",".45621",".689863",".5969526",".3739486",".6073597",".613794",".3912037",".4200355",".4048637",".3429319",".3377142","."
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".6883159",".6039765",".5895407",".5857832",".5739261",".5387124",".5405335",".5148314",".5075004",".5654379",".5591643",".4854641"
132,"France",7,"Electrical machinery equipments",".740413",".3868355",".3855498",".1094056",".7037832",".878296",".7140026",".639169",".6686076",".4870917",".5446643",".5658806"
132,"France",8,"Information and communication electronics equipment",".9277471",".9198462",".9294565",".9267592",".917023",".7146904",".7304892",".7504819",".8316013",".695619",".6864212",".7862325"
132,"France",9,"Transport equipment",".925972",".9161113",".8711907",".843331",".9612683",".900169",".7852504",".7612543",".7773836",".8347868",".7858823",".8051751"
132,"France",10,"Presition instruments","1",".9891948",".9675555",".650573",".9117697",".9574875",".6936219",".7223758",".7773054",".7666728",".7772247",".6773703"
132,"France",11,"Wholesale and Retail",".9025881",".6592699",".6774895",".7880681",".8058752",".7925692",".7331421",".7439964",".7487318",".7017121",".6735952",".6392538"
132,"France",12,"Other industries",".4432425",".4183657",".4729373",".4056534",".6412591",".6233752",".6366434",".6643206",".6133609",".6276734",".549083",".5438677"
134,"Germany",1,"Textile",".9276087",".9145125",".880809",".8582768",".5111809",".8664839",".8513995",".7119508",".9389895",".7104917",".6869839","X"
134,"Germany",2,"Other Manufacturing",".829787",".8183703",".7885346",".8197305",".7634827",".6449185",".7872909",".5157308",".5278494",".5414933",".4508616",".6413786"
134,"Germany",3,"Chemica",".8298078",".7642573",".7058595",".7821842",".7596169",".6624414",".6107844",".6450552",".804484",".6402872",".6262597",".6435057"
134,"Germany",4,"Basic Metal",".",".",".",".",".",".","1","1","1",".8646647",".5224605","1"
134,"Germany",5,"Fabricated metal products",".8214826",".7769131",".7005348",".6997343",".6997343",".706751","1",".9708738",".7378049",".6665714",".4857067",".6291312"
134,"Germany",6,"General Machinery",".78502",".6807805",".7496471",".654961",".5558937",".5703525",".555244",".5504876",".603548",".545992",".4779741",".4820664"
134,"Germany",7,"Electrical machinery equipments",".5725791",".524745",".5998184",".6310794",".6048363",".5217207",".267899",".5630956",".6268952",".5033984",".5489763",".4102117"
134,"Germany",8,"Information and communication electronics equipment",".5909266",".5161303",".5056466",".4819151",".5089202",".4719208",".5667925",".5268233",".4572487",".4475174",".4363693",".5568289"
134,"Germany",9,"Transport equipment",".9713261",".9521795",".6356762",".8450173",".8844921",".8027648",".7083386",".9149193",".8710106",".8211752",".7467055",".8103582"
134,"Germany",10,"Presition instruments",".778983",".7664672",".7953311",".7990481",".6712647",".8481611",".8571743",".7410542",".6079236",".6454554",".656214",".738131"
134,"Germany",11,"Wholesale and Retail",".6813226",".6777355",".712683",".6612617",".7560542",".7093514",".6042941",".6519319",".6556004",".591381",".5907568",".5929328"
134,"Germany",12,"Other industries",".7939376",".7301056",".7225019",".6966595",".8121217",".6557933",".611448",".56078",".6219777",".649116",".7499488",".9247068"
136,"Italy",1,"Textile",".56226",".5650066",".556724",".4613513",".3977261",".2476852",".4120076",".1878996",".8161533",".2316391",".2199921",".1984767"
136,"Italy",2,"Other Manufacturing",".6573734",".5046478",".5993189",".6192784",".3224981",".3161471",".297327",".4776153",".4970442",".5066389",".6088795",".0745994"
136,"Italy",3,"Chemica",".8086764",".8535118",".8278973",".8013009",".9005405",".8141499",".7618937",".7623058",".8312491",".2292605",".9981754",".8304747"
136,"Italy",4,"Basic Metal","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",6,"General Machinery",".4436224",".466822",".4501395",".489346",".4716839",".4338788",".5724674",".545799",".5075014",".5363314",".4752744",".3701487"
136,"Italy",7,"Electrical machinery equipments",".3463462",".3334508",".7512096",".7220727",".770476",".8253209",".7960803",".9156033",".8350358",".7708974",".7797418",".9976653"
136,"Italy",8,"Information and communication electronics equipment",".9392949",".9464334",".9622334",".9881017",".9802787",".9758419",".9742332",".9987475",".9825174",".2187394",".4269805",".7627562"
136,"Italy",9,"Transport equipment","1",".6336192",".597331",".6120067",".7248079",".7015586",".3795489",".4301625",".4322462",".4045533",".4113072",".4035734"
136,"Italy",10,"Presition instruments",".9979367",".9979367",".9972232",".9989045",".9992509",".9984394",".9989464",".9516482",".9327863",".9035083",".8498061","X"
136,"Italy",11,"Wholesale and Retail",".5895149",".6151734",".6628991",".7036852",".7796807",".6876379",".8132887",".914861",".9037465",".9243905",".8392322",".8728086"
136,"Italy",12,"Other industries",".2534776",".0667716",".2135016",".3315471",".6963914",".6287166",".3967941",".4553439",".3971367",".3958649",".3970532",".5114489"
138,"Holland",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",2,"Other Manufacturing",".2294014",".1518507",".2813899",".6836946",".3376018",".5131909",".3735326",".3847779",".4755318",".4927556",".6608645",".3127951"
138,"Holland",3,"Chemica",".2709072",".7260296",".7357388",".7884821",".5108714",".5410491",".5401145",".7144756",".7300201",".6953514",".834416",".7920675"
138,"Holland",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",5,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",6,"General Machinery",".4125237",".2871696",".3217417",".2774708",".2357332",".3096651",".2943048",".4656295",".5237651",".6417213",".7044127",".8306429"
138,"Holland",7,"Electrical machinery equipments",".251995",".1776399",".8522937",".8100902",".7717674",".8761804",".9262405",".940934",".9457842",".9282903",".4130324",".3821882"
138,"Holland",8,"Information and communication electronics equipment",".0198688",".0396831",".0289936",".0333045",".8952968",".8893237",".9715351",".9852731",".9730272",".972222",".9016073",".465278"
138,"Holland",9,"Transport equipment",".6467183",".7537223",".8250462",".5980572",".5555534",".9001092",".8859009",".5347604",".5124794",".8168389",".8017305",".775459"
138,"Holland",10,"Presition instruments",".8696041",".1475791",".2296347",".2295509",".5191813",".4500504",".0788483",".0575115",".0728892",".0682865",".066455",".9702069"
138,"Holland",11,"Wholesale and Retail",".496406",".2410343",".4748306",".481046",".5765887",".3893411",".4592577",".4350249",".4749484",".5183209",".3774878",".6730587"
138,"Holland",12,"Other industries",".8480089",".8368351",".793999",".7517931",".6645783",".5778655",".6495776",".6672516",".5952203",".573427",".52741",".3276001"
156,"Canada",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",2,"Other Manufacturing",".6422836",".2574788",".1505799",".2118418",".4262016",".3859312",".3483379",".3159138",".2990054",".2784669",".3316109",".1855981"
156,"Canada",3,"Chemica",".059409",".6534154",".5919268",".389884",".2658857",".1993671",".4184628",".4562185",".4522764",".7225987",".5418941",".4216622"
156,"Canada",4,"Basic Metal",".4885383",".4970182",".5248938",".5078984",".4165527",".923366",".6886113",".6734322",".8303984",".8215975",".2582338",".2132376"
156,"Canada",5,"Fabricated metal products",".",".",".",".7267552",".3690702",".46621",".7674577",".779049",".5214058",".7073918",".7127711","."
156,"Canada",6,"General Machinery",".9545504",".8773602",".8930435",".6399537",".5744482",".7103456",".9630871",".9746441",".9796037",".9732354",".9701754",".9778234"
156,"Canada",7,"Electrical machinery equipments",".",".","1","1","0",".",".",".","1",".0386029",".0643664",".0366247"
156,"Canada",8,"Information and communication electronics equipment",".2767571",".3447153",".4859804",".4972807",".7900683",".8368205",".8709215",".8238761",".9557522",".9401856",".9364422",".9091661"
156,"Canada",9,"Transport equipment",".3637964",".645672",".5038155",".5229722",".5401427",".5521153",".1705167",".1591941",".162915",".1701312",".3349322",".3145378"
156,"Canada",10,"Presition instruments","1",".8756614",".",".","1",".999673",".998548",".9991822",".9995571",".9994743","1",".9996014"
156,"Canada",11,"Wholesale and Retail",".6779455",".7773927",".7886387",".8208559",".8917508",".8958965",".7917848",".7655405",".9141221",".8364761",".8015463",".6755357"
156,"Canada",12,"Other industries",".2404062",".5678902",".5047287",".4358359",".5409836",".7107892",".6919724",".7162322",".7930439",".7391897",".5284227",".4889942"
184,"Spain",1,"Textile","X","X",".632048",".8202873",".8015067",".7702762",".7624907","X","X","X","X","X"
184,"Spain",2,"Other Manufacturing",".4451689",".6104431",".6319755",".4476705",".6048722",".8096052",".8166711",".7464615",".5282095",".8296518",".8654762",".9992397"
184,"Spain",3,"Chemica",".4706964",".4934163",".6380594",".4502265",".499512",".4767823",".399697",".3728655",".3467027",".3395591",".3105325",".3567988"
184,"Spain",4,"Basic Metal","","","","","","","","","","","",""
184,"Spain",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",6,"General Machinery",".9302505",".7609343",".8001416",".8324188",".8551907",".9101408",".7283404",".8740609",".8562239",".8720853",".8825933",".9599674"
184,"Spain",7,"Electrical machinery equipments",".0294118",".0571992",".0865801",".1128554",".1610738",".2280727",".2458185",".2448547",".3642785",".8951645",".9098916",".8965932"
184,"Spain",8,"Information and communication electronics equipment",".6766009",".7080812",".7014959",".7012275",".7775592",".7639343",".7723892",".6616709",".5672565",".3752569",".3921186",".3451712"
184,"Spain",9,"Transport equipment",".8407765",".5404392",".5198559",".4955009",".7405183",".876981",".6247106",".6768838",".5573197",".7305526",".705253",".6438052"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".8073069",".7483454",".8054899",".8560719",".910226",".7030382",".7828329",".7071542",".7157601",".7084355",".6940647",".5871627"
184,"Spain",12,"Other industries",".628441",".5467847",".6210283",".5334433",".7324376",".4366035",".5384514",".5505332",".8522611",".5869915",".7779881",".7882373"
193,"Australia",1,"Textile",".971831",".9823967","1",".9940697",".5055307",".5385233",".5047336","1","1","1","0","0"
193,"Australia",2,"Other Manufacturing",".4633121",".377407",".396844",".5204538",".8285217",".8651779",".7149112",".7341296",".7549366",".7307216",".6697803",".3263827"
193,"Australia",3,"Chemica",".9275133",".9327323",".6338919",".6781344",".8583776",".813942",".7689182",".7659065",".7658152",".7403403",".7865682",".8313881"
193,"Australia",4,"Basic Metal",".1494866",".2014292",".20382",".151825",".1216524",".0826221",".0730122",".0649421",".0617725",".09247",".1314874",".0919876"
193,"Australia",5,"Fabricated metal products","1",".9987654",".9904836",".9953575",".9985933",".9918939",".9811914",".902487",".9125115",".9225417",".9249249",".9863559"
193,"Australia",6,"General Machinery",".9905797",".9863334",".9773314",".9897721",".9936744",".9955049",".9696391",".974143",".9974977",".997281",".9970127",".9993849"
193,"Australia",7,"Electrical machinery equipments",".9388766",".9578833",".9519196",".9404157",".9380479",".9437602",".9462315",".9269186",".937649",".9409156",".9446066",".7081253"
193,"Australia",8,"Information and communication electronics equipment",".9688385",".9130166",".9017043",".8799989",".901286",".91118",".7851855",".9675744",".9447235",".9614487",".8932571",".9750651"
193,"Australia",9,"Transport equipment",".9256249",".8799915",".8533418",".8898818",".9077597",".8782837",".8313212",".79742",".9189339",".9554119",".9718792",".9886023"
193,"Australia",10,"Presition instruments","X","X","X",".3515131",".1972749",".4182669",".455775","1","1","1","1","."
193,"Australia",11,"Wholesale and Retail",".4618431",".4016568",".3824769",".4444123",".3966492",".3690388",".3221939",".3271526",".4082356",".4595194",".5222596",".4787208"
193,"Australia",12,"Other industries",".3177127",".3526137",".2500221",".5035664",".5507589",".5733454",".5208739",".3920945",".340036",".2895101",".2435389",".1115355"
223,"Brazil",1,"Textile",".8088793",".828827",".8356194",".8502772",".857869",".8897619",".8820604",".8548628",".8295612",".8468733",".9260874",".9537407"
223,"Brazil",2,"Other Manufacturing",".471683",".497141",".4222287",".5229499",".4554976",".4117779",".4591852",".4188697",".4577833",".4424185",".3591835",".3924803"
223,"Brazil",3,"Chemica",".8596168",".9026152",".2531343",".8776365",".8769647",".873054",".8370118",".8418484",".6874367",".4734959",".5060347",".4443328"
223,"Brazil",4,"Basic Metal",".7657064",".6719715",".7136255",".6849587",".6900274",".6820894",".7788864",".5658728",".6146706",".6336271",".6305116",".471149"
223,"Brazil",5,"Fabricated metal products","1","1",".9990975",".9990927","1",".9975654",".8737981",".8941131",".8588181",".9898791",".9862214","1"
223,"Brazil",6,"General Machinery",".8724273",".8241267",".8028464",".8144463",".8124359",".8287463",".8023728",".8199366",".8065773",".6274413",".7233373",".6641701"
223,"Brazil",7,"Electrical machinery equipments",".9968904",".996498",".9927211",".9813567",".9820744",".9860058",".9884591",".9087628",".9140315",".8867515",".9209676",".9970449"
223,"Brazil",8,"Information and communication electronics equipment",".9558391",".979197",".9734099",".9670063",".9517213",".9462894",".9998039",".9176065",".9401308",".9775858",".9518177",".9418008"
223,"Brazil",9,"Transport equipment",".9840894",".9926213",".9792339",".9893778",".9970922",".9943133",".4993063",".4887221",".5145859",".5772039",".6767146",".982756"
223,"Brazil",10,"Presition instruments","1",".9978727",".9620321",".9880407",".9844888",".8815703",".9002015",".8916993",".8828729",".9176809",".93393",".9037374"
223,"Brazil",11,"Wholesale and Retail",".3373819",".2096508",".3653217",".3577605",".2496053",".1816235",".1280869",".1220285",".0649963",".042899",".0437341",".0387249"
223,"Brazil",12,"Other industries",".6808596",".8620106",".8522232",".8316759",".8402254",".763225",".7581415",".7915326",".783219",".412641",".6291509",".0093743"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".2917852",".2771282",".3592047",".4101771",".5088733",".739199",".8803472",".9180424",".897836",".900142",".8855663",".665583"
273,"Mexico",3,"Chemica",".5251701",".9617267",".9677286",".8658738",".7623404",".6779118",".4321984",".5575983",".5117947",".5198243",".6889135",".7516612"
273,"Mexico",4,"Basic Metal",".8635236",".9524178",".9535865",".9714435",".9452034",".9472483",".9521715",".9728962",".9698759",".9742615",".9794276",".9889788"
273,"Mexico",5,"Fabricated metal products","1","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",6,"General Machinery",".3982957",".4892059",".6021992",".6337138",".597697",".7172519",".6765968",".6735696",".642201",".62495",".7427483",".7322899"
273,"Mexico",7,"Electrical machinery equipments",".5686719",".5638272",".3276453",".4154932",".3792876",".6287037",".7627957",".6283094",".7347122",".583668",".5441781",".466971"
273,"Mexico",8,"Information and communication electronics equipment",".6487561",".6751547",".5916494",".5489103",".7220215",".5874935",".3400352",".8191495",".9027439",".808874",".8004735",".7852379"
273,"Mexico",9,"Transport equipment",".3455867",".6591595",".6707467",".736882",".7260305",".8490376",".393094",".3708831",".4207996",".4508206",".3804285",".3203301"
273,"Mexico",10,"Presition instruments",".4479656",".4837291",".6591186",".7372502",".8311111",".7884912",".7507386",".8778526",".7964031",".7720111",".8427159",".8098886"
273,"Mexico",11,"Wholesale and Retail",".2499066",".3423257",".4158615",".5994081",".5286425",".5846907",".6609569",".6719909",".7047058",".7096772",".5909429",".7593444"
273,"Mexico",12,"Other industries",".8637372",".5746281",".8043557",".8696401",".8231202",".428183",".603304",".7534245",".8156144",".3071313",".1811775",".3172526"
532,"Hong Kong",1,"Textile",".7699834",".7031174",".7092779",".702723",".8881071",".7742268",".7956913",".8489574",".8799429",".9517167",".8494564",".8897308"
532,"Hong Kong",2,"Other Manufacturing",".1895514",".172256",".4994426",".5161872",".4276952",".5498642",".5428467",".5046819",".5236307",".4838004",".5326992",".5601703"
532,"Hong Kong",3,"Chemica",".2929394",".3880856",".4898691",".6745988",".625403",".6932178",".4644728",".674773",".7546143",".8200423",".7111842",".6526571"
532,"Hong Kong",4,"Basic Metal",".2817938",".7534795",".7620428",".7571749",".5787043",".62011",".7274443",".5248272",".7285489",".5396132",".5097055",".3413015"
532,"Hong Kong",5,"Fabricated metal products",".6273585",".6863359",".709863",".7533855",".8255786",".6071652",".6591535",".7292279",".8645912",".8170037",".8128225",".6908769"
532,"Hong Kong",6,"General Machinery",".1650019",".1780287",".1985802",".2114532",".2477368",".1616465",".160087",".1820347",".1934113",".1896435",".2086345",".3088883"
532,"Hong Kong",7,"Electrical machinery equipments",".6078083",".3409834",".3301336",".4306066",".3980173",".3446352",".3734672",".3809148",".2929002",".2675036",".3686604",".3395872"
532,"Hong Kong",8,"Information and communication electronics equipment",".3687856",".5282463",".5243821",".4395407",".4148664",".3679902",".3719848",".3557709",".3110562",".3409863",".3115576",".2706219"
532,"Hong Kong",9,"Transport equipment",".0116179",".4257347",".099564",".5332456",".5509596",".2056583",".1495816",".0784543",".604969",".6931335",".7134773",".1369863"
532,"Hong Kong",10,"Presition instruments",".3218114",".2727675",".2002421",".1368393",".3631164",".2908468",".2929489",".3370064",".3472584",".3282202",".3018706",".5082711"
532,"Hong Kong",11,"Wholesale and Retail",".3700184",".3675665",".4014359",".3999627",".4284241",".3875592",".3805819",".3631319",".3659571",".3447863",".3154559",".2457602"
532,"Hong Kong",12,"Other industries",".2701394",".2885276",".261037",".4996275",".5842611",".6365869",".6354049",".6345652",".6399575",".6379685",".6160071",".4581282"
534,"India",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",2,"Other Manufacturing",".8069515",".869047",".8869016",".788471",".883814",".8617589",".8323969",".9367015",".9726237",".9824736",".9829881",".9948206"
534,"India",3,"Chemica","1","1",".998064",".9981986",".9189458",".9642022",".9760087",".9264996",".9284826",".9486988",".9385769",".938561"
534,"India",4,"Basic Metal",".",".",".",".",".",".",".5",".5685752",".9284692","1",".5812459",".0984243"
534,"India",5,"Fabricated metal products","1","1","1","1",".9466667",".8105263",".8313253",".",".",".",".","."
534,"India",6,"General Machinery",".9986053",".9856253",".9842019",".9998949",".9993378",".9972228",".3548942",".3096521",".4225954",".5422682",".649528",".4090647"
534,"India",7,"Electrical machinery equipments",".9789755",".9478256",".9400607",".8838376",".9539517",".9587614",".9606572",".9678741",".9259472",".9574575",".9705811",".9541039"
534,"India",8,"Information and communication electronics equipment",".756004",".7172728",".7975649",".8025013",".858254",".8922171",".9070207",".9275227",".905099",".8599894",".8578739",".8383411"
534,"India",9,"Transport equipment",".9994329",".995875",".9571685",".9587303",".9715255",".9833132",".9283364",".8939309",".8504604",".8245246",".8390486",".7522759"
534,"India",10,"Presition instruments","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail","1","1","1",".9995481",".6928715",".9623306",".9735525",".9981565",".6734377",".1178391",".0539724",".0425808"
534,"India",12,"Other industries","1","1","1",".9883441",".9727462",".9919616",".990189",".9871331",".9801235",".9759357",".3142141",".1541415"
536,"Indonesia",1,"Textile",".6730621",".5029798",".5657919",".3421833",".3494494",".3402023",".3284568",".2980454",".2957334",".2543212",".269004",".3347382"
536,"Indonesia",2,"Other Manufacturing",".6402138",".6590979",".6434478",".4983013",".5113965",".5289113",".6108978",".4803026",".4824843",".4817438",".4894814",".4436665"
536,"Indonesia",3,"Chemica",".8988126",".8759359",".795415",".7340609",".6770369",".650041",".6308246",".6534356",".6321889",".6497386",".6599894",".6232156"
536,"Indonesia",4,"Basic Metal",".4702829",".6066576",".5976779",".5854452",".4479781",".4955286",".4305808",".472231",".4975731",".61294",".4731738",".4415188"
536,"Indonesia",5,"Fabricated metal products",".9192876",".8675245",".683572",".8890681",".68272",".6696507",".7110676",".5086325",".6210414",".6558718",".696548",".7015686"
536,"Indonesia",6,"General Machinery",".8054343",".8582901",".8137416",".5159582",".3414732",".4302533",".4818",".4773211",".5319186",".6265655",".5755457",".501217"
536,"Indonesia",7,"Electrical machinery equipments",".2121717",".1643212",".1437339",".1888691",".2104375",".3623295",".2219163",".3002492",".3302612",".2620517",".3532287",".2463792"
536,"Indonesia",8,"Information and communication electronics equipment",".3704906",".3237609",".2485801",".1039328",".1817153",".1751274",".204706",".2138382",".2077024",".2154836",".2439598",".2044412"
536,"Indonesia",9,"Transport equipment",".9709465",".9357159",".9239402",".7052501",".5934208",".7434438",".8531122",".7698729",".7314668",".7442433",".7493724",".504818"
536,"Indonesia",10,"Presition instruments","0","0","0",".0006202",".219875",".1723211",".1181193",".5963123",".1547919",".2157105",".1949432",".0159156"
536,"Indonesia",11,"Wholesale and Retail",".1923262",".3049506",".4062089",".1365763",".8349922",".2716445",".4909921",".4447847",".8335904",".8196345",".3567904",".21482"
536,"Indonesia",12,"Other industries",".9794016",".9369072",".9348592",".8665802",".8089004",".9150854",".8396709",".8465225",".9347132",".9473038",".3943395",".2549369"
542,"Korea",1,"Textile","1",".8247466",".9494046",".8978387",".9015914",".9167953",".9485642",".9617774",".9657685",".976761",".9808633",".7660275"
542,"Korea",2,"Other Manufacturing",".9344642",".9399573",".8916873",".8905145",".8834689",".8860223",".8961674",".9088953",".8852684",".8949118",".909029",".9638687"
542,"Korea",3,"Chemica",".9018064",".8564981",".8673911",".6699088",".4867388",".5352502",".5556967",".6110432",".5880954",".7323052",".7326215",".7596762"
542,"Korea",4,"Basic Metal",".6519102",".7151631",".7087999",".6069539",".6862543",".6870549",".7844446",".8132985",".9191912",".9361194",".9315606",".9606879"
542,"Korea",5,"Fabricated metal products",".9612592",".9749958",".9491579",".9254368",".9039603",".9099625",".9634467",".9371656",".9363643",".888423",".8716272",".8425102"
542,"Korea",6,"General Machinery",".9601212",".9543697",".9229123",".9186229",".9520055",".930145",".9134205",".9194655",".9340079",".9308175",".9300737",".9266065"
542,"Korea",7,"Electrical machinery equipments",".8552009",".8616084",".8161721",".7511681",".7949155",".8008282",".8473293",".8878125",".8501721",".8623936",".7717152",".844622"
542,"Korea",8,"Information and communication electronics equipment",".3356639",".3654149",".3577027",".3638198",".3567783",".3208861",".3521369",".3287928",".3826263",".512432",".5603967",".2973304"
