country_id,country,industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
124,"Belgium",14,"Miscellaneous electrical machinery equipment and supplies","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",15,"Motor vehicles, parts and accessories","323","379","382","454","642","841","1068","1566","1605","1637","1533","1646"
124,"Belgium",16,"Miscellaneous transportation equipment","0","X","X","X","X","X","X","0","0","0","0","0"
124,"Belgium",17,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","909"
124,"Belgium",18,"Wholesale and Retail","3513","3905","3866","4338","3829","4762","5008","4938","5468","6887","7117","5891"
124,"Belgium",19,"Other industries","385","407","452","425","624","698","504","549","507","934","851","740"
132,"France",1,"Agriculture","X","X","X","X","40","51","61","88","98","X","X","0"
132,"France",2,"Mining","0","0","0","0","0","0","X","X","X","X","X","0"
132,"France",3,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
132,"France",4,"Other Manufacturing","3244","3515","3565","3800","3681","3727","1046","1309","1454","1535","1324","861"
132,"France",5,"Chemica","1572","2226","2325","2662","2789","3044","3626","3526","3477","3890","3781","3456"
132,"France",6,"Basic Metal","140","260","399","280","288","296","306","288","288","292","293","0"
132,"France",7,"Fabricated metal products","0","0","0","X","X","X","X","X","X","X","X","X"
132,"France",8,"Industry machinery and equipment","510","1420","1770","1859","2007","1954","1697","1212","1359","1436","1414","X"
132,"France",9,"Office, servce industry and household machines","2479","2503","2650","2211","2534","2407","2685","2619","2578","2818","2993","2405"
132,"France",10,"Household electric appliances",".",".",".",".",".",".","X","0","0","0","0","0"
132,"France",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","255","300","21597","21012","18645","17457","17413","8546","8077","7803","8545","X"
132,"France",12,"Communication equipment and related products","3403","3553","3306","3535","4659","5487","4207","2673","3539","2407","2476","X"
132,"France",13,"Electronic parts and devices","119","159","214","285","321","298","301","182","161","158","68","32"
132,"France",14,"Miscellaneous electrical machinery equipment and supplies","28","172","259","235","254","403","319","319","318","278","343","340"
132,"France",15,"Motor vehicles, parts and accessories","2794","4265","4753","5407","5759","7037","8526","9136","8922","9350","9047","8070"
132,"France",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","413"
132,"France",17,"Presition instruments","265","469","996","1155","1502","1645","1502","1328","1608","1730","1692","X"
132,"France",18,"Wholesale and Retail","8252","9074","9258","9797","9749","10031","10292","9933","9898","10493","10689","7979"
132,"France",19,"Other industries","887","1321","1423","1212","1312","1327","818","36663","36294","38262","37174","43113"
134,"Germany",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
134,"Germany",2,"Mining",".",".",".",".",".",".",".",".",".",".",".","."
134,"Germany",3,"Textile","X","X","804","801","827","1083","1069","745","724","483","483","238"
134,"Germany",4,"Other Manufacturing","5209","6012","6183","5687","5596","6361","2995","2969","2981","3260","3721","2281"
134,"Germany",5,"Chemica","4025","3402","3573","4774","4429","4755","4172","5727","5733","6385","6045","6074"
134,"Germany",6,"Basic Metal","X","X","X","X","X","X","X","X","X","355","361","X"
134,"Germany",7,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",8,"Industry machinery and equipment","4008","5467","5404","5379","5338","5659","5905","5460","5468","5592","5747","4818"
134,"Germany",9,"Office, servce industry and household machines","1250","1114","1622","1660","1600","1513","1796","1663","1796","2073","2056","X"
134,"Germany",10,"Household electric appliances","60","62","63","X","X","X","X","X","X","X","X","0"
134,"Germany",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","2375","2865","2867","2966","3145","2932","2900","2353","2618","2413","1986","1139"
134,"Germany",12,"Communication equipment and related products","2312","2273","2553","1860","1873","2106","2005","1150","688","724","691","X"
134,"Germany",13,"Electronic parts and devices","3663","5083","6857","7539","6964","6501","5722","4752","6113","4293","4813","X"
134,"Germany",14,"Miscellaneous electrical machinery equipment and supplies","1206","1159","1230","1141","1183","1289","1262","2905","2587","2553","2533","2359"
134,"Germany",15,"Motor vehicles, parts and accessories","673","693","380","379","512","591","1377","5352","8941","10338","10652","9678"
134,"Germany",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
134,"Germany",17,"Presition instruments","1716","1813","1871","1900","2097","2212","2312","2421","2364","2456","2416","1346"
134,"Germany",18,"Wholesale and Retail","15024","15299","15340","17033","16838","16326","16668","17892","17806","18261","20302","18651"
134,"Germany",19,"Other industries","1457","2062","2731","2941","4240","4082","3454","3585","3851","4963","5037","3133"
136,"Italy",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
136,"Italy",2,"Mining","X","X","X","X","0","0","0","0","0","0","0","0"
136,"Italy",3,"Textile","949","1249","1326","1377","1345","1372","1346","X","X","X","X","358"
136,"Italy",4,"Other Manufacturing","139","578","683","735","689","696","572","1108","1158","1225","1184","677"
136,"Italy",5,"Chemica","725","735","810","763","889","1759","1102","931","945","952","924","1014"
136,"Italy",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
136,"Italy",7,"Fabricated metal products","0","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",8,"Industry machinery and equipment","2550","3869","4049","4105","4173","4285","3467","4860","4911","3731","3720","1403"
136,"Italy",9,"Office, servce industry and household machines","0","0","0","0","X","X","X","X","X","X","X","0"
136,"Italy",10,"Household electric appliances","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","0","0","0","X","X","X","0","0","0","0","0","X"
136,"Italy",12,"Communication equipment and related products","X","X","112","120","116","196","205","149","164","185","165","66"
136,"Italy",13,"Electronic parts and devices","77","82","82","97","94","79","69","71","136","157","144","161"
136,"Italy",14,"Miscellaneous electrical machinery equipment and supplies","X","X","X","X","189","196","X","X","X","X","X","X"
136,"Italy",15,"Motor vehicles, parts and accessories","454","581","1171","3552","3552","3788","5571","5600","6150","6471","7676","9269"
136,"Italy",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
136,"Italy",17,"Presition instruments","X","X","169","177","196","200","152","178","179","179","187","48"
136,"Italy",18,"Wholesale and Retail","2288","2336","2602","2803","3063","3070","3264","3546","3795","3891","3855","2746"
136,"Italy",19,"Other industries","4100","3616","2989","2648","2034","649","689","701","655","1053","1037","694"
138,"Holland",1,"Agriculture","X","625","718","744","1512","X","X","1838","1757","193","193","3"
138,"Holland",2,"Mining","X","X","3","27","29","29","36","40","43","155","151","4"
138,"Holland",3,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
138,"Holland",4,"Other Manufacturing","935","949","1036","1370","3682","3653","22662","22824","20812","19736","19579","17724"
138,"Holland",5,"Chemica","12876","14564","13043","18697","24212","24313","21249","19966","18264","19256","16754","17130"
138,"Holland",6,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",7,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",8,"Industry machinery and equipment","771","830","900","901","1108","590","653","650","644","853","808","X"
138,"Holland",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
138,"Holland",10,"Household electric appliances","X","X","X","X","X","X","X","X","X","X","X","101"
138,"Holland",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","0","0","X","X","10710","9893","10687","10482","10124","9492","X","0"
138,"Holland",12,"Communication equipment and related products","0","0","0","0","0","0","0","0","0","0","0","X"
138,"Holland",13,"Electronic parts and devices","X","246","293","300","318","330","351","319","280","265","273","X"
138,"Holland",14,"Miscellaneous electrical machinery equipment and supplies","303","314","506","569","599","581","410","580","574","572","605","X"
138,"Holland",15,"Motor vehicles, parts and accessories","5540","5990","5990","5997","7153","6743","6320","5924","5809","5287","4573","3583"
138,"Holland",16,"Miscellaneous transportation equipment","X","473","683","707","721","750","858","893","973","831","838","X"
138,"Holland",17,"Presition instruments","395","436","509","501","527","497","552","1125","504","533","546","X"
138,"Holland",18,"Wholesale and Retail","4116","4656","5008","5181","5159","5613","7313","7471","7909","8520","6907","13050"
138,"Holland",19,"Other industries","1737","1820","3059","2980","3217","3660","2774","3415","4253","5279","3761","3096"
146,"Switzerland",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",2,"Mining",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",3,"Textile","X","X","X","X","X","0","0","0","0","0","0","0"
146,"Switzerland",4,"Other Manufacturing","X","X","X","X","0","0","0","0","0","0","X","X"
146,"Switzerland",5,"Chemica","X","X","X","283","296","296","302","299","X","68","220","X"
146,"Switzerland",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",8,"Industry machinery and equipment","X","X","X","19","61","91","87","X","X","X","X","X"
146,"Switzerland",9,"Office, servce industry and household machines","0","0","0","0","0","0","0","0","X","X","X","0"
146,"Switzerland",10,"Household electric appliances",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",12,"Communication equipment and related products",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",13,"Electronic parts and devices","0","0","X","X","X","X","X","X","X","X","X","5"
146,"Switzerland",14,"Miscellaneous electrical machinery equipment and supplies",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",15,"Motor vehicles, parts and accessories","0",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","0","0"
146,"Switzerland",17,"Presition instruments","X","X","X","X","211","351","527","564","414","426","416","X"
146,"Switzerland",18,"Wholesale and Retail","820","840","827","837","816","748","745","700","689","681","673","603"
146,"Switzerland",19,"Other industries","112","236","247","245","662","636","617","165","146","144","179","57"
156,"Canada",1,"Agriculture",".","X","X","X","X","X","0","X","X","X","X","0"
156,"Canada",2,"Mining","1932","2023","20","174","2098","1965","2127","1856","1883","1830","1826","X"
156,"Canada",3,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",4,"Other Manufacturing","4040","4721","6268","6794","5619","5551","4209","5388","5064","4601","4282","3246"
156,"Canada",5,"Chemica","54","1029","1001","831","131","142","159","284","300","289","279","X"
156,"Canada",6,"Basic Metal","267","248","239","246","246","251","428","274","229","321","337","X"
156,"Canada",7,"Fabricated metal products","X","X","X","X","X","82","58","56","52","75","67","X"
156,"Canada",8,"Industry machinery and equipment","645","999","1992","1843","2524","2320","772","733","788","807","866","735"
156,"Canada",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
156,"Canada",10,"Household electric appliances","0","0","0","0","X","X","X","X","X","X","X","419"
156,"Canada",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","113","X","X","X","X","X","0"
156,"Canada",12,"Communication equipment and related products","293","647","557","531","329","422","270","214","214","214","220","X"
156,"Canada",13,"Electronic parts and devices","1416","1482","1212","1327","1332","1356","X","X","0","0","0","X"
156,"Canada",14,"Miscellaneous electrical machinery equipment and supplies","556","701","631","778","635","634","X","X","X","X","302","X"
156,"Canada",15,"Motor vehicles, parts and accessories","8778","9420","11216","12803","14490","15183","16337","18824","18486","19023","20684","20235"
156,"Canada",16,"Miscellaneous transportation equipment","0","0","0","0","0","0","0","0","X","X","X","185"
156,"Canada",17,"Presition instruments","190","198","X","X","X","229","244","255","319","315","379","X"
156,"Canada",18,"Wholesale and Retail","6205","6411","5997","9041","6396","6538","5667","6866","6168","6365","6417","4930"
156,"Canada",19,"Other industries","2912","3385","3679","3884","3922","4660","4387","4826","4068","3073","3343","2957"
184,"Spain",1,"Agriculture","X","X","X","X","235","242","73","267","197","173","179","X"
184,"Spain",2,"Mining",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",3,"Textile","X","X","392","390","X","X","X","0","0","0","0","0"
184,"Spain",4,"Other Manufacturing","126","299","95","110","188","377","509","732","451","499","565","X"
184,"Spain",5,"Chemica","1199","1267","1315","1370","1373","1399","1476","1567","1802","1852","1628","1182"
184,"Spain",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",7,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","113"
184,"Spain",8,"Industry machinery and equipment","368","530","533","550","572","605","708","657","660","681","614","X"
184,"Spain",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","X","X","X","54"
184,"Spain",10,"Household electric appliances","X","X","X","643","676","X","401","351","243","25","46","48"
184,"Spain",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","X","X","X","X","X","X","296"
184,"Spain",12,"Communication equipment and related products","934","864","948","993","1007","1122","1141","763","793","892","1027","816"
184,"Spain",13,"Electronic parts and devices","0","0","45","0","0","0","0","0","0","0","0","0"
184,"Spain",14,"Miscellaneous electrical machinery equipment and supplies","X","X","X","141","143","144","X","X","X","X","X","74"
184,"Spain",15,"Motor vehicles, parts and accessories","6546","7167","7489","7655","7813","9021","7789","7864","8028","9741","9242","10183"
184,"Spain",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","291"
184,"Spain",17,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","0"
184,"Spain",18,"Wholesale and Retail","2819","3029","3592","3998","4109","4559","4827","5881","5672","5250","5851","4285"
184,"Spain",19,"Other industries","344","276","373","536","624","764","610","640","1628","766","752","858"
193,"Australia",1,"Agriculture","276","621","637","758","701","652","528","621","545","489","218","190"
193,"Australia",2,"Mining","1824","2810","4164","4240","2783","2952","2848","1330","1631","1946","1413","1799"
193,"Australia",3,"Textile","X","332","361","331","322","301","271","X","75","X","X","13"
193,"Australia",4,"Other Manufacturing","1952","3313","3311","4623","6489","8528","8310","8484","9045","7930","6753","3737"
193,"Australia",5,"Chemica","738","732","733","711","895","702","762","670","768","894","717","329"
193,"Australia",6,"Basic Metal","1329","81","90","112","319","371","445","537","324","807","453","X"
193,"Australia",7,"Fabricated metal products","X","148","157","166","169","178","173","169","165","171","216","220"
193,"Australia",8,"Industry machinery and equipment","1081","1531","1236","1108","697","695","611","558","562","559","524","X"
193,"Australia",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
193,"Australia",10,"Household electric appliances","X","X","X",".",".",".",".",".",".",".",".","."
193,"Australia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","2473","X","X","2539","2252","2249","X","X","X","X","X","X"
193,"Australia",12,"Communication equipment and related products","1433","1486","1729","1747","1636","983","1651","1602","1516","1454","1509","X"
193,"Australia",13,"Electronic parts and devices","X","X","X",".",".",".",".",".",".",".",".","."
193,"Australia",14,"Miscellaneous electrical machinery equipment and supplies","0","X","X","194","152","149","182","177","179","177","189","X"
193,"Australia",15,"Motor vehicles, parts and accessories","6973","8865","8814","8027","11386","10877","10654","11306","11391","10066","9674","8709"
193,"Australia",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","0","0"
193,"Australia",17,"Presition instruments","X","X","X","300","X","X","X","X","X","X","X","0"
193,"Australia",18,"Wholesale and Retail","15098","16079","15139","15874","15460","15431","15081","15051","15199","15612","14325","12621"
193,"Australia",19,"Other industries","3989","4740","5346","5410","5619","6114","4310","4360","4560","5206","4975","3287"
196,"New Zealand",1,"Agriculture","20","17","17","21","11","9","32","26","12","16","13","X"
196,"New Zealand",2,"Mining","0","0","0","0","0","0","0","0","X","X","X","X"
196,"New Zealand",3,"Textile","X","X","491","539","560","541","544","X","X","X","X","300"
196,"New Zealand",4,"Other Manufacturing","691","908","837","809","861","866","2076","3196","2113","2098","2070","1825"
196,"New Zealand",5,"Chemica","243","251","221","157","140","159","177","182","180","2472","183","210"
196,"New Zealand",6,"Basic Metal","0","X","X","X","X","X","X","X","0","0","0","0"
196,"New Zealand",7,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","123"
196,"New Zealand",8,"Industry machinery and equipment","X","X","X","X","X","X","X","X","X","X","X","25"
196,"New Zealand",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",10,"Household electric appliances",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",12,"Communication equipment and related products","0","0","X","X","98","0","0","X","X","X","X","0"
196,"New Zealand",13,"Electronic parts and devices",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",14,"Miscellaneous electrical machinery equipment and supplies",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",15,"Motor vehicles, parts and accessories","2281","2110","2081","1069","268","536","817","904","1164","1077","594","384"
196,"New Zealand",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",17,"Presition instruments","0","X","X","X","X","X","X","0","0","0","0","0"
196,"New Zealand",18,"Wholesale and Retail","1380","1545","859","2007","2123","2035","1869","1802","1950","1709","2014","1832"
196,"New Zealand",19,"Other industries","879","1004","974","908","850","873","595","577","470","505","514","343"
213,"Argentina",1,"Agriculture","X","713","X","X","X","X","X","X","X","X","X","488"
213,"Argentina",2,"Mining",".",".",".","X","X","X","X","0","0","0","0","0"
213,"Argentina",3,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
213,"Argentina",4,"Other Manufacturing","0","X","X","X","X","X","X","365","365","389","373","319"
213,"Argentina",5,"Chemica","0","X","X","0","0","0","X","X","X","X","X","X"
213,"Argentina",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",8,"Industry machinery and equipment","X","X","X","93","107","127","137","139","141","127","143","X"
213,"Argentina",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",10,"Household electric appliances",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",12,"Communication equipment and related products","X","X","X","X","X","X","X","X","X","X","X","X"
213,"Argentina",13,"Electronic parts and devices",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",14,"Miscellaneous electrical machinery equipment and supplies","X","X","X","X","X","X","X","X","X","X","X","2"
213,"Argentina",15,"Motor vehicles, parts and accessories","109","752","818","863","873","938","1050","950","996","1645","3047","X"
213,"Argentina",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",18,"Wholesale and Retail","278","312","428","490","437","448","399","281","238","292","388","X"
213,"Argentina",19,"Other industries","X","284","279","96","33","28","34","23","X","X","X","X"
223,"Brazil",1,"Agriculture","441","609","1481","1339","1287","348","323","635","599","641","552","148"
223,"Brazil",2,"Mining","X","333","356","700","393","380","437","445","452","269","247","X"
223,"Brazil",3,"Textile","6903","9681","9563","8746","8075","7872","6935","5690","5365","5403","3725","3543"
223,"Brazil",4,"Other Manufacturing","10125","10840","8713","9469","11102","10736","9655","11861","11359","11349","11703","9193"
223,"Brazil",5,"Chemica","3028","2884","1113","1228","1291","1340","1110","1145","1206","1343","1215","X"
223,"Brazil",6,"Basic Metal","15190","16607","15653","15490","15693","16047","15266","15128","15023","15648","11712","X"
223,"Brazil",7,"Fabricated metal products","X","X","X","X","X","461","X","439","459","541","598","X"
223,"Brazil",8,"Industry machinery and equipment","4102","4695","4562","4461","4003","4003","4044","3856","3315","3650","3860","3464"
223,"Brazil",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","X","X","0","0"
223,"Brazil",10,"Household electric appliances","1069","1241","1096","913","750","X","X","X","X","X","X","0"
223,"Brazil",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","X","X","X","X","X","0","0"
223,"Brazil",12,"Communication equipment and related products","X","X","4016","2958","2993","1614","1588","1020","888","1295","1358","X"
223,"Brazil",13,"Electronic parts and devices","1431","1354","907","588","391","489","459","407","553","503","904","144"
223,"Brazil",14,"Miscellaneous electrical machinery equipment and supplies","238","227","247","192","345","425","449","612","603","573","317","X"
223,"Brazil",15,"Motor vehicles, parts and accessories","7266","7725","11899","12596","11510","13844","13591","15883","18217","21097","22919","25223"
223,"Brazil",16,"Miscellaneous transportation equipment","0","X","X","X","X","X","0","X","X","X","X","X"
223,"Brazil",17,"Presition instruments","126","497","716","693","656","772","770","799","868","990","955","X"
223,"Brazil",18,"Wholesale and Retail","4390","4372","1174","1286","1447","1652","1746","1531","1472","2537","1531","1608"
223,"Brazil",19,"Other industries","2794","5024","4787","4276","3373","3234","3822","4856","6260","6520","6301","2262"
273,"Mexico",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
273,"Mexico",2,"Mining","X","X","X","X","X","387","361","1163","1157","1164","X","251"
273,"Mexico",3,"Textile","X","X","X","X","X","X","X","X","X","X","X","0"
273,"Mexico",4,"Other Manufacturing","2211","2694","3001","3051","3714","3913","2407","3062","3262","4286","5197","5541"
273,"Mexico",5,"Chemica","1656","1914","1940","1065","2127","2552","2597","1845","1940","1935","440","422"
273,"Mexico",6,"Basic Metal","276","295","333","365","539","727","357","396","421","370","446","X"
273,"Mexico",7,"Fabricated metal products","102","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",8,"Industry machinery and equipment","445","981","1011","938","1027","1020","766","945","963","1919","1620","1478"
273,"Mexico",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
273,"Mexico",10,"Household electric appliances","644","1126","5674","4162","2807","1223","1517","1760","957","1226","1241","1502"
273,"Mexico",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","0","0","0","0","0","0","0","0","0","0","X","0"
273,"Mexico",12,"Communication equipment and related products","2577","6802","11505","14790","14083","12018","13417","8467","7221","7852","7884","X"
273,"Mexico",13,"Electronic parts and devices","1027","3812","5485","6019","6202","4507","3418","2449","3627","3353","3300","X"
