country_id,country,industry_id,industry,r_pch_i3_est1995,r_pch_i3_est1996,r_pch_i3_est1997,r_pch_i3_est1998,r_pch_i3_est1999,r_pch_i3_est2000,r_pch_i3_est2001,r_pch_i3_est2002,r_pch_i3_est2003,r_pch_i3_est2004,r_pch_i3_est2005,r_pch_i3_est2006
132,"France",2,"Other Manufacturing",".720893",".4302059",".3632083",".4154429",".1263834",".1962628",".2965531",".0574656",".045266",".2273196",".2373398",".2291384"
132,"France",3,"Chemica",".0307882",".0402749",".0472644",".0953564",".1181118",".139915",".0097421",".0645263",".0832399",".0868",".0559853",".1828579"
132,"France",4,"Basic Metal",".5339851",".4516451",".0929577",".0750109",".2670692",".3025708",".1693179",".0748846",".075638",".0400269","0","."
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".4476261",".6104996",".5748044",".5267705",".4871965",".4706209",".4401045",".46205",".4344936",".4861234",".4323941",".4531374"
132,"France",7,"Electrical machinery equipments","0",".5616894",".584187",".8523556",".2240789",".6673571",".3400473",".2249786",".1782071",".1559735",".1391422",".1416594"
132,"France",8,"Information and communication electronics equipment",".6404536",".6651843",".0522577",".0926445",".0965524",".1886234",".4973108",".6232274",".48084",".5100918",".5969367",".7568365"
132,"France",9,"Transport equipment","0","0",".067912","0",".0383865",".000162",".0587298",".065301",".0086822",".03049",".0193236",".0220623"
132,"France",10,"Presition instruments","0","0",".1186158",".0287124",".1156948",".2633078",".3808242",".5524322",".6470779",".6250554",".9520167",".9054834"
132,"France",11,"Wholesale and Retail",".5723304",".4381603",".4865829",".4119001",".3783996",".4145076",".3808053",".3557236",".4112488",".3846455",".3705133",".6239782"
132,"France",12,"Other industries",".0017787",".0023701",".0101224",".0394415",".021334",".0060298",".0827189",".0014452",".0071067",".0047142",".0085589",".0005348"
134,"Germany",1,"Textile",".2262752",".4064935",".2373017",".4931754",".2971516",".3146317","0","0","0","0","0","X"
134,"Germany",2,"Other Manufacturing",".4537194",".4006901",".4251496",".4633363",".0952289",".383387",".1932961",".1189713",".1001551",".1944532",".2508767",".2136881"
134,"Germany",3,"Chemica",".1289623",".3275139",".3848909",".2402723",".2783243",".3719075",".3216781",".2353456",".0675176",".0839562",".0137515",".0276301"
134,"Germany",4,"Basic Metal",".",".",".",".",".",".","0","0","0","0","0","."
134,"Germany",5,"Fabricated metal products","0",".7731959",".7731959","0",".","0","0","0",".1743887",".1819322",".0669056",".0514503"
134,"Germany",6,"General Machinery",".2366059",".3143237",".3498639",".3616925",".3128324",".1299067",".2225551",".4324473",".3158064",".2622148",".2301851",".1652396"
134,"Germany",7,"Electrical machinery equipments",".2140186",".1857714",".1024548",".0543079",".1410112",".1227884",".0637334",".131173",".0370333",".1674417",".1530876",".27091"
134,"Germany",8,"Information and communication electronics equipment",".2393886",".2418759",".2153893",".1632682",".188463",".2189124",".189686",".1795077",".1890814",".1230901",".1077894",".1312999"
134,"Germany",9,"Transport equipment",".1277066",".1061987",".0652015",".0801083",".1456014",".1184552",".261579",".0429636",".0001426",".1160159",".1371256",".1922502"
134,"Germany",10,"Presition instruments",".1813079",".3351304",".2453683",".2226675",".2002871",".2153241",".3524229",".5231541",".2644097",".325233",".2941178",".1724106"
134,"Germany",11,"Wholesale and Retail",".258711",".3341454",".2338768",".2133596",".1690736",".1561659",".2149207",".2531031",".3317181",".3977456",".3178892",".4064156"
134,"Germany",12,"Other industries","0",".0171298",".0067872",".0057602",".3415683",".379718",".3850592",".3845137",".0791118",".0325848",".0022336",".0089547"
136,"Italy",1,"Textile",".1764466",".2729703",".0946163",".1465876",".2658816",".174066",".176066",".3627238",".2682734",".176066",".176066","0"
136,"Italy",2,"Other Manufacturing",".6144797",".421279",".51629",".5469624",".0653777",".0499735",".0477322",".0951619",".2184154",".0947097",".0068219",".0451291"
136,"Italy",3,"Chemica",".0910086",".1014221",".2089804",".1005705",".2423842",".1624204",".2609205",".1471824",".1196788",".0547577",".0230888","0"
136,"Italy",4,"Basic Metal","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",6,"General Machinery",".1342116",".3194037",".6418228",".2939944",".2434036",".128063",".4233718",".7200131",".5804147",".5862341",".175762",".1973409"
136,"Italy",7,"Electrical machinery equipments",".197257",".197257","0","0",".2915947",".2529878",".1516543",".663223",".994687",".258731",".2539914",".4823815"
136,"Italy",8,"Information and communication electronics equipment",".",".6810645",".2418291",".7685984",".8073614",".7843375",".497196",".6828513",".8903705",".0635091",".1478132",".3265893"
136,"Italy",9,"Transport equipment","0",".3225278",".4157854",".4913944",".0051224",".0046157",".0011769",".0000834",".0005911",".0119061",".0004034",".0982369"
136,"Italy",10,"Presition instruments",".9378757",".",".1044369",".1248439",".3718792",".3700024",".2456648",".7500001",".4877193",".4407713",".4368859","X"
136,"Italy",11,"Wholesale and Retail",".4464222",".3337974",".4475522",".3488266",".3976956",".5378474",".453466",".5279816",".6003637",".6244081",".6437842",".585941"
136,"Italy",12,"Other industries","0",".0007273","0",".0638966",".0004419",".1135574",".1215112",".1144212",".1271903",".1222547",".139494",".4845696"
138,"Holland",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",2,"Other Manufacturing",".5497771",".3123317",".5166495",".154331",".0429761",".076158",".0563667",".233158",".1525739",".3189649",".2167692",".3447437"
138,"Holland",3,"Chemica",".1627617",".1392245",".1182494",".0285439",".0038156",".0115891",".0654811",".0746696",".2396131",".2902344",".4204038",".4166385"
138,"Holland",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",5,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",6,"General Machinery",".2899451",".1805215",".3203398",".1446162",".1939581",".0666379",".0641352",".0419483",".085393",".3196112",".3831959",".3457184"
138,"Holland",7,"Electrical machinery equipments",".1676803",".1538892",".0900703",".099878",".1059702",".0906879",".1015197",".0835482",".0506884",".0727122",".0656516",".0234012"
138,"Holland",8,"Information and communication electronics equipment",".1156177",".146093",".1226754",".1006518",".0111194",".014482",".0243307",".0269861",".0224085",".0107754",".0038902",".2119654"
138,"Holland",9,"Transport equipment",".1202261",".2782733",".2262939",".251954",".0874437",".0413832",".0339319",".181605",".4451434",".4239132",".3180035",".0018724"
138,"Holland",10,"Presition instruments",".2087157",".121494",".0927277",".0752814",".1311585",".1645956",".0165655",".0313381",".0324927",".0155754","0",".0026806"
138,"Holland",11,"Wholesale and Retail",".4445775",".4802486",".3921106",".2306459",".3274741",".2694715",".2686226",".1876765",".2023527",".1395784",".186289",".2510908"
138,"Holland",12,"Other industries",".1127763",".0655827",".1991323",".1882759",".0329373",".2524982",".2858743",".1461496",".1141456",".1226893",".066722",".0869903"
156,"Canada",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",2,"Other Manufacturing",".0074391",".0189911",".0166451",".0481238",".0393319",".0187435",".025588",".0120741",".0376912",".089632",".0757746",".0335382"
156,"Canada",3,"Chemica","0","0",".0907508",".0094916","0",".3295649",".3293387",".4836325",".1715494",".3658243",".4988372",".4891329"
156,"Canada",4,"Basic Metal",".1964457",".2539256",".2339161",".1641373",".1560755",".0512992",".3593068",".1765478",".0798795",".1639441",".1575691",".0147769"
156,"Canada",5,"Fabricated metal products",".",".",".",".6250001","0",".1795367",".2905895","0",".2756144",".1529465",".1799156","."
156,"Canada",6,"General Machinery",".1868746",".2490807",".2351689",".1716854",".2013413",".1364802",".1510915",".1481132",".2979106",".1061145",".1115091",".2696238"
156,"Canada",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".","0",".5637336",".4971021",".6551725"
156,"Canada",8,"Information and communication electronics equipment",".670057",".5032627",".5632815",".6135338",".6958192",".7466794",".7589545",".8746587",".7383012",".6987364",".7345504",".8504163"
156,"Canada",9,"Transport equipment",".0815855",".4426226",".4983615",".5656118",".2442986",".2860921",".1053532",".0867677",".0823374",".0462259",".0576933",".1248302"
156,"Canada",10,"Presition instruments",".1973684",".3",".",".",".0090055",".3267327",".0003486",".1955472",".0681111",".0635255","0",".221085"
156,"Canada",11,"Wholesale and Retail",".1702726",".230582",".2326122",".1928526",".1915142",".1832847",".3260237",".2897885",".2862612",".251455",".2871029",".3598124"
156,"Canada",12,"Other industries",".0003523","0",".031605",".2338622",".0130469",".0008078",".0000793",".0133372",".0007809",".0127155",".0237657",".0002242"
184,"Spain",1,"Textile","X","X",".5855284",".2797138",".4244456",".5187854",".","X","X","X","X","X"
184,"Spain",2,"Other Manufacturing",".0104348",".1315464","0",".0011588",".0013266","0",".0003734",".1350507",".4093178",".656435",".76171",".7709057"
184,"Spain",3,"Chemica",".3933496",".3071568",".0902932",".05833",".079488",".0486518",".0575816",".1312176",".081935",".0802346",".1260974",".3851619"
184,"Spain",4,"Basic Metal","","","","","","","","","","","",""
184,"Spain",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",6,"General Machinery",".2449522",".2820019",".2623142",".3454693",".2219195",".2313473",".0007052",".0222032",".1784522",".1724196",".1413908",".1566251"
184,"Spain",7,"Electrical machinery equipments",".971867",".3333333",".3226436",".4455211",".4210661",".3671646",".3708679",".3176553",".2494792",".0949968",".0212569",".1187576"
184,"Spain",8,"Information and communication electronics equipment",".1306729",".4060569",".4355451",".3746244",".2664043",".2560939",".235486",".5276079",".3438192",".1527812",".2722783",".1148773"
184,"Spain",9,"Transport equipment",".0307845",".2073722",".2829478",".1662546",".0511645",".0473748",".0072167",".0187924",".0232602",".0222899",".0314275",".0538623"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".5757057",".5292539",".3067466",".4444118",".3386227",".3019781",".6137342",".6785601",".6892765",".6166589",".4775826",".5287527"
184,"Spain",12,"Other industries","0","0","0","0",".0139041",".0092487",".0154363",".0108534",".439918","0",".0002392","0"
193,"Australia",1,"Textile",".5",".0495925",".0404198",".229565",".0934314",".0734042","0","0","0",".",".","."
193,"Australia",2,"Other Manufacturing",".0032804",".0014629",".0056833",".0011221",".0170661",".0191487",".0278116",".0030183",".0074816",".0087055",".0174329",".0136548"
193,"Australia",3,"Chemica","0",".693054",".8926175",".7799881",".8848183",".8912603",".8737301",".8862005",".7820628",".2035928",".","."
193,"Australia",4,"Basic Metal","0","0","0","0","0","0","0","0","0","0","0","0"
193,"Australia",5,"Fabricated metal products",".0494725",".080837",".0699123",".0959093",".0957393",".0758414",".0466611",".0015068",".3076923","0",".0792783",".0032934"
193,"Australia",6,"General Machinery",".1766908",".2907866",".2364349",".2482488",".2029888",".1717632",".0047588",".0180045",".3108919",".4539018",".5166469",".3786523"
193,"Australia",7,"Electrical machinery equipments",".6303847",".4589047",".5210803",".3043251",".3067683",".3023537",".3087372",".2811202",".2983437",".2801346",".2863369",".0526316"
193,"Australia",8,"Information and communication electronics equipment",".7745894",".0942146",".0015397",".0591845",".1059731",".0378723",".2022094",".2895792",".3330764",".3624344",".3352179",".0234419"
193,"Australia",9,"Transport equipment",".0027007",".2608336",".0468503",".0535678",".1120398",".0411686",".1034638",".0805099",".0829896",".1404583",".1012459",".1931507"
193,"Australia",10,"Presition instruments","X","X","X",".0631413",".1460364",".2312377",".2989387",".",".",".",".","."
193,"Australia",11,"Wholesale and Retail",".1132655",".0739628",".0362742",".0874515",".0624354",".0549962",".1018577",".0507774",".069907",".1133659",".1503192",".1736724"
193,"Australia",12,"Other industries",".0110019",".0091915","0",".0018793",".0001038",".0000939",".0003071",".0000732",".0030106",".0028006",".0030101",".0005835"
223,"Brazil",1,"Textile",".1226131",".1681577",".2629102",".2547344",".2270811",".1667481",".2070829",".1677277",".1751156",".1219165",".0529025",".0545999"
223,"Brazil",2,"Other Manufacturing",".0013127",".0123224",".0114232",".0057664",".0095424",".0057701",".0027112",".0077734",".0116062",".0068947",".0006755",".0047208"
223,"Brazil",3,"Chemica",".2750512",".2181547",".2547692",".2444081",".27515",".1672554",".1922029",".2207491",".2843166",".158688",".2157266",".1366309"
223,"Brazil",4,"Basic Metal",".0724088",".1619884",".1740967",".1474492",".0362572",".1974697",".1341919",".000727",".0189034",".0434886",".1372609",".1224929"
223,"Brazil",5,"Fabricated metal products","0","0","0","0","0","0","0",".1398601","0",".116651",".1216545",".2540524"
223,"Brazil",6,"General Machinery",".1425734",".0823911",".1111119",".0846326",".0692093",".0344433",".0407445",".0634479",".07138",".0529187",".0804486",".0890192"
223,"Brazil",7,"Electrical machinery equipments",".2711111",".1589739",".404386",".3285848",".0851145",".0914127",".0592616",".4775489",".3384928",".3759066",".3220504",".0734802"
223,"Brazil",8,"Information and communication electronics equipment",".3742394",".3706481",".3954597",".174726",".2857453",".3376029",".3557242",".3469167",".4092515",".3577807",".2139096",".3767111"
223,"Brazil",9,"Transport equipment","0",".1062256",".0262536",".0067965",".0037994",".011443",".0073425",".0092645",".0331223",".0368618",".0269625",".0338467"
223,"Brazil",10,"Presition instruments","0",".2110045",".3009379",".0032574",".1208189",".1029351",".1467229",".1685431",".2801955",".1816797",".1922876",".1068864"
223,"Brazil",11,"Wholesale and Retail",".2236037",".3581193",".4318417",".320809",".0562623",".0315518",".4048568",".3002174",".2459356",".3331978",".0953574",".1950163"
223,"Brazil",12,"Other industries",".0040946",".0072136",".0060382",".0017793",".0034846","0",".0026003",".0223215",".0133609",".0333759",".0325332",".0113833"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".6495562",".7239832",".6642845",".5306187",".2249651",".2150139","0",".0982952",".0733567",".2012073",".0254714",".4120768"
273,"Mexico",3,"Chemica",".2822196",".102439",".1093494",".0882249","0",".1314501",".567917",".0402852",".1216966",".0167604",".0030327","0"
273,"Mexico",4,"Basic Metal","0",".2824268",".2004857",".122882",".2050781",".3363062",".3425582",".3441719",".3441719",".3396609",".3263626","."
273,"Mexico",5,"Fabricated metal products",".","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",6,"General Machinery",".3197329",".4647776",".3086272",".3668298",".3259419",".1828585",".0681448",".0756868",".2024014",".1098106",".1585942",".2495726"
273,"Mexico",7,"Electrical machinery equipments",".0638298",".2368197",".2529153",".2796421",".4406224",".0393582",".1773414",".2799674",".1725935",".2577766",".2415068",".3359637"
273,"Mexico",8,"Information and communication electronics equipment",".1529009",".4871069",".5258787",".2266287",".1398378",".3322959",".7893307",".8611778",".8150724",".8184514",".8540509",".85291"
273,"Mexico",9,"Transport equipment",".3122046",".2557211",".1587421",".091361",".1490865",".1181002",".0732443",".0887605",".0324255",".0407431",".087347",".200278"
273,"Mexico",10,"Presition instruments","0",".3201621",".3011343",".2990183",".2034522",".1949482",".1235892",".1159533",".1849192",".1250575",".1329136",".3978286"
273,"Mexico",11,"Wholesale and Retail",".2577393",".531341",".6520128",".2566436",".3397805",".2262723",".2661094",".5438241",".5561258",".4460126",".4763289",".3122576"
273,"Mexico",12,"Other industries",".0027435",".0214746",".031681",".0111702",".0184023",".0487204",".0303194",".0221088",".0528784",".0918576","0","0"
532,"Hong Kong",1,"Textile",".4322409",".3930855",".3298662",".3289316",".3078104",".2949568",".8144121",".5274729",".4487983",".2443164",".7173615",".7234107"
532,"Hong Kong",2,"Other Manufacturing",".5516015",".7230766",".2076647",".0861661",".1317244",".3137611",".2611809",".1550263",".178967",".1568577",".2260655",".4503812"
532,"Hong Kong",3,"Chemica",".4324258",".3797537",".4484528",".6091663",".4510096",".3771706",".3786346",".2014418",".321734",".3338856",".3294841",".6134189"
532,"Hong Kong",4,"Basic Metal",".1806252",".0039161",".2884005",".1807211",".1850485",".2452836",".3118436",".2436534",".228923",".2150735",".2086473",".2126036"
532,"Hong Kong",5,"Fabricated metal products","0","0",".0222734",".0098866",".0096938",".0143689","0",".2121758",".0764769",".3138246",".2108024",".0738027"
532,"Hong Kong",6,"General Machinery",".0276891",".0734983",".0557295",".0639987",".0408124",".0508045",".0315621",".073183",".077866",".0232394",".0381208",".0706856"
532,"Hong Kong",7,"Electrical machinery equipments",".4187362",".4619391",".4737433",".3005308",".2709306",".2575112",".2757724",".3005715",".357847",".4233656",".4184557",".4844474"
532,"Hong Kong",8,"Information and communication electronics equipment",".1746801",".3010886",".1950694",".1147265",".413224",".4879453",".4449777",".2545875",".2383282",".207095",".3501423",".3910051"
532,"Hong Kong",9,"Transport equipment",".0394161","0","0","0",".0329815",".0214505","0","0","0",".0014233","0",".0030814"
532,"Hong Kong",10,"Presition instruments",".2316094",".2173063",".2623971",".1992679",".013573",".0154158",".0086249",".0109634",".0081182",".0222319",".1367965",".344048"
532,"Hong Kong",11,"Wholesale and Retail",".6361209",".5920699",".5563576",".4087324",".4016091",".4886202",".5169745",".4828707",".4719087",".5716117",".6126492",".634209"
532,"Hong Kong",12,"Other industries",".4588187",".5898756",".669733",".0855147",".1238868",".3401266",".33233",".2929562",".4810639",".1282226",".1022374",".1381261"
534,"India",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",2,"Other Manufacturing",".1498549",".1922393",".225571",".2421514",".0173036",".0219457","0",".0544612",".0467742",".0905624",".016129",".0288462"
534,"India",3,"Chemica","0","0",".1499371",".1287879",".0068243",".0031284",".0915062",".0838789",".0779049",".0785898",".0770627",".0333111"
534,"India",4,"Basic Metal",".",".",".",".",".",".","0",".053125",".0060914","0","0","."
534,"India",5,"Fabricated metal products",".",".",".","0",".0416667",".0217391",".",".",".",".",".","."
534,"India",6,"General Machinery",".4052288",".0512189",".0114029",".0004082",".0028218",".0022356",".0022087",".0053258",".0096457",".0050219",".0098059",".026438"
534,"India",7,"Electrical machinery equipments","0",".0967635",".065442",".1286107",".2770131",".2775398",".1578265",".1595788",".1899489",".1440964",".0705696",".1400441"
534,"India",8,"Information and communication electronics equipment",".4763044",".5740001",".4425344",".5928709",".4630017",".4835578",".3978406",".2983752",".3069447",".4837395",".3293812",".6422076"
534,"India",9,"Transport equipment",".034108",".0075658",".0252358",".0466118",".0378586",".0226257",".0154599",".0212108",".0167668",".0143432",".0160172",".0548709"
534,"India",10,"Presition instruments","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail",".0877193",".011236","0",".0455887",".1749731",".0925186",".0072473",".0151558",".5638162",".9356493",".970946",".9783895"
534,"India",12,"Other industries",".",".","0","0","0","0","0","0","0","0","0","0"
536,"Indonesia",1,"Textile",".1610578",".1924507",".4130748",".2587421",".4055667",".3107482",".3622932",".3384922",".3387975",".3183952",".2799001",".255133"
536,"Indonesia",2,"Other Manufacturing",".1032338",".0831831",".0801582",".188116",".1077069",".1782001",".1318877",".1414166",".0982332",".1580616",".1635293",".1639637"
536,"Indonesia",3,"Chemica",".4534675",".3297853",".3649594",".3440964",".3170339",".3118405",".2393692",".2992773",".3286271",".2852742",".3269245",".3461849"
536,"Indonesia",4,"Basic Metal",".821804",".6180363",".4510061",".341877",".1891599",".1111662",".0825449",".1021354",".115423",".1450359",".1364325",".0462058"
536,"Indonesia",5,"Fabricated metal products",".1615281",".1412742",".2458169",".031155",".0092501",".0881402",".1744143",".1176142",".0521813",".1029893",".1054359",".1148886"
536,"Indonesia",6,"General Machinery",".0961882",".0381646",".1391391",".6994535",".7270131",".5446808",".0938416",".0406551",".0559028",".0647603",".0579223",".0574807"
536,"Indonesia",7,"Electrical machinery equipments",".3414142",".2438644",".2576233",".3630354",".3675883",".3151023",".3514939",".3180778",".228184",".3468867",".2997956",".4279467"
536,"Indonesia",8,"Information and communication electronics equipment",".5911734",".5790379",".5387011",".4119141",".3970509",".2800383",".3069307",".2673602",".2338302",".2697082",".3527596",".2639693"
536,"Indonesia",9,"Transport equipment",".0142003",".0194016",".0304495",".1759029",".055242",".0587561",".0562962",".044686",".0475916",".0605012",".0696085",".1359591"
536,"Indonesia",10,"Presition instruments","1","1",".8962347","1","1","1",".9663147",".5376182",".5651839",".005231","0","0"
536,"Indonesia",11,"Wholesale and Retail","0",".0122799",".0000197",".22524",".2426591",".1251519",".2023951",".2275607",".191774",".1888114",".2922864",".3024673"
536,"Indonesia",12,"Other industries","0","0",".0003774",".0170918",".0434499",".0351978",".0004613",".0024335",".0013983",".0088756",".0031726",".0025908"
542,"Korea",1,"Textile",".",".7555556",".1957404",".0517016","0",".0319813","0","0","0","0","0","0"
542,"Korea",2,"Other Manufacturing",".0413871",".0367553",".0169328",".0030392",".0773544",".0710833",".0137427",".0284378",".1291993",".0921781",".0658662",".0220071"
542,"Korea",3,"Chemica",".1162614",".0997715",".2440789",".1180964",".1760799",".2003573",".215952",".1697259",".1615396",".2258313",".2101361",".0711974"
542,"Korea",4,"Basic Metal","0",".1184834",".167438",".1584864",".0822499",".1103175",".1945867",".121667",".1167497",".8388959",".0542303","0"
542,"Korea",5,"Fabricated metal products",".0380072",".0061723",".0245539",".0237345",".0229624","0",".0001381",".0002112",".0006773",".0099008",".0140064",".0166796"
542,"Korea",6,"General Machinery",".0013849",".0169142",".0057815",".0088295",".0270565",".0004331",".0050147",".0069348",".0106739",".0067487",".0052783",".0067424"
542,"Korea",7,"Electrical machinery equipments",".0496089",".0609137",".0526523",".068271",".0346895",".1344953",".1156206",".096034",".1666123",".038023",".0334196",".0507258"
542,"Korea",8,"Information and communication electronics equipment",".0775204",".0653835",".1502415",".153025",".0870055",".0810215",".0601713",".063228",".0282608",".0484563",".0657114",".6329834"
542,"Korea",9,"Transport equipment",".0046737",".0040591",".0043225",".0084849",".0048845",".021502",".0681574",".0553808",".0767318",".0716637",".0822801",".0516643"
542,"Korea",10,"Presition instruments",".0625245",".0826248",".047157",".0701135",".0952079",".1031442",".0815828",".1098846",".085161",".0575268",".0623736",".1873129"
542,"Korea",11,"Wholesale and Retail",".0000951",".0024963",".0027834",".1454583",".2733263",".2847497",".0350121",".0069156",".0179397",".0238796",".0169278",".0311435"
542,"Korea",12,"Other industries","0","0","0",".0037073",".0072108",".0010197",".0019469",".0000997",".0093414",".0158749",".0023381",".0011727"
548,"Malaysia",1,"Textile",".2468626",".2476394",".4753003",".5259244",".5541666",".7186908",".6134748",".7602114",".6005259",".6560672",".6774603",".6841661"
