country_id,country,industry_id,industry,r_sales_e3_est1995,r_sales_e3_est1996,r_sales_e3_est1997,r_sales_e3_est1998,r_sales_e3_est1999,r_sales_e3_est2000,r_sales_e3_est2001,r_sales_e3_est2002,r_sales_e3_est2003,r_sales_e3_est2004,r_sales_e3_est2005,r_sales_e3_est2006
132,"France",1,"Textile",".0840616",".1205244",".0752171",".0694611",".1785628",".1318798",".1318798","X","X","X","X","X"
132,"France",2,"Other Manufacturing",".2161493",".2724116",".2947753",".2504673",".2499789",".2397162",".3679186",".4669757",".455817",".2716392",".3134655",".2637885"
132,"France",3,"Chemica",".1981549",".2015174",".1842306",".231184",".150914",".1820219",".2634433",".3498462",".2569643",".2685375",".4456894",".5276489"
132,"France",4,"Basic Metal",".4610925",".2753425",".3828951",".6126392",".3889605",".3798224",".6035053",".3716312",".5861459",".6483421",".6421853","."
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".3074643",".3886307",".4082009",".4097473",".4212838",".4581254",".4570189",".4820167",".4806187",".3931466",".3979498",".5068269"
132,"France",7,"Electrical machinery equipments","0",".5597469",".5648688",".7020528",".0786155","0",".1079036",".1317053",".1099715",".1522655",".1812272",".1838347"
132,"France",8,"Information and communication electronics equipment",".0721188",".0641958",".0623241",".0715483",".0821979",".284702",".2688089",".2485044",".1601959",".2955377",".3100069",".2069401"
132,"France",9,"Transport equipment",".0668033",".0798601",".1288093",".1515897",".0387317",".0997614",".2066898",".2287313",".2134483",".1563149",".1678864",".1842762"
132,"France",10,"Presition instruments","0","0",".0057813",".2461145",".0032359",".0030117",".2584729",".2398429",".1959453",".205147",".1951469",".2875569"
132,"France",11,"Wholesale and Retail",".0462575",".1407056",".1188738",".0806533",".062866",".0733475",".1917285",".2008891",".218295",".2565221",".2935926",".3431026"
132,"France",12,"Other industries",".0037596",".020728",".0466892",".0087503",".0151907",".0272754",".0205274",".0133029",".0225931",".0348827",".0453744",".0243954"
134,"Germany",1,"Textile",".0720652",".0849066",".1184056",".1411432",".4784912",".1330462",".1482717",".2874903",".0605461",".284246",".2938927","X"
134,"Germany",2,"Other Manufacturing",".1647447",".1746326",".1922329",".1524493",".1398734",".2963111",".1760029",".4410394",".4287475",".4129735",".5045068",".2985911"
134,"Germany",3,"Chemica",".0819488",".1671764",".2346643",".1718621",".1896972",".285957",".3265166",".3047614",".1575629",".3326337",".3368374",".2956115"
134,"Germany",4,"Basic Metal",".",".",".",".",".",".","0","0","0",".1353353",".4775395","0"
134,"Germany",5,"Fabricated metal products",".1785174",".2127108",".2299465",".2302923",".2302923",".293249","0","0",".2509628",".3334286",".5116464",".3318435"
134,"Germany",6,"General Machinery",".2075672",".313922",".2422422",".2076901",".2429519",".2650674",".2806013",".3051595",".2583655",".313789",".4075406",".5024366"
134,"Germany",7,"Electrical machinery equipments",".4144484",".4650047",".3957221",".3616366",".387675",".4739418",".7190975",".402881",".3628671",".4780495",".4245626",".5814197"
134,"Germany",8,"Information and communication electronics equipment",".4068734",".4789251",".4840716",".4947105",".4709553",".5088587",".4115523",".4464005",".5138733",".5258365",".5396395",".4004837"
134,"Germany",9,"Transport equipment",".0286739",".0351404",".3024568",".1322366",".0851147",".1498004",".2404182",".0381256",".0974553",".1479691",".2249782",".1884493"
134,"Germany",10,"Presition instruments",".1890806",".210253",".181954",".1782297",".287914",".136582",".1307179",".2446112",".3809858",".3458734",".3343783",".2536495"
134,"Germany",11,"Wholesale and Retail",".2676665",".272278",".2401258",".2910155",".2170179",".2560647",".36122",".3198095",".3203055",".3934776",".3918122",".3857831"
134,"Germany",12,"Other industries",".0086752",".0120214",".0180763",".0858952",".1528524",".2888184",".3321936",".3918831",".2571679",".2331179",".1222119",".0449206"
136,"Italy",1,"Textile",".43774",".4347625",".4396153",".5386487",".6022739",".7517094",".5846842",".8121004",".1838467",".7683609",".7728537",".7826639"
136,"Italy",2,"Other Manufacturing",".1266115",".2433158",".2949922",".2836376",".3775978",".4786358",".3863356",".4302831",".4948802",".4884478",".3480025",".3579178"
136,"Italy",3,"Chemica",".1913236",".1464882",".1672575",".19322",".0994595",".1858501",".2369422",".2365518",".1687225",".0838893",".0018246",".0026034"
136,"Italy",4,"Basic Metal","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",6,"General Machinery",".5563777",".5325407",".5360827",".4848069",".5008278",".5519416",".420394",".4420114",".484876",".4429401",".490914",".6167583"
136,"Italy",7,"Electrical machinery equipments",".6536537",".6665492",".2487904",".2779273",".229524",".1746791",".2039197",".0843967",".1649642",".2291025",".2202582","0"
136,"Italy",8,"Information and communication electronics equipment",".0607051",".0535666",".0377296",".0118983",".0197212",".0241581",".0257668",".0012525",".017314",".7812606",".5730195",".2370375"
136,"Italy",9,"Transport equipment","0",".3663808",".402669",".3879932",".2737532",".2969817",".6193734",".5696059",".5674703",".5953096",".5885272",".5962783"
136,"Italy",10,"Presition instruments",".0020633",".0020633",".0027768",".0010954",".0007491",".0015606",".0010536",".0106734",".0010767",".0058746",".128176","X"
136,"Italy",11,"Wholesale and Retail",".155668",".1328674",".1070413",".1260815",".0807169",".1545043",".1449559",".0526254",".0685002",".055152",".1462941",".1142386"
136,"Italy",12,"Other industries","0",".0323741",".0220911",".1251089",".0932985",".0937981",".1406789",".1461416",".1777414",".1765545",".195073",".4725138"
138,"Holland",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",2,"Other Manufacturing",".7652102",".8378798",".7081811",".3066694",".6532487",".4788971",".6172621",".5719501",".5082878",".461221",".30905",".6397303"
138,"Holland",3,"Chemica",".7232534",".2723877",".2608553",".2082485",".4873773",".4359474",".4367058",".2625156",".246746",".2866384",".1555485",".1843098"
138,"Holland",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",5,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",6,"General Machinery",".5859044",".711863",".6773713",".7213755",".7617129",".6891118",".7016261",".5292668",".4709952",".3532422",".2862979",".1597096"
138,"Holland",7,"Electrical machinery equipments",".7352368",".8107682",".136262",".1650819",".2161436",".1112931",".0511133",".0355425",".0405609",".0475081",".5869676",".6063675"
138,"Holland",8,"Information and communication electronics equipment",".9801311",".9560921",".9690236",".9650985",".1046928",".1106678",".0284228",".0147243",".0269727",".0277779",".0983927",".534722"
138,"Holland",9,"Transport equipment",".3526218",".2378133",".167806",".4017021",".4442478",".0994882",".1099341",".4614128",".4839581",".1802212",".1947017",".2147813"
138,"Holland",10,"Presition instruments",".129444",".8514466",".7690324",".7617061",".4717466",".5489069",".9204561",".9420009",".9266778",".9309328",".9328727",".0296983"
138,"Holland",11,"Wholesale and Retail",".4683923",".7438796",".5112047",".5030134",".4165942",".5943241",".5353955",".5623916",".5228742",".4701013",".594781",".3248873"
138,"Holland",12,"Other industries",".1218411",".1041724",".1360944",".1751599",".3099816",".3148568",".2127672",".2282122",".2587759",".298425",".3554026",".4376176"
156,"Canada",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",2,"Other Manufacturing",".1635239",".350894",".5005531",".4856942",".2661721",".3008421",".3268762",".379849",".4108149",".4477682",".4522397",".5939847"
156,"Canada",3,"Chemica",".8653437",".2862366",".359932",".5926109",".6537227",".7460716",".541268",".5073183",".5147154",".2138967",".3466157",".4524965"
156,"Canada",4,"Basic Metal",".0600054",".0891767",".0915024",".1235448",".222768",".0275349",".1369242",".1443472",".1696016",".177562",".7407167",".0752214"
156,"Canada",5,"Fabricated metal products",".",".",".",".2732448",".6309298",".5337899",".2325424",".220951",".4785942",".2926082",".2872289","."
156,"Canada",6,"General Machinery",".0439274",".1223775",".1065698",".3284798",".3806981",".2052147",".0342573",".0231779",".0189151",".0251045",".0291048",".0215909"
156,"Canada",7,"Electrical machinery equipments",".",".","0","0","0",".",".",".","0",".9126838",".8860866",".9633396"
156,"Canada",8,"Information and communication electronics equipment",".7232429",".6381526",".4974827",".4847472",".1912242",".1416375",".1036562",".1440559",".0036662",".0118487",".0174005",".0479815"
156,"Canada",9,"Transport equipment",".6338989",".3518406",".4943318",".4714845",".4526415",".4476369",".8239297",".8343222",".8328006",".8254938",".6636082",".6711403"
156,"Canada",10,"Presition instruments","0",".1243386",".",".","0",".000327",".001452",".0006543",".0004429",".0005257","0",".0003986"
156,"Canada",11,"Wholesale and Retail",".0675968",".0650927",".0618398",".071632",".0324897",".0267229",".105738",".152716",".0233614",".1022376",".1218716",".2075824"
156,"Canada",12,"Other industries",".4988341",".0094125",".1453407",".2296491",".2319603",".0108878",".0176152",".0144697",".0136467",".0066626",".2474424",".4353846"
184,"Spain",1,"Textile","X","X",".3676448",".1795661",".1984933",".2297238",".2375093","X","X","X","X","X"
184,"Spain",2,"Other Manufacturing",".4273859",".3376582",".2000579",".3738019",".3054708",".1137875",".147481",".2521136",".4693814",".1681018",".1325397",".0007603"
184,"Spain",3,"Chemica",".5284386",".5000798",".3544759",".5422172",".4908735",".5149584",".5871592",".6134202",".6322824",".638691",".6471246",".619676"
184,"Spain",4,"Basic Metal","","","","","","","","","","","",""
184,"Spain",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",6,"General Machinery",".0685122",".2277006",".1998584",".1675812",".1448093",".0898592",".2544946",".1132107",".1322391",".1173506",".1070144",".0245727"
184,"Spain",7,"Electrical machinery equipments",".9705882",".9428008",".9090909",".8794762",".8257493",".6038337",".7484742",".749158",".6357215",".1023974",".0863821",".0965932"
184,"Spain",8,"Information and communication electronics equipment",".3185835",".2906589",".2984686",".2801697",".2224408",".2360657",".2276107",".3383292",".4321049",".6209857",".6071393",".6524704"
184,"Spain",9,"Transport equipment",".1592235",".4486118",".4679505",".4996774",".2557666",".1198798",".3716732",".3199257",".4367638",".2654289",".2927936",".355092"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".1560353",".2099756",".16458",".1259287",".0775102",".264656",".2124258",".2375979",".2828294",".291017",".3055434",".412319"
184,"Spain",12,"Other industries",".0659502",".0993497",".1232813",".1647098",".0190019",".0307821",".0319441",".0261932",".0152034",".0469303",".0359577",".0770632"
193,"Australia",1,"Textile",".028169",".0176032","0",".0059303",".2887738",".2691278",".2861497","0","0","0","0","0"
193,"Australia",2,"Other Manufacturing",".0599931",".0913822",".2043885",".1345696",".0450416",".039519",".1361607",".1230432",".1024417",".0937647",".1204721",".3685074"
193,"Australia",3,"Chemica",".0516324",".0580384",".241286",".1707153",".0223664",".052955",".0368792",".1248891",".1488",".1596449",".1553842",".1337224"
193,"Australia",4,"Basic Metal",".0120194",".0139585",".0003095","0",".0713146",".1159554",".1510614",".1516226",".1498216",".2450836",".2122096",".4627011"
193,"Australia",5,"Fabricated metal products","0",".0012346",".0057722",".003095",".000422",".0034239",".0087205",".0946354",".0873896",".0774583",".0750751",".0135731"
193,"Australia",6,"General Machinery",".0055601",".011956",".0098927",".0066369",".005365",".0041721",".0023715",".025572",".0022662",".0023305",".0025336",".0003463"
193,"Australia",7,"Electrical machinery equipments",".0611233",".0421167",".0480804",".0268353",".0466243",".0387846",".0352843",".0442615",".0315894",".0292856",".0351485",".191557"
193,"Australia",8,"Information and communication electronics equipment",".0215265",".023945",".0005722",".0074706",".0025011",".0005346",".1283347",".0218504",".0353441",".0277066",".0979484",".0074817"
193,"Australia",9,"Transport equipment",".032655",".0942025",".121509",".0751594",".0809911",".1081844",".1532839",".1672475",".0560063",".0275055",".0254219",".0108568"
193,"Australia",10,"Presition instruments","X","X","X",".1301962",".1186019",".006647",".0027049","0","0","0","0","."
193,"Australia",11,"Wholesale and Retail",".1027778",".1638351",".1904089",".1554277",".2618643",".2716247",".3300499",".3217305",".1276843",".1798067",".2160905",".2038071"
193,"Australia",12,"Other industries",".2307246",".2196726",".263493",".1693031",".1625395",".1529317",".1960973",".2661664",".3156268",".3925483",".4051196",".3583594"
223,"Brazil",1,"Textile",".1372797",".1227875",".1115752",".0801664",".1110424",".0734121",".0630564",".1002935",".1273271",".108611",".0651458",".0392799"
223,"Brazil",2,"Other Manufacturing",".2712516",".3041095",".350656",".2815213",".3195423",".2939995",".3381056",".358457",".3162075",".3341953",".4023618",".401543"
223,"Brazil",3,"Chemica",".1402515",".0972849",".746783",".1221309",".1222546",".1263131",".1623815",".1581516",".31231",".5257813",".4939653",".5556672"
223,"Brazil",4,"Basic Metal",".1971997",".1779028",".1907936",".2160913",".2140689",".217029",".1255591",".3568076",".3067965",".2909838",".2347852",".2574587"
223,"Brazil",5,"Fabricated metal products","0","0",".0009025",".0009073","0",".0006086",".0420673",".0352956",".1292251",".0089963",".0113249","0"
223,"Brazil",6,"General Machinery",".1161762",".1301975",".1718219",".1606835",".1747956",".1617735",".1862271",".1681737",".1831596",".3535803",".258204",".3137248"
223,"Brazil",7,"Electrical machinery equipments",".0031097",".0032884",".0071039",".0177741",".0161962",".0134061",".0113251",".0842305",".0850808",".1098261",".0790324",".0006424"
223,"Brazil",8,"Information and communication electronics equipment",".0441609",".020803",".0265901",".0329937",".0482788",".0537106",".0001525",".0813553",".0589468",".0219804",".0410095",".0574036"
223,"Brazil",9,"Transport equipment",".0150957",".005309",".0195328",".0093586",".0017792",".0038863",".5002611",".5104248",".4844304",".4215586",".3224229",".0149386"
223,"Brazil",10,"Presition instruments","0",".0021273",".0350802",".0108137",".0110795",".0920827",".074457",".0526066",".059116",".0685047",".0319435",".0828117"
223,"Brazil",11,"Wholesale and Retail",".2707655",".4753155",".3339569",".3432314",".4188381",".4734657",".5142201",".5209763",".7148885",".8446996",".8448611",".9222569"
223,"Brazil",12,"Other industries",".0056414",".0032984",".0024813",".0032686",".0018209",".0020311",".0021881",".0039339",".0049316",".3556544",".1465839",".0160797"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".4248787",".5299146",".4301398",".4577132",".4279891",".1762407",".1196528",".0819576",".102164",".0998581",".1143777",".334417"
273,"Mexico",3,"Chemica",".2384354",".0376057",".0314976",".118372",".2268889",".3133875",".561356",".425461",".4879511",".4796844",".3105326",".2440858"
273,"Mexico",4,"Basic Metal",".1364764",".0475822",".0464135",".0285565",".0547966",".0527516",".0478285",".0271038",".0301241",".0257385",".0205725",".0110212"
273,"Mexico",5,"Fabricated metal products","0","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",6,"General Machinery",".5772508",".485076",".3871191",".3574199",".3946662",".2778626",".3183514",".3052282",".3138833",".3491074",".2464241",".2630827"
273,"Mexico",7,"Electrical machinery equipments",".431328",".4361729",".6723547",".5845068",".6207123",".3712963",".2372043",".3716906",".2652878",".416332",".4558219",".533029"
273,"Mexico",8,"Information and communication electronics equipment",".3476138",".3222756",".4081031",".3229937",".1999436",".2886674",".6345907",".1543903",".0709731",".187082",".1989804",".2140225"
273,"Mexico",9,"Transport equipment",".6530598",".3388424",".3210196",".2556099",".2721963",".1478058",".6059998",".6258206",".5750827",".5418141",".6172261",".6771811"
273,"Mexico",10,"Presition instruments",".5520344",".5139256",".3239854",".2448554",".1522634",".1863333",".2279583",".1111761",".1770809",".1976367",".1306403",".1604885"
273,"Mexico",11,"Wholesale and Retail",".4277209",".4512946",".3619882",".2995406",".3579923",".3215784",".2781647",".2862018",".2665351",".25674",".3657612",".2155757"
273,"Mexico",12,"Other industries","0",".3567867","0",".0009571",".0038438",".1876469",".1460059",".0038563",".0713312",".3348393",".462227",".1208815"
532,"Hong Kong",1,"Textile",".123667",".2852553",".2803279",".2539037",".0468975",".2026728",".174522",".1381013",".1084463",".0236985",".0677446",".0271186"
532,"Hong Kong",2,"Other Manufacturing",".330694",".350628",".1421553",".1447063",".2332299",".2445744",".2189546",".2494029",".2149209",".2803258",".2352508",".2584237"
532,"Hong Kong",3,"Chemica",".689575",".5766339",".4923304",".3030334",".3529814",".2767464",".4397762",".263627",".2009819",".1484944",".2308164",".3081716"
532,"Hong Kong",4,"Basic Metal",".3940763",".0690346",".0745376",".1158695",".3297942",".3135983",".2418194",".3656685",".160627",".3347444",".3610958",".3672588"
532,"Hong Kong",5,"Fabricated metal products",".0227716",".1049339",".0943836",".0648528","0",".0025814","0",".0849186",".0741581",".1525689",".1672081",".2578979"
532,"Hong Kong",6,"General Machinery",".3596494",".2443901",".1961733",".1659798",".0889124",".0535449",".0508918",".0415556",".0269895",".042983",".0381347",".0283998"
532,"Hong Kong",7,"Electrical machinery equipments",".2439541",".4141699",".4369841",".3139786",".3793149",".4244604",".3905382",".398083",".432012",".495196",".3811345",".4466815"
532,"Hong Kong",8,"Information and communication electronics equipment",".3942028",".2606504",".2488064",".2337825",".2386755",".2642634",".2824568",".361772",".2780206",".370068",".3636881",".3609929"
532,"Hong Kong",9,"Transport equipment",".9563898",".0913423",".4454942",".080316",".0772679",".5402611",".5606695",".3934426",".1677874",".0963597",".0955364",".4871768"
532,"Hong Kong",10,"Presition instruments",".0995647",".1275525",".1091051",".3150193",".0795544",".1147725",".1282465",".1007286",".2078429",".1702799",".1362767",".1211257"
532,"Hong Kong",11,"Wholesale and Retail",".4638221",".4624439",".4340637",".3916991",".337754",".3531072",".3865294",".400206",".3709463",".3828912",".4065649",".4811582"
532,"Hong Kong",12,"Other industries",".4792685",".4617624",".4354268",".2438918",".2381169",".1784144",".1123604",".1038083",".1322211",".1559335",".1389208",".1159263"
534,"India",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",2,"Other Manufacturing",".1073538",".0528175",".0408707",".0093323",".0255968",".0275789",".0385879",".0336818",".00377",".0057257",".0053228","0"
534,"India",3,"Chemica","0","0","0","0","0",".0053067",".0057208",".0099755",".0096405",".0280213",".0271937",".0342933"
534,"India",4,"Basic Metal",".",".",".",".",".",".","0",".0213049","0","0",".4186217",".8947248"
534,"India",5,"Fabricated metal products","0","0","0","0","0",".1473684",".1686747",".",".",".",".","."
534,"India",6,"General Machinery","0",".0097952",".0142847","0","0",".0015697",".6283025",".6627005",".556494",".4310997",".3325762",".5906472"
534,"India",7,"Electrical machinery equipments",".0210245",".0350462",".0462354",".1147603",".0375604",".0312024",".0248937",".0212893",".0637283",".0335448",".0173104",".0339938"
534,"India",8,"Information and communication electronics equipment",".243996",".2708535",".1775519",".1500203",".1246835",".0723246",".0566038",".0404641",".0507375",".1341033",".1329617",".1414381"
534,"India",9,"Transport equipment",".0005671",".0041005",".0426501",".040292",".0284556",".0158599",".0703616",".1031094",".1463932",".1727451",".1578468",".2441786"
534,"India",10,"Presition instruments","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail","0","0","0","0",".1655567",".0050167",".0124767","0",".2705778",".7710631",".8659614",".8872551"
534,"India",12,"Other industries","0","0","0","0",".0243629",".0006541",".0008162",".0009093",".0013893",".0027186",".6262633",".7696668"
536,"Indonesia",1,"Textile",".2581122",".3593548",".2684899",".3915248",".4741439",".4849861",".4885947",".5013593",".4878022",".5363859",".5156339",".43808"
536,"Indonesia",2,"Other Manufacturing",".1653265",".1480288",".1766271",".1738614",".253378",".1955288",".1724749",".2541684",".2387605",".2542637",".2677172",".2189688"
536,"Indonesia",3,"Chemica",".0824203",".0917978",".1631438",".2127169",".2539548",".2625594",".2666994",".2211857",".2342237",".1938871",".1343718",".1266087"
536,"Indonesia",4,"Basic Metal",".1844667",".1604374",".1599261",".2033517",".2376633",".2799085",".2549331",".2494459",".028363",".0458333",".0715825",".2850239"
536,"Indonesia",5,"Fabricated metal products",".0651762",".1242383",".1313426",".0144496",".18528",".2151453",".1564973",".2538253",".2557354",".1856925",".1328515",".0961765"
536,"Indonesia",6,"General Machinery",".1311905",".0943255",".1208676",".396822",".5230113",".4828212",".4294248",".4537722",".3850154",".2825826",".3451942",".3503384"
536,"Indonesia",7,"Electrical machinery equipments",".7569599",".2582833",".2214843",".7350883",".696588",".5659012",".6489714",".5361213",".4730054",".5215714",".4195659",".4167162"
536,"Indonesia",8,"Information and communication electronics equipment",".5575752",".480114",".3427908",".553978",".558129",".5090885",".5432247",".4448548",".3831872",".4050505",".3978832",".2846982"
536,"Indonesia",9,"Transport equipment",".0147226",".0376994",".0494564",".222514",".0690571",".0438007",".0671375",".1552297",".191209",".1888961",".1660875",".2043988"
536,"Indonesia",10,"Presition instruments","1","1",".8281211",".5978295",".3813322",".3558952",".3891055","0",".4534143",".2089245",".2392818",".2565676"
536,"Indonesia",11,"Wholesale and Retail",".2440728",".332769",".2855403",".4374104",".0681176",".2427178",".2188027",".2550007",".1273147",".1544629",".3982304",".5495319"
536,"Indonesia",12,"Other industries",".0004255",".000672",".0006989",".0017509",".0079643",".0043836",".0592507",".0591353",".0171348",".0104772",".4723695",".4487213"
542,"Korea",1,"Textile","0",".1748311",".0381719",".0047381",".0333763",".0311711",".0294341",".0258807",".0248931",".0117537",".014032",".1724571"
542,"Korea",2,"Other Manufacturing",".0166228",".0101671",".0230081",".0269644",".0773321",".0759949",".0720948",".0661967",".0892344",".0853499",".0774299",".0183304"
542,"Korea",3,"Chemica",".0827719",".1357814",".1268251",".3030791",".4657745",".4180549",".3863226",".3460898",".3691407",".2407177",".2412303",".210187"
542,"Korea",4,"Basic Metal","0",".1570308",".1734427",".169679",".1574972",".1506806",".1381254",".1231078",".0508986",".0541096",".05925",".0329189"
542,"Korea",5,"Fabricated metal products",".0362351",".0214287",".0422894",".0531332",".0611162",".0769081",".0150342",".0383803",".0420529",".0903725",".1050505",".1410534"
542,"Korea",6,"General Machinery",".0220223",".0101842",".027902",".0234532",".0184996",".0180445",".0224999",".0261959",".0221858",".0191977",".0288508",".0376666"
542,"Korea",7,"Electrical machinery equipments",".0898797",".084132",".1015621",".1881802",".1183365",".09354",".0619955",".0547688",".0498355",".0375507",".0587362",".0737599"
542,"Korea",8,"Information and communication electronics equipment",".2390719",".2414811",".1985697",".1524244",".2175139",".1994437",".1365114",".1875371",".1133846",".1436883",".0896043",".5664563"
542,"Korea",9,"Transport equipment",".0191714",".0393804",".0463382",".0434062",".0430484",".0462859",".0301576",".0508619",".0413454",".0297519",".0247955",".0376825"
