country_id,country,industry_id,industry_I,labor_est1985,labor_est1986,labor_est1987,labor_est1988,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005
144,"Sweden",1,"Manufacturing (excl. Machinery manufacturing)",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
144,"Sweden",2,"Machinery Manufacturing",0,X,X,165,214,310,349,390,475,720,910,971,1079,1111,1148,1406,5554,10194,10371,10812,10434
144,"Sweden",3,"Other industries",286,375,670,853,834,892,1020,978,1138,1155,1583,1430,1487,1825,1943,1547,1742,1168,1047,1048,1185
146,"Switzerland",1,"Manufacturing (excl. Machinery manufacturing)",X,X,65,451,861,852,484,437,430,425,334,324,322,307,325,317,309,299,X,X,X
146,"Switzerland",2,"Machinery Manufacturing",X,X,X,X,X,388,406,350,331,415,376,386,280,185,385,561,703,666,523,574,447
146,"Switzerland",3,"Other industries",739,1315,1194,1169,1141,1220,1357,1428,1372,1461,1268,1212,1199,1137,1498,1406,1358,899,873,786,744
156,"Canada",1,"Manufacturing (excl. Machinery manufacturing)",3006,3912,5630,8227,5798,7472,7876,8632,8966,9401,9709,10508,9037,8835,6569,6515,5205,6171,4879,4174,3993
156,"Canada",2,"Machinery Manufacturing",1492,1382,1868,3210,7887,11449,12404,12909,13501,14568,16166,17273,17328,19248,20049,20920,18965,20592,20173,20222,22093
156,"Canada",3,"Other industries",5200,5399,7224,8515,11889,13241,13297,13085,15243,14871,15962,16506,13380,15537,13611,14042,12922,14312,12763,11258,11155
172,"Finland",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,47,92,146,159,537,535,560,582,590,631,665,644,551
172,"Finland",2,"Machinery Manufacturing",0,0,0,X,X,X,X,0,0,X,X,X,X,X,X,X,X,103,103,103,X
172,"Finland",3,"Other industries",X,95,121,144,150,138,172,196,275,109,99,321,363,388,487,574,786,526,425,493,502
174,"Greece",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,1094,1076,1043,1024,1032,953,840,779,726,713,714,712,709,171,149,139,135
174,"Greece",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
174,"Greece",3,"Other industries",45,54,50,52,50,53,71,68,73,69,62,57,35,36,38,23,18,22,25,26,25
176,"Iceland",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0
176,"Iceland",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
176,"Iceland",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
178,"Ireland",1,"Manufacturing (excl. Machinery manufacturing)",722,704,579,622,594,611,615,569,673,661,705,765,518,504,472,516,495,565,493,587,585
178,"Ireland",2,"Machinery Manufacturing",X,X,866,796,1085,1419,1492,1617,1755,1994,2098,2343,2004,1721,1566,1568,674,715,659,775,877
178,"Ireland",3,"Other industries",X,165,210,251,291,302,304,169,196,223,237,287,327,349,402,428,401,456,468,514,205
181,"Malta",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,"Malta",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,"Malta",3,"Other industries",0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,0,0,0,0,0
182,"Portugal",1,"Manufacturing (excl. Machinery manufacturing)",0,X,X,X,282,503,547,363,377,390,378,414,438,472,522,495,442,633,454,433,263
182,"Portugal",2,"Machinery Manufacturing",X,X,X,X,4807,4875,5048,6682,5863,7896,8983,10786,10642,9960,10053,9707,11299,8866,8958,6846,4983
182,"Portugal",3,"Other industries",X,X,58,117,262,433,566,719,773,756,749,748,740,889,779,776,813,512,409,437,438
184,"Spain",1,"Manufacturing (excl. Machinery manufacturing)",84,318,617,698,3649,7042,9375,5257,6554,6682,2136,1963,2035,2089,2186,2215,2137,2393,2103,2159,1921
184,"Spain",2,"Machinery Manufacturing",12858,14069,15107,16907,17591,17638,15872,15416,14488,9988,10122,10790,11280,11938,11971,13061,12044,10915,10758,11891,11430
184,"Spain",3,"Other industries",1206,2352,2424,2362,2695,3228,4090,3729,3235,3765,4215,4412,4750,5169,5451,5880,5824,6968,6666,5948,6416
186,"Turkey",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,X,X,X,1916,1874,1853,1707,1644,4089,1901,1868,1906,1942,1625,1810,2438,2548,2739
186,"Turkey",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,844,1139,1276,1952,3397,3408,3843,4110,4433,4187,4675,4797,8176
186,"Turkey",3,"Other industries",0,X,35,148,202,217,228,237,330,308,333,496,568,501,429,342,257,273,208,223,613
188,"Yugoslavia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
188,"Yugoslavia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X
188,"Yugoslavia",3,"Other industries",0,0,0,0,0,X,0,X,X,X,X,X,X,X,1,1,0,X,X,X,X
193,"Australia",1,"Manufacturing (excl. Machinery manufacturing)",2072,8282,8781,9303,4861,5987,11935,10165,5886,5887,5576,6468,6472,6097,9967,10305,9917,9961,10310,9581,6847
193,"Australia",2,"Machinery Manufacturing",11605,10999,12646,13861,13546,14085,12597,13433,13866,13726,11812,13332,13274,12420,15356,14140,13723,14129,13937,11907,14005
193,"Australia",3,"Other industries",7080,9853,13199,19431,17850,21811,27459,26375,30329,32854,34584,37528,36440,33664,28872,30093,27457,25399,24540,23968,18553
196,"New Zealand",1,"Manufacturing (excl. Machinery manufacturing)",579,569,591,573,1602,2134,1979,2141,2528,2864,2501,2788,2871,2985,3296,3488,3556,3719,2618,4778,2491
196,"New Zealand",2,"Machinery Manufacturing",1352,1182,2097,2345,3124,3152,3097,2845,2461,2921,2974,2820,2790,1739,933,1153,1423,1259,1246,1194,849
196,"New Zealand",3,"Other industries",1648,1539,682,596,700,1661,1594,2124,2258,2309,2685,2927,2312,2941,3104,3009,2545,2607,2388,2270,2512
197,"Czech Republic",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,332,344,347,397,387
197,"Czech Republic",2,"Machinery Manufacturing",0,0,0,0,0,0,X,X,X,X,818,1341,1930,1773,2341,3204,3814,4558,5271,9942,11114
197,"Czech Republic",3,"Other industries",0,0,0,0,0,0,X,259,345,492,451,751,755,734,725,733,680,658,768,879,899
198,"Slovakia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198,"Slovakia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,X,X,X,X,X,2848,4360,4465,4831,4945,4077,X
198,"Slovakia",3,"Other industries",0,0,0,0,0,0,0,0,87,119,141,161,172,181,190,191,199,204,154,152,150
199,"formar USSR(except Russia)",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
199,"formar USSR(except Russia)",2,"Machinery Manufacturing",0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
199,"formar USSR(except Russia)",3,"Other industries",0,0,X,X,X,X,X,X,X,X,X,37,54,71,88,100,100,92,X,X,X
213,"Argentina",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,147,X,X,X,436,374,377,404,390
213,"Argentina",2,"Machinery Manufacturing",1047,1235,1659,4416,2837,1268,1486,2552,2584,2556,2620,3505,2736,2766,2635,2668,2774,2239,2318,1983,3287
213,"Argentina",3,"Other industries",420,459,544,726,702,741,950,1010,926,1162,752,1306,1348,1067,1102,988,717,609,610,652,801
218,"Bolivia",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
218,"Bolivia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
218,"Bolivia",3,"Other industries",0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
223,"Brazil",1,"Manufacturing (excl. Machinery manufacturing)",46133,48248,50025,50950,53737,54143,52694,48568,46222,44153,46148,44427,39038,38640,37821,36909,33668,34536,33597,34221,29151
223,"Brazil",2,"Machinery Manufacturing",21494,30546,35444,33580,36995,33319,29745,24320,24123,33437,26727,24691,28251,25192,22321,23066,22477,24763,26622,29294,30677
223,"Brazil",3,"Other industries",5090,9032,13361,15888,14332,12082,9817,9116,10640,11249,13972,14187,10462,10150,9040,7929,8423,8365,9511,8728,8157
228,"Chile",1,"Manufacturing (excl. Machinery manufacturing)",0,X,375,660,256,342,415,455,501,593,477,456,449,388,215,216,232,180,210,213,225
228,"Chile",2,"Machinery Manufacturing",0,0,0,X,X,X,X,X,148,251,273,93,97,134,131,132,128,113,118,102,104
228,"Chile",3,"Other industries",651,885,1218,2028,3034,3260,3572,4045,4465,4595,4738,5047,5056,4992,4990,4935,4965,5153,6404,6061,3178
233,"Colombia",1,"Manufacturing (excl. Machinery manufacturing)",0,X,566,568,590,602,593,583,569,314,335,316,293,235,246,257,268,X,X,X,X
233,"Colombia",2,"Machinery Manufacturing",1517,1548,1573,1761,3124,4306,4279,4402,4863,5134,6214,5882,5126,5352,4372,4070,5290,4603,4224,5957,5783
233,"Colombia",3,"Other industries",63,106,183,219,267,343,355,266,387,300,961,1010,608,611,569,581,1072,921,1001,2564,253
238,"Costa Rica",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,669,623,588,442,326,X,X,X,X,X,X,X,X,X
238,"Costa Rica",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,X,X,X,X,X,308,330,X,X,X,X,X,X
238,"Costa Rica",3,"Other industries",78,102,99,102,95,99,76,176,220,234,251,196,206,205,212,X,X,X,X,X,X
248,"Ecuador",1,"Manufacturing (excl. Machinery manufacturing)",X,X,474,438,302,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0
248,"Ecuador",2,"Machinery Manufacturing",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,X
248,"Ecuador",3,"Other industries",X,X,146,134,166,254,152,164,180,179,181,190,85,73,63,59,78,70,66,52,52
253,"El Salvador",1,"Manufacturing (excl. Machinery manufacturing)",2647,2548,2441,2438,2376,2302,2183,2180,2095,1995,1776,2400,2541,1668,1661,1320,1195,956,1095,927,944
253,"El Salvador",2,"Machinery Manufacturing",0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0
253,"El Salvador",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,X,X,X,0,0,0
258,"Guatemala",1,"Manufacturing (excl. Machinery manufacturing)",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
258,"Guatemala",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0
258,"Guatemala",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,127,128,X,X,X,0,0,0
268,"Honduras",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
268,"Honduras",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
268,"Honduras",3,"Other industries",0,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
273,"Mexico",1,"Manufacturing (excl. Machinery manufacturing)",1964,1549,3322,3447,3247,3828,3873,3752,3971,4304,4863,5204,5593,5681,6449,7111,5641,5524,5478,6371,4784
273,"Mexico",2,"Machinery Manufacturing",9350,11888,13921,17256,24151,31201,34121,36711,40016,49081,45320,48635,51586,57188,61306,56761,53644,46584,44647,45837,46429
273,"Mexico",3,"Other industries",358,338,438,519,3007,1173,1356,1066,1094,1860,4157,6563,6875,5416,3954,2592,3711,4391,4599,5144,4646
278,"Nicaragua",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
278,"Nicaragua",2,"Machinery Manufacturing",0,0,0,0,0,0,0,X,X,X,0,0,0,0,0,0,0,0,0,0,0
278,"Nicaragua",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
283,"Panama",1,"Manufacturing (excl. Machinery manufacturing)",X,145,189,204,203,218,212,172,X,X,X,X,0,X,X,0,0,0,0,0,0
283,"Panama",2,"Machinery Manufacturing",X,X,93,94,X,X,X,0,0,X,X,X,X,X,X,X,X,X,X,X,X
283,"Panama",3,"Other industries",735,662,757,753,831,1030,1257,1494,1838,2488,2415,3487,3429,3998,4802,4685,5464,6221,7057,10784,2290
288,"Paraguay",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X
288,"Paraguay",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
288,"Paraguay",3,"Other industries",X,X,X,X,366,549,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
293,"Peru",1,"Manufacturing (excl. Machinery manufacturing)",381,390,393,376,352,356,333,X,X,X,X,516,587,653,728,X,X,X,X,X,X
293,"Peru",2,"Machinery Manufacturing",1534,1596,1727,1862,1200,978,407,316,292,386,284,X,X,368,272,264,275,122,121,X,X
293,"Peru",3,"Other industries",1025,1208,1199,1147,1446,1392,1392,909,810,938,786,1029,1143,1156,1144,1273,1144,1024,1167,1186,1321
296,"Cayman Islands",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,0,0,0,X,X,X,X,X,0,X,X,X,X,X,X,382,X
296,"Cayman Islands",2,"Machinery Manufacturing",0,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0
296,"Cayman Islands",3,"Other industries",0,X,12,0,4,173,237,234,240,38,58,89,121,139,139,220,272,387,491,1309,1441
297,"Virgin Islands",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,11,11,X
297,"Virgin Islands",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X
297,"Virgin Islands",3,"Other industries",0,0,0,0,0,0,0,X,X,2,5,12,21,57,75,94,107,117,136,1124,261
298,"Uruguay",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,0,0,0
298,"Uruguay",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
298,"Uruguay",3,"Other industries",0,0,0,0,0,0,0,X,X,X,0,X,X,X,168,212,256,760,X,X,X
299,"Venezuela",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,3459,3583,3704,3713,3730,3747,3764,3720,3828,3843,3424,3378,3379,3328,3344,3360,3373,3371
299,"Venezuela",2,"Machinery Manufacturing",104,X,241,225,1537,1270,1781,2007,2277,1929,1593,2015,2316,1898,2064,2138,2074,1055,891,2103,3124
299,"Venezuela",3,"Other industries",217,355,369,477,261,302,307,337,432,385,219,669,851,723,779,781,289,342,755,180,176
313,"Bahamas",1,"Manufacturing (excl. Machinery manufacturing)",0,0,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
313,"Bahamas",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
313,"Bahamas",3,"Other industries",9,24,18,20,38,59,71,93,120,143,170,202,226,249,271,268,294,303,338,583,21
319,"British Bermuda",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
319,"British Bermuda",2,"Machinery Manufacturing",X,X,X,X,0,0,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
319,"British Bermuda",3,"Other industries",155,73,59,56,74,149,157,192,233,283,345,549,200,212,1274,1131,1017,870,679,492,108
321,"Dominica",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
321,"Dominica",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
321,"Dominica",3,"Other industries",X,X,X,X,25,23,34,27,X,X,X,X,X,X,X,X,X,X,X,X,0
336,"Guyana",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
336,"Guyana",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
336,"Guyana",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
343,"Jamaica",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,120,120,0,0,0,0,0,0,0,0
343,"Jamaica",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
343,"Jamaica",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
359,"Puerto Rico",1,"Manufacturing (excl. Machinery manufacturing)",0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
359,"Puerto Rico",2,"Machinery Manufacturing",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
359,"Puerto Rico",3,"Other industries",X,X,X,X,147,97,168,218,221,341,346,390,393,427,436,403,407,394,201,208,327
366,"Surinam",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
366,"Surinam",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
366,"Surinam",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0
369,"Trinidad Tobago",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
369,"Trinidad Tobago",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369,"Trinidad Tobago",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X
419,"Bahrain",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
419,"Bahrain",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
419,"Bahrain",3,"Other industries",50,57,71,68,81,78,88,95,110,115,111,121,142,119,96,152,166,158,182,188,152
423,"Cyprus",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
423,"Cyprus",2,"Machinery Manufacturing",0,0,0,0,0,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0
423,"Cyprus",3,"Other industries",0,X,X,X,0,X,X,X,X,4,14,45,52,52,X,X,X,X,0,0,0
429,"Iran",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
429,"Iran",2,"Machinery Manufacturing",X,X,X,X,1904,2103,2294,2891,2576,2263,1947,1631,1337,1102,757,2214,2211,2102,2099,1914,374
429,"Iran",3,"Other industries",240,208,225,231,290,679,704,386,389,380,4094,307,297,274,275,248,247,294,328,325,314
436,"Israel",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,37,59,83,105,108,X,X,X,X,X,X,X,X,X,0,0,0
436,"Israel",2,"Machinery Manufacturing",0,0,0,0,0,X,X,X,225,225,235,256,258,258,334,X,X,X,X,X,X
436,"Israel",3,"Other industries",0,0,0,0,X,X,X,X,21,22,22,71,82,52,69,X,X,65,51,57,57
443,"Kuwait",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
443,"Kuwait",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
443,"Kuwait",3,"Other industries",X,X,72,68,72,52,49,46,45,39,29,42,34,32,34,33,34,34,36,257,37
446,"Lebanon",1,"Manufacturing (excl. Machinery manufacturing)",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
446,"Lebanon",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
446,"Lebanon",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X
456,"Saudi Arabia",1,"Manufacturing (excl. Machinery manufacturing)",816,881,976,854,849,855,1151,1282,1344,1312,1359,1416,1467,1475,1892,1578,1651,1549,1515,1427,1759
456,"Saudi Arabia",2,"Machinery Manufacturing",X,X,X,76,144,143,147,178,174,167,X,X,X,X,X,X,X,X,X,X,X
456,"Saudi Arabia",3,"Other industries",1087,544,555,549,581,634,652,1262,792,837,898,946,960,1156,1319,1243,1254,1394,1791,1439,845
466,"United Arab Emirates (U.A.E.)",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,X,X,X,X,0,0,0,0,0,0,0,0
466,"United Arab Emirates (U.A.E.)",2,"Machinery Manufacturing",X,0,0,0,0,0,0,0,0,0,0,68,80,86,X,X,X,X,X,X,X
466,"United Arab Emirates (U.A.E.)",3,"Other industries",3823,3845,3088,4265,4195,4138,4175,4402,5722,5779,4671,6193,5503,5624,6001,5718,6065,6678,6715,6813,6077
