country_id,country,industry_id,industry,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
124,"Belgium",7,"Transportation equipment",0,0,0,0,0,X,30821,34879,37860,45711,53057,56534,64414,104026,92989,102073,157545,716158,832936,1449299,787199
124,"Belgium",8,"Other Manufacturing",62195,70089,71771,71252,104925,140656,132437,104728,74134,243934,313670,278967,412444,449044,349685,375115,401176,416148,464521,509149,549458
124,"Belgium",9,"non-manufacturing",317087,480575,598574,685105,1034229,1000689,1291663,1717745,1984974,2192725,2057495,2338419,2685532,1826408,1527230,1560839,2173805,2005189,2055272,2877436,3022003
132,"France",1,"Food and kindred products",X,440,12864,20095,22967,26947,31322,25510,23489,21740,7826,10119,11317,12434,12671,11668,12056,9593,11129,11308,5440
132,"France",2,"Chemicals and allied products",2399,13597,14790,10867,14119,28445,30500,39300,52103,63195,87248,117911,158312,164269,121267,138225,186520,177691,198217,218410,240913
132,"France",3,"Primary and fabricated metals",0,X,X,X,3345,3819,3774,4002,3589,4033,3165,5641,7039,6983,5435,7206,6048,5640,6785,8022,10946
132,"France",4,"Industrial machinery and equipment",4721,17900,65666,94155,141848,169855,142817,146088,138129,163066,190858,226488,248454,282245,249047,255564,266158,274405,287466,284580,325855
132,"France",5,"Electronic and other electric equipment",53983,57793,75825,95690,176885,248051,235883,217633,160950,25726,25254,10267,12332,11331,11967,13309,12687,11523,11212,7163,4348
132,"France",6,"Computers and electronic products",0,0,2040,4050,4807,9678,15150,235943,456937,820569,574684,718870,316705,370592,344782,379506,289144,322402,402497,450265,330883
132,"France",7,"Transportation equipment",X,29324,37048,22213,X,2601,38809,53102,46695,27624,84122,74664,91771,118469,97548,97000,189985,338367,1295587,1455900,1579138
132,"France",8,"Other Manufacturing",X,49783,59554,51257,91751,99212,116990,113413,77201,107161,55244,54165,58024,74090,21302,24388,20716,23323,31918,46931,51049
132,"France",9,"non-manufacturing",551557,372549,661751,719533,990369,913909,1009199,997764,800360,760771,1830046,869488,921530,1038638,994623,987044,1144739,1252980,1339539,1375838,1509848
134,"Germany",1,"Food and kindred products",0,0,X,0,X,5482,6200,X,2950,8804,10140,11847,8747,7891,3353,8927,9271,9450,12460,17681,13321
134,"Germany",2,"Chemicals and allied products",4278,4970,15390,16003,85097,92245,78351,111003,112787,119416,129197,152711,165339,195581,172426,176499,186381,246747,245867,251262,274236
134,"Germany",3,"Primary and fabricated metals",X,X,X,X,0,X,X,X,X,7259,7597,8566,X,X,X,X,X,X,X,X,X
134,"Germany",4,"Industrial machinery and equipment",71968,126358,77738,83343,142219,167606,181441,307281,209432,253861,270767,326389,295269,440043,393114,390588,426212,468421,448510,439056,497035
134,"Germany",5,"Electronic and other electric equipment",106239,93036,106954,119843,197165,225534,214133,152584,128604,90356,110405,124781,167546,110362,123905,163200,159857,142782,198692,156101,118270
134,"Germany",6,"Computers and electronic products",36806,97173,106198,132459,193108,193961,209741,289202,368205,639674,766122,757899,914341,1060245,1041483,1115705,906718,934861,957413,1013784,1021535
134,"Germany",7,"Transportation equipment",0,X,X,1607,3130,4865,5705,6366,14432,18339,41348,45383,69689,93713,53402,40947,48498,91265,83830,111740,75434
134,"Germany",8,"Other Manufacturing",9362,64153,57647,55713,76356,87286,86589,92086,70989,78296,95966,96891,102890,126908,37200,39106,40958,79623,84777,94707,107248
134,"Germany",9,"non-manufacturing",1269395,1555927,2204754,2274849,4076586,4061696,4237067,4094512,3262575,3446047,3294436,3514743,3661162,3400673,3143940,2987382,3238176,3425440,3844478,4035879,4345107
136,"Italy",1,"Food and kindred products",,,,,,,,,,,,,,,,,,,,,
136,"Italy",2,"Chemicals and allied products",X,6473,10558,9029,9759,10346,12707,15846,12728,11724,12860,18526,30101,25203,32728,34769,38401,34068,42951,44856,46921
136,"Italy",3,"Primary and fabricated metals",0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X
136,"Italy",4,"Industrial machinery and equipment",X,X,24028,34747,81981,54103,63031,118575,123404,89654,67342,96055,100911,158217,155862,160955,122622,118948,103633,114929,127154
136,"Italy",5,"Electronic and other electric equipment",0,0,X,X,3396,15180,X,6560,6587,X,X,X,X,11698,X,X,X,X,8492,X,X
136,"Italy",6,"Computers and electronic products",X,X,14890,5781,6900,6339,5812,7146,7920,9243,11360,12053,15663,23466,22060,33978,30779,27847,24938,53022,30081
136,"Italy",7,"Transportation equipment",X,X,X,X,X,46234,40097,33950,26702,23358,35932,45715,69040,99102,112210,95222,108465,125416,152673,165913,186537
136,"Italy",8,"Other Manufacturing",X,X,9880,6775,32233,30214,40748,51219,47683,58135,49254,57534,65444,83788,54492,53569,56428,57990,58168,40829,34667
136,"Italy",9,"non-manufacturing",112507,134580,275574,368736,607693,653577,649969,598425,469563,504399,532445,872921,838819,802143,733244,733124,738607,926466,961580,932775,954967
138,"Holland",1,"Food and kindred products",0,X,X,X,X,X,X,X,X,X,X,X,3865,4578,4834,5025,3635,7132,9424,8054,11164
138,"Holland",2,"Chemicals and allied products",19258,9668,37643,36436,105773,162543,210994,272165,318175,332617,335988,413946,480915,649438,560416,667122,739705,716136,726514,752967,678027
138,"Holland",3,"Primary and fabricated metals",0,0,X,0,0,0,0,X,X,X,X,X,5788,5635,4777,6136,7242,X,X,X,X
138,"Holland",4,"Industrial machinery and equipment",3263,9627,14085,23315,34503,43357,46499,44345,40610,51861,63478,94665,98889,112448,104303,102746,126561,166965,187104,195121,217711
138,"Holland",5,"Electronic and other electric equipment",X,6453,7902,37575,44558,45653,45125,45835,16582,17012,18128,21002,32367,32200,30826,32711,33675,42348,28241,49802,56941
138,"Holland",6,"Computers and electronic products",0,0,X,X,1589,5124,7319,10705,13889,19794,22284,26991,28546,30101,676162,823432,783912,779529,793801,1056040,225401
138,"Holland",7,"Transportation equipment",X,X,17224,17143,24645,37351,35132,97989,66734,96125,178063,233648,353144,572859,563916,180242,574666,975376,1099308,742716,1099925
138,"Holland",8,"Other Manufacturing",X,2577,14638,5394,9656,9062,8286,10432,10082,12116,24621,29697,34026,49560,45652,47895,45360,54735,64194,60219,37519
138,"Holland",9,"non-manufacturing",624816,771402,648920,742124,1376701,1684218,2029114,2538116,1765883,1935879,2259323,2523951,2885261,3130093,3217266,2947155,2955397,2196973,2606961,2860960,2709991
146,"Switzerland",1,"Food and kindred products",,,,,,,,,,,,,,,,,,,,,
146,"Switzerland",2,"Chemicals and allied products",X,X,X,3593,6611,30606,14753,12826,9741,8736,9943,9257,9433,9620,9724,10067,10859,13766,X,X,X
146,"Switzerland",3,"Primary and fabricated metals",0,0,0,0,0,,,,,,,,,,,,,,,,
146,"Switzerland",4,"Industrial machinery and equipment",0,0,0,X,X,X,X,X,597,2090,5250,5314,5372,6037,10360,18223,26922,29394,23538,26330,28878
146,"Switzerland",5,"Electronic and other electric equipment",,,,,,,,,X,X,0,0,0,0,0,0,0,0,0,,
146,"Switzerland",6,"Computers and electronic products",0,0,0,0,0,0,X,X,X,X,X,12,X,X,X,X,X,X,X,X,X
146,"Switzerland",7,"Transportation equipment",0,0,X,0,0,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0
146,"Switzerland",8,"Other Manufacturing",X,X,2042,X,785,X,269,953,859,937,961,2296,2280,1603,X,X,X,0,0,0,0
146,"Switzerland",9,"non-manufacturing",188237,240253,353993,424731,549602,488614,508275,478440,420743,431231,195833,218470,256717,204669,156127,159281,143089,143303,182057,176101,174059
156,"Canada",1,"Food and kindred products",0,0,X,8549,11232,8375,X,5282,5375,5576,6519,11291,10850,10097,9156,9473,11358,10458,X,X,X
156,"Canada",2,"Chemicals and allied products",X,X,X,X,X,12607,14563,14207,18210,14342,18943,24161,31783,29933,11203,12674,12980,12613,13308,8589,8566
156,"Canada",3,"Primary and fabricated metals",X,X,X,X,X,X,4479,3855,14887,17250,17518,22750,26873,31355,27244,114651,30475,27694,20753,9870,15786
156,"Canada",4,"Industrial machinery and equipment",11419,11073,18124,23483,33021,30052,34365,35494,65854,82049,97945,113177,77879,80202,54134,53798,59417,61696,65800,61787,75382
156,"Canada",5,"Electronic and other electric equipment",46869,25319,21029,26338,39668,38831,38183,33984,29477,12521,12808,13214,15727,17679,9925,12493,14371,11063,12941,X,X
156,"Canada",6,"Computers and electronic products",X,X,15219,14858,20808,23162,13533,16092,15279,24358,28796,28176,28631,26441,11788,10186,9491,9583,7483,6671,6993
156,"Canada",7,"Transportation equipment",X,3415,12374,21712,368489,536891,627675,506383,520609,479772,536811,659554,792604,1028780,1282380,1417195,1629567,1813423,1722942,1697368,2460742
156,"Canada",8,"Other Manufacturing",38723,51405,95194,122314,169772,148739,152596,183667,165356,205255,263487,233578,223670,208305,227581,244382,190721,167093,135023,129793,132167
156,"Canada",9,"non-manufacturing",987617,1074586,1516275,1800203,2096806,2002169,2034878,1826095,1624190,1543313,1290474,1661663,1831159,1913633,2108203,2106510,1711989,2097883,1796861,1868218,2058483
184,"Spain",1,"Food and kindred products",X,X,X,X,1044,2365,2787,2067,2039,1480,1681,2109,3465,X,X,X,X,X,X,X,0
184,"Spain",2,"Chemicals and allied products",X,X,3116,9553,13091,14428,16020,19909,17522,28632,30899,41296,45698,50108,40157,40393,44431,54241,63519,71382,73297
184,"Spain",3,"Primary and fabricated metals",0,0,0,0,X,X,X,X,X,X,6180,X,X,X,X,X,X,X,X,X,X
184,"Spain",4,"Industrial machinery and equipment",0,X,3318,3002,3119,3252,6129,6305,8151,8123,9889,12163,14411,15780,15738,17789,19356,20114,20725,21506,20124
184,"Spain",5,"Electronic and other electric equipment",33815,45993,56341,66671,90841,96410,39607,27949,17195,2761,4329,4982,5430,20170,17593,13641,9611,8017,5946,2461,2952
184,"Spain",6,"Computers and electronic products",X,25551,33983,52775,79890,61840,63383,52798,35900,50244,53841,70101,78762,88831,68364,65631,70829,62972,66704,84292,119928
184,"Spain",7,"Transportation equipment",115114,136633,169808,168303,335093,278018,241598,315858,219330,221871,227026,268304,297433,343497,259940,322646,345741,417934,371469,447683,643108
184,"Spain",8,"Other Manufacturing",0,X,2849,2553,44063,85065,131145,82234,60201,60968,7720,9414,9669,10229,10424,10950,11890,10564,12378,12630,12956
184,"Spain",9,"non-manufacturing",117709,119725,167530,192028,234805,308881,316798,343007,265926,284551,380538,488325,516526,590793,510169,493642,542631,583880,719793,778783,885964
193,"Australia",1,"Food and kindred products",X,X,15425,26069,59156,68593,80154,79542,89420,100896,107193,109642,132695,129109,135580,141224,133372,140641,152117,182749,337466
193,"Australia",2,"Chemicals and allied products",X,X,6466,8689,2933,3918,5663,5875,6954,8631,9799,13954,19687,21102,24189,25193,21781,22290,29583,26439,29005
193,"Australia",3,"Primary and fabricated metals",X,X,97733,X,X,X,9364,21083,22315,8914,10141,14693,20284,26112,30750,28785,33411,39518,16165,28757,24057
193,"Australia",4,"Industrial machinery and equipment",3036,8399,18514,17759,30323,19165,19311,24883,20466,30788,27292,48489,53027,48920,29822,22972,26174,21796,35735,22282,24251
193,"Australia",5,"Electronic and other electric equipment",19250,X,18209,14995,17993,30941,26987,29972,33422,28953,21015,29789,31719,25519,26469,25637,31824,23950,25034,7212,9884
193,"Australia",6,"Computers and electronic products",0,X,X,X,34875,43507,38369,35549,30717,36172,43548,48697,67457,58887,58766,50192,40256,41266,65012,154221,233799
193,"Australia",7,"Transportation equipment",133936,153598,158545,243949,351430,330113,262506,280126,279680,267947,212637,270211,340885,293597,618418,572556,697391,703880,704877,825935,890000
193,"Australia",8,"Other Manufacturing",19767,27912,34799,49785,43986,42806,35939,33972,32378,33965,33647,32438,30310,23272,15582,18591,28462,39837,35884,94521,76272
193,"Australia",9,"non-manufacturing",1079655,1060438,1730948,2876220,3493882,3271182,3149356,3010589,2899746,2878860,3164763,3879311,4029406,3427999,2707352,2812514,2825420,2819464,2821102,2699712,2984444
196,"New Zealand",1,"Food and kindred products",0,0,0,0,0,X,X,1895,2318,3097,3705,4475,X,X,X,X,X,X,X,X,X
196,"New Zealand",2,"Chemicals and allied products",X,X,X,X,X,X,X,X,2178,924,1929,3434,4019,3592,3222,3600,4810,2809,3448,X,8746
196,"New Zealand",3,"Primary and fabricated metals",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
196,"New Zealand",4,"Industrial machinery and equipment",0,X,X,X,X,X,X,0,X,X,X,1505,1648,1444,1299,1171,1652,X,X,X,X
196,"New Zealand",5,"Electronic and other electric equipment",,X,,,,,X,0,0,0,0,0,0,0,0,0,0,0,0,,
196,"New Zealand",6,"Computers and electronic products",0,0,0,0,X,X,X,X,1522,1835,2147,2460,2938,1125,X,X,X,X,X,X,X
196,"New Zealand",7,"Transportation equipment",X,X,51345,67584,111957,106025,84478,84704,88792,91402,103037,117807,106638,73363,72989,69420,83763,99313,96290,111884,104963
196,"New Zealand",8,"Other Manufacturing",X,X,9220,2479,18642,10417,15148,27241,31748,37146,36102,28609,41540,35567,37920,36614,27669,34918,33884,38570,37722
196,"New Zealand",9,"non-manufacturing",84291,108436,102414,110748,149576,149941,139187,154089,148153,158835,172649,206658,191002,247473,161409,157002,130655,149881,155455,154247,159733
213,"Argentina",1,"Food and kindred products",0,0,0,0,0,0,0,0,0,0,0,0,X,X,,,,,X,X,X
213,"Argentina",2,"Chemicals and allied products",X,X,0,0,0,0,0,0,0,0,0,X,X,0,0,0,0,X,X,X,X
213,"Argentina",3,"Primary and fabricated metals",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
213,"Argentina",4,"Industrial machinery and equipment",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,1281,1292,1304,1304,X,X
213,"Argentina",5,"Electronic and other electric equipment",X,3975,11681,7102,2682,2184,3711,X,X,X,X,X,X,X,X,X,X,X,X,X,X
213,"Argentina",6,"Computers and electronic products",X,X,X,X,X,X,X,X,X,X,45253,X,X,X,X,X,X,X,X,X,X
213,"Argentina",7,"Transportation equipment",0,0,0,0,0,0,0,0,0,X,X,X,X,X,44028,X,46698,31863,47149,X,X
213,"Argentina",8,"Other Manufacturing",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
213,"Argentina",9,"non-manufacturing",27274,19516,48967,99603,55145,63846,90450,111050,114624,80147,80171,74600,106703,101436,110140,47077,63770,41670,28194,31681,43708
223,"Brazil",1,"Food and kindred products",6443,11099,17495,16946,15988,21880,24595,26168,35519,37375,35241,76230,89790,85295,59782,65747,55972,62947,55491,59003,90555
223,"Brazil",2,"Chemicals and allied products",11971,68445,39167,8388,14845,16237,12102,72012,72076,64972,112851,106870,126918,132304,93164,87667,85563,88028,91815,99195,93466
223,"Brazil",3,"Primary and fabricated metals",92976,195263,131144,72609,88761,167855,197652,220060,272861,209198,153285,265180,235002,232765,268283,285325,281095,267675,262566,265763,269776
223,"Brazil",4,"Industrial machinery and equipment",23291,32954,33950,38088,55888,49282,38153,33487,34064,41254,41439,63252,76604,102927,45957,51278,55617,50537,46587,55719,76998
223,"Brazil",5,"Electronic and other electric equipment",171859,39123,29340,46977,42902,54647,38465,30020,21501,13618,27778,34127,39459,32130,31811,31094,32926,31488,34059,32271,40224
223,"Brazil",6,"Computers and electronic products",1459,61179,56665,8181,54763,14615,20088,15090,25105,25766,37537,34231,44200,48356,37377,45108,42931,19412,22434,46230,38107
223,"Brazil",7,"Transportation equipment",33140,45479,46014,66181,71631,105266,74519,63116,66068,104092,147324,174594,284757,320349,313525,344859,333419,341331,369048,427650,573327
223,"Brazil",8,"Other Manufacturing",25861,37110,51296,24041,40376,39133,34111,38682,50406,54656,58998,68579,71664,67217,47484,39777,76843,76828,78707,82153,95489
223,"Brazil",9,"non-manufacturing",93672,16953,112563,136364,322793,467288,528510,501351,570033,577226,600428,607403,835330,814581,648965,854953,682278,626553,697111,415878,472615
273,"Mexico",1,"Food and kindred products",0,X,X,X,X,X,X,3019,3362,X,X,3781,5842,X,X,X,X,X,X,X,X
273,"Mexico",2,"Chemicals and allied products",X,1505,9594,X,14210,22107,25613,31154,34701,40211,45702,53197,60376,67291,71082,82672,96901,88128,74019,33934,10540
273,"Mexico",3,"Primary and fabricated metals",0,0,X,0,0,0,X,X,0,X,817,X,X,9636,6400,X,X,11487,6760,X,10673
273,"Mexico",4,"Industrial machinery and equipment",0,X,3036,5325,8469,10362,11734,9488,12370,8562,10051,10997,11801,15603,13557,15002,14330,14604,12029,20231,16526
273,"Mexico",5,"Electronic and other electric equipment",X,2985,6820,8543,12199,16127,20215,21317,20286,14028,25675,38234,50734,64159,77089,4870,6367,2766,3034,1323,4539
273,"Mexico",6,"Computers and electronic products",X,X,1852,2192,3280,35193,32872,50886,13772,33630,24367,147493,79036,242888,172339,227403,211756,225517,193388,219513,235672
273,"Mexico",7,"Transportation equipment",X,36982,54587,119239,146199,165229,176999,288388,231306,155648,223932,310204,394937,442969,429627,635954,714645,794738,707887,736227,870440
273,"Mexico",8,"Other Manufacturing",X,X,4542,5152,7161,8169,7249,7158,8273,10994,11018,14967,19177,19353,13394,7816,5192,7062,4098,8032,9155
273,"Mexico",9,"non-manufacturing",12192,4798,54875,82397,171930,209661,195202,214720,259618,99521,103008,123305,136095,171558,171835,155347,125231,127949,146936,159763,147717
532,"Hong Kong",1,"Food and kindred products",1711,6736,4320,10772,16748,20244,22309,24031,23625,26059,34568,21346,32183,32543,26543,23593,19591,12675,25325,7636,15190
532,"Hong Kong",2,"Chemicals and allied products",1683,2751,51127,7472,8141,11203,14495,18922,17484,17527,32257,43129,55462,54324,57508,59933,53360,56766,60424,63201,78069
532,"Hong Kong",3,"Primary and fabricated metals",841,908,4180,5347,11561,12145,10785,17676,17856,25115,32198,43500,46319,45368,42102,44116,61632,67505,80578,109281,124701
532,"Hong Kong",4,"Industrial machinery and equipment",36212,47645,62323,86019,122717,131303,152240,164059,169265,235594,281105,349358,395741,417513,326425,372467,414132,473987,589246,769543,872196
532,"Hong Kong",5,"Electronic and other electric equipment",29541,19918,26767,31592,39739,74013,94256,102130,116743,123976,163138,178584,242473,236098,227081,277887,301725,384701,474699,145143,174968
532,"Hong Kong",6,"Computers and electronic products",45998,68224,83396,158141,186990,223795,245422,271909,309229,439475,612615,756152,935645,978615,1101355,1267805,1287821,1413136,1670569,1789277,1741165
532,"Hong Kong",7,"Transportation equipment",X,X,X,X,2092,1927,2532,2031,1794,2155,1894,2177,2351,2507,2811,2273,3278,1144,1131,X,X
532,"Hong Kong",8,"Other Manufacturing",32335,33667,69735,82286,139312,152398,161503,170069,161238,230552,277278,304813,329763,288258,283899,289072,289765,244032,235101,201235,241253
532,"Hong Kong",9,"non-manufacturing",2661930,2996641,3065950,3311850,5862789,6101014,5995856,5068705,5236861,5270244,5082638,5926636,6069463,5223218,4655080,5556639,5739922,5926805,5900430,6481685,7372357
534,"India",1,"Food and kindred products",0,0,0,X,X,X,X,0,X,X,X,X,X,X,X,X,X,X,X,X,X
534,"India",2,"Chemicals and allied products",0,X,10162,X,X,X,X,7313,X,8541,1864,X,1994,21838,26459,36925,49990,56639,58790,68121,81173
534,"India",3,"Primary and fabricated metals",0,0,X,0,X,0,0,X,X,X,X,X,2577,2730,2860,2986,2781,2730,X,X,X
534,"India",4,"Industrial machinery and equipment",0,X,4465,0,0,X,5134,4109,X,X,6143,913,6309,3113,6493,7259,7920,4959,6136,8438,10073
534,"India",5,"Electronic and other electric equipment",0,10744,10709,0,X,X,0,10092,6336,9411,10698,11011,11579,11636,13191,18961,22188,21830,25016,26154,29653
534,"India",6,"Computers and electronic products",0,0,0,0,0,0,X,X,X,2368,6746,15341,15837,13376,13018,11982,12653,9363,7368,6536,8333
534,"India",7,"Transportation equipment",0,66615,121206,12058,137744,18479,9041,112003,121458,161209,231129,279913,328189,311151,387976,321818,362258,390699,472599,550015,673972
534,"India",8,"Other Manufacturing",0,2416,3033,1127,1624,X,2798,1658,1807,3914,2334,2861,1204,697,1096,6318,6915,3849,2535,3295,3515
534,"India",9,"non-manufacturing",X,X,X,2282,3215,4298,5395,X,X,1957,9368,54217,65771,70032,172655,25722,28484,58614,241681,144866,256669
536,"Indonesia",1,"Food and kindred products",X,X,X,4991,6504,7191,6977,9205,9763,11061,14465,8919,17122,20401,15627,12189,79863,14168,12312,20610,15880
536,"Indonesia",2,"Chemicals and allied products",49239,51994,62073,57757,82505,115548,113483,136245,145431,180854,188775,246409,254411,242887,222961,280748,278558,282547,302139,361033,383784
536,"Indonesia",3,"Primary and fabricated metals",18641,22765,70538,93769,107845,69654,62391,283936,60735,62579,85414,77750,107539,94955,100641,121347,163317,143917,195351,231284,270664
536,"Indonesia",4,"Industrial machinery and equipment",4804,4250,8937,9825,16710,18038,18015,20630,24381,28601,18894,26142,28462,37783,42069,47749,48787,52344,47054,57522,78055
536,"Indonesia",5,"Electronic and other electric equipment",12708,21596,29201,30813,44004,52997,37885,63148,68018,97872,85861,108511,133432,90244,88320,118764,141638,86190,63449,66329,85393
536,"Indonesia",6,"Computers and electronic products",X,X,X,X,2087,X,3093,22395,43935,88726,102801,175117,270346,306262,385166,476932,465210,540477,525255,543326,607462
536,"Indonesia",7,"Transportation equipment",3354,36929,33342,26988,59852,69685,77012,61563,66866,106690,289718,165578,243788,86824,154709,278666,310646,472061,540971,899590,1252121
536,"Indonesia",8,"Other Manufacturing",53406,42310,54352,47025,77235,84116,121228,138437,147766,133193,117043,152930,170995,132364,156858,181322,200042,230193,244077,254151,290492
536,"Indonesia",9,"non-manufacturing",9624,14864,55483,12465,59000,50049,115478,126114,159031,209579,434221,255549,272860,253528,285368,351265,355388,282072,195412,258836,510709
542,"Korea",1,"Food and kindred products",X,21363,20662,7237,3189,2790,55952,62342,62804,22424,42617,22205,19637,63099,64948,65309,67365,X,X,X,X
542,"Korea",2,"Chemicals and allied products",41746,72808,229696,73645,272965,203171,187771,430469,244187,226946,318219,201440,155234,140591,184546,363375,214892,260291,244146,297480,407039
542,"Korea",3,"Primary and fabricated metals",9390,80743,111310,11226,12305,10427,14732,35389,14828,22920,202554,179808,177412,171320,197757,236949,275093,188093,257204,103020,320785
542,"Korea",4,"Industrial machinery and equipment",20804,85129,44529,30470,37791,35575,83136,82699,47207,113306,203262,231726,63844,50757,57667,64295,64266,71948,76620,88017,103647
542,"Korea",5,"Electronic and other electric equipment",26855,57126,110461,84670,123213,117371,116268,123436,82834,98193,59615,63657,64402,48182,52411,64121,60873,63356,55383,29591,43976
542,"Korea",6,"Computers and electronic products",33255,85500,87524,134089,181336,211427,229617,397346,275872,180218,180366,210480,247077,172120,190139,220838,194216,230606,278516,241428,238621
542,"Korea",7,"Transportation equipment",X,4273,17029,12983,20568,30545,40666,79030,97080,77517,69245,86711,80603,81776,102641,121853,124115,160652,172168,171572,237446
542,"Korea",8,"Other Manufacturing",7788,18373,61359,23562,44077,35434,80267,88719,118609,83967,124228,110882,104434,104635,91188,105815,97975,120685,115976,122765,167984
542,"Korea",9,"non-manufacturing",3877,10141,88223,36136,89104,50251,47966,97178,82808,81252,204253,240743,493876,452560,848304,1088217,577286,760053,825716,804355,1455874
