country_id,country,industry_id,industry_III,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
124,"Belgium",8,"Information and communication electronics equipment",X,X,X,X,25719,26711,26320,27178,27893,116044,112313,126481,138803,156695,134559,230834,229925,242370,151124,156562,176256
124,"Belgium",9,"Transport equipment",0,0,0,0,0,X,32991,36655,40003,46826,53057,57730,65110,104659,93622,102073,157545,716158,832936,1449299,787199
124,"Belgium",10,"Presition instruments",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,25818,26315
124,"Belgium",11,"Wholesale and Retail",313052,473954,577341,674821,1027043,1009170,1082864,1349016,1418706,1603404,2126706,2410990,2663434,1887962,1450488,1484246,1918953,1985334,2038838,2866414,2997764
124,"Belgium",12,"Other industries",X,21464,21233,20909,19131,154041,333110,493413,643042,667020,59529,34657,27398,19736,76741,89997,261169,26219,24134,18723,24239
132,"France",1,"Textile",X,X,X,X,10979,6296,9074,8623,7376,7989,9496,10087,9918,9849,X,X,X,X,X,X,X
132,"France",2,"Other Manufacturing",X,55204,68173,76680,118040,138337,175624,145506,127468,126401,58625,62637,68466,85145,66870,34708,30601,30214,40420,60980,58915
132,"France",3,"Chemica",8111,19800,14790,14877,19783,28445,30500,39300,52103,64475,87248,117911,158373,164269,121267,138225,186520,179075,199601,218410,242913
132,"France",4,"Basic Metal",X,X,X,X,3345,3819,3774,4002,3589,4033,3165,5641,7039,6983,5435,7206,6048,5640,6785,8022,7761
132,"France",5,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X
132,"France",6,"General Machinery",4721,17900,60296,83415,125738,155660,141820,141427,133279,158472,180229,211030,230850,253922,217603,220575,231909,231149,233571,230056,256374
132,"France",7,"Electrical machinery equipments",53983,57793,75825,95690,176885,248051,235883,217633,160950,25726,25254,10267,12332,11331,11967,13309,12687,11523,11212,7163,4348
132,"France",8,"Information and communication electronics equipment",0,0,2040,4050,4807,9678,15150,235943,456937,820569,1077704,1225940,830400,919122,772790,700345,593631,525655,609885,661424,551342
132,"France",9,"Transport equipment",X,29324,37048,46249,41960,42695,86774,87940,69306,76995,84794,103620,127811,164960,139665,131535,228715,378180,1334993,1460355,1583921
132,"France",10,"Presition instruments",0,0,X,X,X,14195,X,4661,4850,4595,10629,16567,19469,28323,31444,34989,40735,48875,59736,61568,69481
132,"France",11,"Wholesale and Retail",576119,381662,654413,730853,984790,1083110,1109309,1029485,938145,898890,1988370,1052028,1092290,1190247,962773,987564,1115237,1222965,1308184,1348374,1472978
132,"France",12,"Other industries",1414,5643,7338,9018,14648,16327,80326,24850,22543,23557,29203,27472,31791,34040,43610,50144,33758,30201,31522,34049,36870
134,"Germany",1,"Textile",X,X,X,X,X,X,X,X,X,7432,12312,14210,15278,13795,11135,12770,13356,20341,21773,12162,16472
134,"Germany",2,"Other Manufacturing",4822,60617,54107,56743,86084,97633,96181,102158,80784,87395,104795,123634,130688,138710,101433,48875,52817,92977,100387,118002,124021
134,"Germany",3,"Chemica",5570,14167,15390,17356,87010,94771,80752,111003,115026,121734,129197,152848,173763,195581,179523,183367,191168,254290,249959,255602,279160
134,"Germany",4,"Basic Metal",0,0,X,X,0,0,X,X,X,6643,X,X,X,X,X,X,X,X,X,X,X
134,"Germany",5,"Fabricated metal products",X,X,X,X,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
134,"Germany",6,"General Machinery",38413,50341,68785,70142,124451,210466,230971,270973,235060,271838,278260,318773,349479,397149,319855,305308,343397,378393,337240,329162,377424
134,"Germany",7,"Electrical machinery equipments",106239,93036,106954,119843,197165,225534,247642,184916,157593,90356,110405,124781,167546,110362,123905,163200,159857,142782,198692,156101,118270
134,"Germany",8,"Information and communication electronics equipment",37677,97173,106198,133766,193108,195814,212931,289202,368205,670053,800913,801235,960685,1060245,1062397,1137055,918885,946817,969646,1022790,1030370
134,"Germany",9,"Transport equipment",X,X,X,1607,3130,4865,5705,7326,14432,18418,41348,45723,70355,93713,53402,40947,48498,91265,88694,117438,75434
134,"Germany",10,"Presition instruments",X,76017,8952,13724,19464,26681,29062,36308,42925,46723,73121,94424,83068,73412,76257,88273,94804,99962,118202,117970,129061
134,"Germany",11,"Wholesale and Retail",1279253,1571460,2182342,2413474,4251704,4287884,4317587,4188051,3660196,3475277,3354098,3677208,3581578,3679207,2838688,2984792,3012707,3133839,3663389,3847818,3750458
134,"Germany",12,"Other industries",10821,17835,22412,37841,59547,82743,91504,109367,103602,115143,140239,180560,183633,197738,419741,325039,341269,334232,224702,234073,616826
136,"Italy",1,"Textile",X,X,9880,10206,17704,26126,25812,27030,22516,24183,29228,34319,42341,54184,35457,34448,29106,30429,30952,15728,15929
136,"Italy",2,"Other Manufacturing",0,0,0,X,14529,22144,32712,37743,41638,42840,30446,32546,33722,40391,26660,25940,27322,27561,27216,25101,24439
136,"Italy",3,"Chemica",X,6473,10558,12083,17041,19347,28353,31073,27079,25355,26936,33403,36635,38712,34754,37897,46451,39509,44669,46433,46921
136,"Italy",4,"Basic Metal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
136,"Italy",5,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X
136,"Italy",6,"General Machinery",X,5566,23194,49690,78128,97138,94351,99934,100181,101771,90767,130605,138573,151432,149191,154799,115917,148651,142920,110570,120106
136,"Italy",7,"Electrical machinery equipments",0,0,X,2311,3396,15180,5950,6560,8204,7116,9805,14539,11936,11698,17542,17764,15690,16144,16055,X,X
136,"Italy",8,"Information and communication electronics equipment",X,X,14890,14681,13724,11378,8806,7146,7920,9243,11360,12053,15663,23466,22060,33978,30779,27847,24938,53022,30081
136,"Italy",9,"Transport equipment",X,X,X,X,X,46234,40097,33952,33331,30881,36525,57946,103467,111625,119482,118963,130328,146113,156206,165913,186537
136,"Italy",10,"Presition instruments",X,X,X,X,X,X,X,X,23223,26727,4246,5385,6091,6785,6671,6156,6705,4273,4279,4359,7048
136,"Italy",11,"Wholesale and Retail",115896,138661,275454,371817,611176,730977,708481,663807,556738,539012,586806,920996,829860,868868,758492,715939,729640,916254,949215,916971,931385
136,"Italy",12,"Other industries",X,X,120,327,778,1205,1646,1724,1875,3524,18260,21256,11372,19226,31776,24696,19763,21522,19341,22522,24632
138,"Holland",1,"Textile",X,X,X,X,2080,2334,X,X,X,1525,657,1735,1601,X,X,X,X,X,X,0,0
138,"Holland",2,"Other Manufacturing",X,12546,13802,15917,32366,30753,29549,32065,18769,20393,29908,38338,47430,52941,201884,418876,448916,501216,573152,614990,633114
138,"Holland",3,"Chemica",21586,18221,37643,37055,105773,162543,210994,272165,318175,332617,335988,413946,480915,649438,560416,667122,739705,716136,726514,752967,678027
138,"Holland",4,"Basic Metal",0,0,X,0,0,0,0,X,X,X,X,X,5788,5635,4777,6136,7242,X,X,X,X
138,"Holland",5,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138,"Holland",6,"General Machinery",3263,9627,13059,21246,32429,45407,44263,41835,39362,42580,45852,48707,61677,74258,53134,43288,37592,37438,41735,45578,46939
138,"Holland",7,"Electrical machinery equipments",X,6453,7902,37575,44558,45653,45125,45835,16582,17012,18128,21002,32367,32200,30826,32711,33675,42348,28719,50319,57644
138,"Holland",8,"Information and communication electronics equipment",0,0,X,X,1589,5124,7319,10705,13889,19794,22284,26991,28546,30101,676162,823432,783912,779529,793801,1056040,225401
138,"Holland",9,"Transport equipment",X,X,17224,17143,24645,38270,36310,97989,131241,190956,305520,440900,687407,956766,910261,466071,574666,975376,1099308,742716,1099925
138,"Holland",10,"Presition instruments",0,0,X,X,X,X,X,X,4197,9281,17627,45958,37212,38190,51169,59458,89116,129665,145497,149855,171138
138,"Holland",11,"Wholesale and Retail",652878,805987,629713,770277,1234215,1565698,1784696,1468342,967666,1025012,1200192,1294377,1491879,1506390,1351962,1808435,1816361,1759194,2101121,2612191,2137371
138,"Holland",12,"Other industries",23997,30486,19207,50624,179126,202728,293841,1073497,799545,918716,1070824,1242654,1411180,1626819,1873333,1140494,1139133,439345,507352,250115,572620
146,"Switzerland",1,"Textile",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0
146,"Switzerland",2,"Other Manufacturing",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0
146,"Switzerland",3,"Chemica",X,X,X,3593,6611,30606,14753,12826,9741,8736,9943,9257,9433,9620,9724,10067,10859,13766,X,X,X
146,"Switzerland",4,"Basic Metal",0,0,0,0,0,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",5,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",6,"General Machinery",0,0,0,X,X,X,X,X,X,X,1171,1440,1710,2492,2399,3062,1565,0,0,0,X
146,"Switzerland",7,"Electrical machinery equipments",0,0,0,0,0,0,0,0,X,X,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",8,"Information and communication electronics equipment",0,0,0,0,0,0,X,X,X,X,X,12,X,X,X,X,X,X,X,X,X
146,"Switzerland",9,"Transport equipment",X,X,X,X,X,110145,157552,197971,214780,231524,251473,316352,X,X,X,X,X,X,X,X,0
146,"Switzerland",10,"Presition instruments",0,0,0,0,0,0,0,0,X,X,4079,X,X,X,7961,15161,25357,29394,23538,26330,27970
146,"Switzerland",11,"Wholesale and Retail",211120,261922,353486,453222,573942,513415,506903,158400,125655,131243,120646,115614,123283,122966,108035,102888,84972,88907,107032,102371,101227
146,"Switzerland",12,"Other industries",4699,794,507,5895,11072,21903,29254,345154,326042,351964,91147,117359,149744,106720,86164,90403,75596,76661,76787,76096,79394
156,"Canada",1,"Textile",X,X,X,X,7197,6709,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
156,"Canada",2,"Other Manufacturing",66766,78099,96964,170035,192182,180370,179455,191735,187244,243810,290993,274554,272647,255233,249743,262819,211976,207941,145309,147598,153583
156,"Canada",3,"Chemica",X,X,X,X,X,12607,14563,14207,19247,17604,33968,27588,31783,29933,11203,12674,12980,12613,13308,8589,8566
156,"Canada",4,"Basic Metal",X,X,X,X,X,X,4331,5026,8290,23998,23957,29806,32642,29857,25732,112548,31697,30342,24505,7918,X
156,"Canada",5,"Fabricated metal products",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,8352,X
156,"Canada",6,"General Machinery",11419,10791,17548,21639,49153,52842,57866,63539,64501,80759,95540,109112,95519,94207,77608,86567,48306,49469,52252,46570,54874
156,"Canada",7,"Electrical machinery equipments",46869,25319,21029,26338,39668,38831,38183,33984,29477,12521,12808,13214,15727,17679,9925,12493,14371,11063,12941,X,X
156,"Canada",8,"Information and communication electronics equipment",X,X,15219,14858,20808,23581,14154,16092,15816,24358,29486,29127,29582,26441,11788,10186,9491,9583,7483,6671,6993
156,"Canada",9,"Transport equipment",X,3415,12374,21712,368489,536891,627675,506383,520609,479772,547531,668932,804713,1031481,1304482,1427899,1641045,1837795,1732121,1707100,2471770
156,"Canada",10,"Presition instruments",0,X,X,1844,1907,1898,1563,1216,1352,1291,2516,4158,X,X,X,7522,11111,12227,13548,15217,20508
156,"Canada",11,"Wholesale and Retail",1007754,1055379,1463292,1769967,2057298,1857075,1929400,1719097,1526114,1465514,1199298,1599656,1754706,1835547,1973672,1971712,1620692,1738741,1658732,1724342,1892244
156,"Canada",12,"Other industries",11924,24002,52983,82145,146942,151437,128962,124503,125199,121244,140455,198203,196246,216123,187037,191590,176425,425499,195457,195661,277242
184,"Spain",1,"Textile",X,X,X,2716,3869,4163,4309,4254,3755,4210,5070,6270,7101,7444,6456,7201,7485,X,X,0,0
184,"Spain",2,"Other Manufacturing",X,X,X,X,41238,83524,129862,80282,58485,58237,4331,5253,6033,6692,6431,7380,7370,15973,6816,13355,12956
184,"Spain",3,"Chemica",X,X,3116,10471,14169,14428,16020,19909,28040,29853,35857,42925,47644,50108,40157,40393,45604,55130,64443,72511,74729
184,"Spain",4,"Basic Metal",0,0,0,0,0,0,0,0,X,0,0,0,0,0,0,0,0,0,0,0,0
184,"Spain",5,"Fabricated metal products",0,0,0,0,X,X,X,X,X,3989,6180,X,X,X,X,X,X,X,X,X,X
184,"Spain",6,"General Machinery",X,X,2884,3310,5219,4661,7262,7225,8551,9120,10792,13084,14924,16487,16479,18267,20659,20825,22588,27334,29916
184,"Spain",7,"Electrical machinery equipments",33815,45993,56341,66671,90841,96410,39607,27949,17195,2761,4329,4982,5489,20267,17689,13641,19311,8017,5946,2461,2952
184,"Spain",8,"Information and communication electronics equipment",X,25551,33983,52775,79890,61840,63383,52798,35900,50244,53841,70101,78762,88831,68364,65631,70829,62972,66704,84292,119928
184,"Spain",9,"Transport equipment",118262,136633,169808,225891,335999,363683,327297,319860,230803,240601,242263,288094,305181,343497,261953,339803,368224,437772,402885,482216,649388
184,"Spain",10,"Presition instruments",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
184,"Spain",11,"Wholesale and Retail",117709,283169,167440,202667,243166,355743,369925,372887,278841,316528,410080,546298,596036,679347,566018,545210,556459,585133,706264,760991,868398
184,"Spain",12,"Other industries",X,0,X,750,12369,16430,21409,20227,27612,9674,13648,12247,15943,24311,24627,16795,16452,20734,18767,25147,23302
193,"Australia",1,"Textile",9160,13235,14378,20584,19496,17477,14745,12080,8770,10812,10593,10850,10305,7012,5780,4697,3865,3646,2215,X,X
193,"Australia",2,"Other Manufacturing",12472,17773,35846,60234,86232,100311,108500,106170,118819,128217,133293,139891,161447,166033,290522,266029,268044,303342,334381,436014,427581
193,"Australia",3,"Chemica",8025,7400,6466,9946,11665,13318,14755,17312,14116,19001,9799,13954,20385,21760,28342,29017,26264,26955,29583,26439,29648
193,"Australia",4,"Basic Metal",X,X,X,X,150118,163108,139216,118278,18731,6455,6882,10544,15136,20200,24158,22348,28483,31933,13054,20773,12402
193,"Australia",5,"Fabricated metal products",X,X,X,X,X,X,X,X,3584,3307,4168,5841,6464,6527,7184,7010,7312,9569,10119,10780,11655
193,"Australia",6,"General Machinery",6672,14055,15455,18647,26040,22614,23787,21832,22598,38020,32888,59427,61166,55725,28583,28594,34644,32278,34050,20597,22566
193,"Australia",7,"Electrical machinery equipments",30125,18288,18209,22763,26929,39583,39209,35260,33422,28953,21015,29789,31719,25519,26469,25637,31824,23950,25034,7212,9884
193,"Australia",8,"Information and communication electronics equipment",0,X,X,X,34875,43507,38369,35549,30717,36172,43548,48697,67457,58887,58766,50192,40256,41266,65012,154221,233799
193,"Australia",9,"Transport equipment",133936,153598,158545,243949,351430,330113,262506,280126,279680,267947,212637,276883,345711,308456,627605,580976,706036,712525,713522,834580,890000
193,"Australia",10,"Presition instruments",X,X,3059,3808,4283,3264,3266,3051,X,2329,2743,4105,5921,6014,X,X,X,X,X,X,X
193,"Australia",11,"Wholesale and Retail",970770,973018,1541488,2677738,3201735,2891235,2681637,2382880,2268961,2199949,2403028,2976281,3383945,2863862,2155202,2151609,2107655,2238249,2179846,1963651,1995238
193,"Australia",12,"Other industries",162359,151398,189460,315939,395730,508367,577234,725080,724054,822956,913180,1098786,863987,755557,656621,768490,804785,691762,749894,849961,1064243
196,"New Zealand",1,"Textile",X,X,X,X,X,1388,1814,2801,4050,4552,4073,4158,4097,3198,3077,2743,X,X,X,X,X
196,"New Zealand",2,"Other Manufacturing",X,X,8304,10239,26745,36658,31737,26335,30016,35691,35734,42913,40884,35663,37205,36450,40356,46976,33142,39139,38878
196,"New Zealand",3,"Chemica",X,X,X,X,X,X,X,X,2178,2463,3391,5297,5882,3592,3222,3600,4810,2809,3448,X,8746
196,"New Zealand",4,"Basic Metal",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,0,0,0
196,"New Zealand",5,"Fabricated metal products",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
196,"New Zealand",6,"General Machinery",0,X,X,X,X,X,X,0,0,X,X,X,X,X,X,X,1577,X,X,X,X
196,"New Zealand",7,"Electrical machinery equipments",X,X,0,0,0,0,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196,"New Zealand",8,"Information and communication electronics equipment",0,0,0,0,X,X,X,X,1522,1835,2147,2460,2938,1125,X,X,X,X,X,X,X
196,"New Zealand",9,"Transport equipment",X,X,51345,67584,111957,106025,84478,84704,88792,91402,103037,117807,106638,73363,72989,69420,83763,99313,96290,111884,104963
196,"New Zealand",10,"Presition instruments",0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,0,0,0,0
196,"New Zealand",11,"Wholesale and Retail",101944,99182,91043,100727,147692,146366,131605,122700,121678,142641,143621,172328,151001,204366,132410,127617,112720,133441,138944,136848,129589
196,"New Zealand",12,"Other industries",8880,9510,11371,15544,11698,31353,40513,35265,28788,23078,33265,54545,58703,70608,74500,66050,58069,68698,17988,18532,38180
213,"Argentina",1,"Textile",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
213,"Argentina",2,"Other Manufacturing",0,0,X,0,X,X,4000,0,0,0,0,0,X,X,X,X,X,X,X,5045,5535
213,"Argentina",3,"Chemica",X,X,0,0,0,0,0,0,0,0,0,X,X,0,0,0,0,X,X,X,X
213,"Argentina",4,"Basic Metal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,0,0,0,0
213,"Argentina",5,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213,"Argentina",6,"General Machinery",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,1281,1292,1304,1304,X,X
213,"Argentina",7,"Electrical machinery equipments",4547,3975,11681,31602,17175,6670,11069,38173,37969,X,X,X,X,X,X,X,X,X,X,X,X
213,"Argentina",8,"Information and communication electronics equipment",X,X,X,X,X,X,X,X,X,53438,52611,58327,41097,43928,31507,30532,34335,16911,20248,X,X
213,"Argentina",9,"Transport equipment",0,0,0,0,0,0,0,0,0,X,X,X,X,58176,44028,47270,46698,31863,47149,X,X
213,"Argentina",10,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213,"Argentina",11,"Wholesale and Retail",25747,17256,45795,95678,52770,60886,86958,103294,110116,74857,68025,64953,96075,93395,105163,44102,61528,36522,24908,28258,41021
213,"Argentina",12,"Other industries",X,2260,3172,4379,4250,3277,8455,9499,9389,8100,12147,10244,10628,8090,8801,7631,6114,5148,3286,3423,X
223,"Brazil",1,"Textile",19532,29203,22115,18240,37001,34734,30373,33008,47539,50244,50197,60642,62348,55028,37570,33377,28195,24179,27428,22653,20646
223,"Brazil",2,"Other Manufacturing",47202,45391,46676,56594,50634,55249,62387,70066,60577,78667,103251,116618,141389,135893,114169,126833,105887,120119,112376,125363,168383
223,"Brazil",3,"Chemica",105366,69879,39167,67129,61025,55206,93150,72748,79308,129272,116602,124120,132483,138918,102290,98623,97191,94106,99534,99195,93466
223,"Brazil",4,"Basic Metal",156042,196944,130020,142759,167891,183708,197520,218935,263695,278438,368481,442135,471183,437063,412262,461798,463333,471686,466953,541130,399404
223,"Brazil",5,"Fabricated metal products",X,X,X,X,833,1058,707,1125,10112,1616,2051,2243,2321,2183,1651,1785,1819,1863,2175,3557,5300
223,"Brazil",6,"General Machinery",19753,28419,19273,25982,43177,40692,31164,29060,31404,35253,33662,49724,62273,65238,39639,43687,46041,42116,39347,44953,67508
223,"Brazil",7,"Electrical machinery equipments",172143,45016,29340,48598,42902,54647,38465,31452,22469,13618,27778,34127,39459,32130,31811,31094,32926,31488,34059,32271,40224
223,"Brazil",8,"Information and communication electronics equipment",16841,61179,56665,45370,54763,73657,58657,49268,63365,82668,89700,108322,122764,106010,47018,54963,52023,28504,31526,55322,38107
223,"Brazil",9,"Transport equipment",33380,45479,46014,67137,72004,105266,74519,63116,66068,140908,150582,207021,292920,324448,315770,352624,338030,346189,374871,436121,586377
223,"Brazil",10,"Presition instruments",X,X,X,X,X,X,6989,4426,X,6002,9836,13529,14330,37689,6318,7591,9576,8421,7240,10766,9490
223,"Brazil",11,"Wholesale and Retail",86136,8130,77899,128183,310856,453525,518216,489720,555524,552346,539734,564759,677137,659883,494083,718107,621276,491764,561966,275006,323918
223,"Brazil",12,"Other industries",497989,69410,34664,29557,25774,43931,40746,20130,135710,91366,87813,94590,210588,202268,178144,169147,169598,180186,176727,171101,205257
273,"Mexico",1,"Textile",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
273,"Mexico",2,"Other Manufacturing",2548,2392,4275,6435,7541,9383,8878,9079,10744,14186,13758,16995,22688,24117,21206,18874,19568,21648,18765,22378,27233
273,"Mexico",3,"Chemica",1698,9748,9594,18348,27055,37524,38711,41072,42428,44686,56750,67107,73633,79148,81987,94963,107773,88418,74996,34875,11001
273,"Mexico",4,"Basic Metal",0,0,X,X,X,X,X,X,X,X,X,X,X,9287,X,X,X,11225,X,X,X
273,"Mexico",5,"Fabricated metal products",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,0,X
273,"Mexico",6,"General Machinery",X,X,X,4610,5384,6039,9321,5141,7284,5335,5973,8437,8655,10495,9938,11414,14300,12444,11313,18472,15607
273,"Mexico",7,"Electrical machinery equipments",1516,4557,6820,12500,19440,22884,30048,36698,31464,15141,26243,41099,57126,70761,82541,10459,15283,11194,10574,9210,10285
273,"Mexico",8,"Information and communication electronics equipment",X,1430,1852,3302,10183,36886,35908,55770,17439,50301,41658,147493,79036,242888,172339,227403,211756,225517,193388,219513,235672
273,"Mexico",9,"Transport equipment",47621,37888,54587,124782,154384,171161,184936,295819,249085,164083,223932,311107,396911,445468,429843,635954,734857,812627,710785,748436,882141
273,"Mexico",10,"Presition instruments",0,0,X,3567,4546,6331,6165,6328,7434,5067,4078,X,X,X,X,X,X,X,X,X,X
