country_id,country,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
258,"Guatemala",2511,3462,7105,4146,3854,3282,4715,4956,5299,4437,4714,5711,6509,7161,6754,5677,5906,X,X,X,X
268,"Honduras",X,85,68,101,X,65,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
273,"Mexico",69269,62168,141022,263440,402185,505262,515236,667957,645045,426475,482833,749195,810432,1087618,1000743,1206388,1285890,1342444,1200674,1247038,1366928
278,"Nicaragua",0,0,0,0,0,0,0,X,X,X,0,0,0,0,0,0,0,0,0,0,0
283,"Panama",441653,305822,359304,420008,502474,551540,623890,559659,503045,489874,468477,523291,671330,678440,637051,575851,3350749,1976123,1401325,1814895,386132
288,"Paraguay",X,X,X,X,1651,2360,X,X,X,X,X,X,X,X,X,4256,3684,2583,3823,4211,4798
293,"Peru",67814,98372,129097,104518,41903,47378,70615,53996,56774,60444,37476,62005,115652,92577,77926,91110,95811,145700,83574,51135,70795
296,"Cayman Islands",X,4374,4276,6931,15628,37748,37784,39142,74255,91382,166104,34173,50423,19881,17849,18622,14308,15056,14655,17850,36444
297,"Virgin Islands",0,0,0,0,0,0,0,X,X,69,143,403,917,2095,2626,3370,155183,172647,263887,265110,298550
298,"Uruguay",0,0,0,0,0,0,0,X,X,X,X,X,2737,4095,6008,7920,9832,17250,X,X,X
299,"Venezuela",77826,94741,112250,152909,312222,297245,295047,340619,371650,255575,237527,277236,388980,299751,208668,241206,284983,244211,232919,245474,305957
313,"Bahamas",3150,6201,9462,5669,378197,86145,9363,12043,12891,13238,13727,13944,13225,12495,8382,7670,5216,5218,5359,6348,5949
319,"British Bermuda",176295,217037,168041,184304,277888,282162,246553,204457,185020,164958,171528,185619,85700,78210,68135,108248,89499,86068,76947,47296,12295
321,"Dominica",X,X,X,X,566,893,1267,1480,143,149,149,163,172,192,196,200,200,200,200,X,X
336,"Guyana",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
343,"Jamaica",X,663,603,543,482,422,363,304,244,186,202,X,X,X,X,X,X,X,X,X,X
359,"Puerto Rico",X,X,18214,17336,49163,38008,41958,60902,75043,101580,113040,130131,141914,158608,145253,148563,145567,133382,113694,97688,129695
366,"Surinam",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0
369,"Trinidad Tobago",X,X,X,X,X,X,X,X,X,X,X,X,2379,2760,2055,1836,2389,X,X,X,X
419,"Bahrain",4056,15589,55102,52915,133528,244776,358293,339687,238458,343635,319616,429345,485463,393921,416037,549606,744927,551640,627570,749058,15179
423,"Cyprus",0,X,X,X,0,X,X,X,4281,3287,3032,1811,5136,1810,X,X,X,X,0,0,0
429,"Iran",147424,97082,159718,143410,280833,448938,418699,220851,307376,225175,157372,213386,195981,252225,204674,222077,209436,200250,242435,280960,349115
436,"Israel",0,0,0,0,506,1551,20529,3995,3996,5234,5533,5255,6112,5544,8818,6455,6760,7325,3940,4448,4705
443,"Kuwait",X,X,101793,67726,66253,58593,52020,48907,41041,33795,38262,7203,6672,7278,3283,43978,3848,41412,48776,65260,76949
446,"Lebanon",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
456,"Saudi Arabia",60189,76322,119588,134112,121085,90127,92792,89689,63565,78201,99320,101053,148829,139720,128926,124583,169421,190404,241773,253943,297458
466,"United Arab Emirates (U.A.E.)",140357,70192,65669,66731,80343,85149,85959,89281,103488,111942,190060,266590,390341,427207,375250,399435,487040,503584,607188,728248,737432
469,"Egypt",6979,13351,7505,8980,11988,49549,51413,54182,65293,66929,79976,87582,89638,123093,94992,78552,77053,64794,29809,33257,31793
499,"Qatar",0,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0
513,"Bangladesh",682,662,943,751,954,945,1455,1442,1901,2331,3587,13607,18062,11808,11584,11443,3379,4143,4283,4168,4613
516,"Brunei",43,114,2503,33939,25378,25592,25763,25929,26851,29304,8048,8191,11108,4797,2439,182672,183043,183333,182606,X,X
518,"Myanmar",0,0,0,0,0,0,X,X,X,X,X,799,4229,4387,4027,4865,6129,5167,4745,4586,2302
524,"Sri Lanka",5129,4778,5440,3233,22711,24182,24679,25313,31004,29654,14552,17521,40339,58840,50301,57203,64876,58635,50042,54000,60307
532,"Hong Kong",2830942,3210652,3368788,3768327,6447697,6796137,6776010,5923418,6160139,6470834,6564430,7722883,8246744,7385010,6834271,7983451,8323487,8745407,9226178,9677290,10704166
534,"India",72095,100187,153641,198668,217281,258431,227568,202081,224947,272384,359848,529550,628330,632640,791369,637012,695930,771762,1055167,1113457,1391608
536,"Indonesia",227037,259411,319095,437183,590751,688563,841300,1107580,1002826,1361163,1851064,1932207,2160511,1432036,2431573,2276957,2421893,2439472,2484120,3017381,3754906
542,"Korea",411888,661805,770793,1087963,1498915,1797997,1912614,1770514,1738882,1909195,1951112,2340970,2415025,2064827,2647260,3199194,2567653,2919676,3094318,3219908,4252429
544,"Laos",0,0,0,0,0,0,0,0,X,X,X,X,X,X,713,752,967,X,X,X,X
546,"Macao",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
548,"Malaysia",322000,367357,435504,645653,1046323,1431534,1929284,2119662,2387153,2872621,3239934,4154459,4281550,3456704,3698856,4258408,4038684,3912683,4283898,4323234,4152860
558,"Nepal",0,X,X,X,0,0,0,0,X,X,X,X,X,X,X,X,0,X,X,X,X
564,"Pakistan",66323,67549,46425,93781,66714,71762,100270,72933,71025,66172,62563,70173,66188,69875,66188,73937,81460,81388,89664,183147,235456
566,"Philippines",98846,136083,167874,204936,225833,302968,350251,415659,474712,538086,610707,976479,1330063,1160441,1297704,1335621,1722289,1797888,1775440,1650530,1766642
576,"Singapore",1485594,1396396,1863502,2220407,3302868,4731809,5610831,6006326,5992610,6920423,7550466,9351941,9841158,8295814,7767009,9130463,8667958,9217135,8555432,9464514,11261490
578,"Thailand",579299,631754,971355,1475251,2409565,3050820,3059264,3463098,3967334,4388009,5465346,6693621,5640388,4492778,4802097,5008902,5128838,5911984,6353490,7791298,9366431
579,"Cambodia",0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,952,1194,1466,1925,2238,4125
582,"Vietnam",X,X,X,257,344,431,576,710,1413,8284,11490,44416,90919,154680,206833,263488,293779,341882,405507,491952,591089
585,"Taiwan",484972,696208,1063229,1365178,1743020,1897156,2729196,3051971,3099214,3178339,3378497,3697432,4390217,4109149,4306064,4504026,4085721,4308707,4137516,4439354,4864738
622,"Cameroon",X,X,X,X,4796,4824,4997,3319,2036,1689,1765,1080,1411,1445,861,1003,1129,X,X,X,X
634,"Republic of Zaire",X,X,X,X,0,0,0,0,0,0,X,X,0,0,X,X,0,0,0,0,0
644,"Ethiopia",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
646,"Gabon",X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0
652,"Ghana",0,X,X,X,X,X,X,0,0,0,X,X,X,X,X,X,X,X,X,X,X
662,"Republic of Ivory Coast",X,13145,9009,8966,13140,10256,8314,8221,3790,3707,1356,1736,2014,2419,2060,1585,X,X,X,X,X
664,"Kenya",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
668,"Liberia",33942,55521,54990,77320,100643,92800,455324,117202,107361,102486,97418,130652,115310,93216,121536,134922,191644,207592,211397,211441,276155
674,"Madagascar",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
686,"Morocco",X,X,X,X,0,X,X,0,0,0,X,0,0,0,0,0,0,0,0,0,0
692,"Nigeria",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
694,"Nigeria",35998,4515,8093,6943,12073,38840,57902,73821,50883,29209,29994,28192,11783,11884,7599,5406,5203,5094,5228,1587,2005
698,"Zimbabwe",0,0,0,0,0,X,X,X,X,X,X,X,18463,22668,14971,21579,29069,36057,3747,X,X
714,"Rwanda",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X
722,"Senegal",X,X,X,X,X,21125,29968,21730,24718,X,X,X,0,0,0,0,0,0,0,0,0
734,"Swaziland",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
738,"Tanzania",X,X,X,X,X,X,X,X,3203,3058,3317,3621,4126,4227,3573,3409,3868,3735,3028,X,X
744,"Tunisia",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,18474,18663,X
745,"South Africa",X,X,4743,6678,19917,33155,46777,60034,73716,90103,104130,267085,318599,382297,315123,271389,327083,370142,382810,604342,819103
746,"Uganda",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0
754,"Zambia",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
819,"Fiji",531,509,324,X,X,0,X,X,2612,3508,4404,5961,5690,7027,6782,6819,4321,5331,1806,X,X
839,"New Caledonia(FRA)",0,X,X,X,X,X,25096,6815,9371,21205,X,X,X,X,X,X,X,X,X,X,X
853,"Papua New Guinea",7859,6727,7459,12036,16625,21012,24063,28745,33606,7663,6158,35538,20470,11562,10850,11700,6342,6310,6233,X,X
862,"Samoa",X,X,X,X,X,X,X,X,220,X,2397,8511,11056,4944,4498,6756,6736,6529,7483,X,X
898,"Palu",0,0,0,X,X,X,X,X,73,89,105,133,163,156,X,X,X,X,0,0,0
924,"China",14076,28691,72710,140293,206045,301913,403632,507346,792131,950523,1452433,2139194,3183458,3550683,3833920,4325760,5142615,5938513,7482421,9201061,11394034
944,"Hungary",0,0,X,4761,5136,7325,15432,20245,32125,35971,48716,74123,97120,110330,108511,124501,165090,195675,258671,290951,376271
951,"Russia",0,0,X,5361,11893,12594,13951,13959,16274,20298,34325,52541,70850,74188,78589,90540,108397,106886,108148,142168,155140
952,"Poland",X,X,X,X,X,3970,13594,13439,16878,62224,25745,50775,76993,103666,104318,120825,124048,160094,197199,242348,239114
968,"Romania",0,0,0,0,0,0,X,214,509,721,1252,1708,1946,1468,1179,1232,1368,1646,1611,1574,2569
