country_id,country,industry_id,industry_I,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
138,"Holland",3,"Other industries",676875,836473,648920,820902,1413341,1768427,2078537,2541839,1767211,1943728,2271016,2537032,2903060,3133208,3225296,2948929,2955494,2198539,2608473,2862306,2709991
142,"Norway",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0
142,"Norway",2,"Machinery Manufacturing",0,X,0,0,0,0,X,X,X,X,X,X,X,0,0,X,X,X,X,X,X
142,"Norway",3,"Other industries",5885,7375,9507,12683,15254,32576,74676,81697,98952,127731,141367,153703,171651,163757,138437,126757,116661,70717,60613,68431,61263
144,"Sweden",1,"Manufacturing (excl. Machinery manufacturing)",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
144,"Sweden",2,"Machinery Manufacturing",0,X,X,3160,5341,8443,9959,11453,16366,25877,31802,29851,43240,48406,43026,49737,130817,265059,266143,295040,286664
144,"Sweden",3,"Other industries",62368,77192,134120,157020,196913,197305,172964,182953,135709,155857,115886,258693,302900,274435,261088,252209,257012,210247,159575,142436,204193
146,"Switzerland",1,"Manufacturing (excl. Machinery manufacturing)",X,X,2617,4189,7396,32180,15448,13779,10600,9673,10904,11553,11712,11223,11125,11002,12032,13766,X,X,X
146,"Switzerland",2,"Machinery Manufacturing",X,X,X,X,X,111031,158688,198016,216467,234717,256759,321678,400724,264652,196335,215715,308838,266891,266900,285068,29397
146,"Switzerland",3,"Other industries",215819,262716,353993,459117,585014,535318,536157,503554,451697,483206,211793,232973,273027,229686,194198,193292,160568,165567,183819,178467,180621
156,"Canada",1,"Manufacturing (excl. Machinery manufacturing)",76975,93357,113420,190065,216200,204789,205069,217639,227701,292567,357210,341701,348656,326951,297034,399404,267755,261474,194272,172457,184502
156,"Canada",2,"Machinery Manufacturing",64392,47506,66746,86391,480025,654043,739442,621214,631755,598700,687881,824543,950297,1174677,1409157,1544667,1724324,1920137,1818345,1789362,2575721
156,"Canada",3,"Other industries",1019678,1079381,1516275,1852111,2204240,2008513,2058362,1843600,1651313,1586758,1339753,1797860,1950952,2051671,2160710,2163302,1797117,2164240,1854189,1920002,2169486
172,"Finland",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,2540,4825,8038,10082,17206,16280,16905,18262,21479,22748,27500,25005,21002
172,"Finland",2,"Machinery Manufacturing",0,0,0,X,X,X,X,0,0,X,X,X,X,X,X,X,X,66712,62370,58028,X
172,"Finland",3,"Other industries",X,2232,5487,6789,7421,9791,13108,13454,14504,3921,33145,102666,134497,110371,36769,40385,112919,65686,85778,111324,180963
174,"Greece",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,25459,24773,23992,18330,12847,18675,23888,24591,24760,25261,24473,24872,25143,3003,2625,3167,2864
174,"Greece",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
174,"Greece",3,"Other industries",6116,5863,14916,12301,44491,50448,41383,38760,21402,16378,13264,11063,7699,4528,4280,4499,4534,4603,4658,5659,5164
176,"Iceland",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0
176,"Iceland",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
176,"Iceland",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
178,"Ireland",1,"Manufacturing (excl. Machinery manufacturing)",11827,11577,8136,7782,17957,25205,26623,25500,26562,27732,28178,32332,30490,37122,38993,43150,45737,33512,31535,31734,31724
178,"Ireland",2,"Machinery Manufacturing",X,X,6293,8022,23829,28859,35989,47689,70993,90702,131801,140949,93562,81611,52700,43310,18948,18473,23630,23119,23824
178,"Ireland",3,"Other industries",X,2106,11537,38932,77985,98053,100727,92539,39326,38140,43736,49383,55126,66809,73629,73067,57651,55859,55257,54871,21292
181,"Malta",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,"Malta",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,"Malta",3,"Other industries",0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,0,0,0,0,0
182,"Portugal",1,"Manufacturing (excl. Machinery manufacturing)",0,X,X,X,9140,11148,12540,12738,13656,14798,11565,8778,5126,16730,13127,17472,17135,19397,20360,23806,24561
182,"Portugal",2,"Machinery Manufacturing",X,X,X,X,70693,81212,86403,96120,93323,96522,96977,129477,152080,127801,88218,95398,87825,99863,93933,110031,107282
182,"Portugal",3,"Other industries",X,X,12056,17083,33346,47979,51454,60577,58203,49243,50997,61395,48430,92174,82234,72221,61975,59253,55630,59630,57561
184,"Spain",1,"Manufacturing (excl. Machinery manufacturing)",374,3305,5965,13187,59993,102904,150894,105165,93043,96290,51438,55857,61860,65309,53863,55790,61516,77525,78876,87524,89525
184,"Spain",2,"Machinery Manufacturing",153799,211160,263450,349237,512678,527478,438353,408528,293038,303207,311801,377153,405566,470609,366328,439434,481116,531678,500215,598395,804276
184,"Spain",3,"Other industries",118822,283169,167530,203417,255535,372173,391334,393114,306453,326202,423728,558545,611979,703658,590645,562005,572911,605867,725031,786138,891700
186,"Turkey",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,X,X,X,23827,21943,35736,27840,28859,32847,59754,47737,28224,37801,33491,46290,75643,87890,87520
186,"Turkey",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,36242,13813,36314,46444,91307,88065,60683,78004,44681,42931,75577,122272,115471
186,"Turkey",3,"Other industries",0,X,100,10551,32011,40287,51489,73704,117292,38872,41278,48127,122907,62753,51172,21153,10729,16739,23364,27836,28067
188,"Yugoslavia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
188,"Yugoslavia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X
188,"Yugoslavia",3,"Other industries",0,0,0,0,0,X,0,X,X,X,X,X,X,X,0,0,0,X,X,X,X
193,"Australia",1,"Manufacturing (excl. Machinery manufacturing)",36041,54465,154423,213090,272285,299503,281822,257916,164020,167791,164736,181080,213737,221532,355986,329101,333969,375445,389352,494411,481306
193,"Australia",2,"Machinery Manufacturing",171663,217532,226939,324872,443556,439081,367138,375817,368637,373421,312830,418902,511973,454600,749863,689460,816457,811704,839303,1018295,1157934
193,"Australia",3,"Other industries",1133129,1124416,1730948,2993678,3597464,3399602,3258871,3107959,2993015,3022905,3316208,4075068,4247932,3619419,2811823,2920099,2912440,2930011,2929740,2813612,3059481
196,"New Zealand",1,"Manufacturing (excl. Machinery manufacturing)",8812,13805,13221,14746,31099,40665,35390,31694,36932,43344,44089,53780,52363,43699,44884,44197,49187,55606,42924,48868,54236
196,"New Zealand",2,"Machinery Manufacturing",27015,23090,51693,68545,114194,108347,86988,85914,90427,94307,106362,121771,111224,75932,75032,71442,86372,101958,99178,114966,108194
196,"New Zealand",3,"Other industries",110824,108692,102414,116271,159390,177719,172118,157965,150466,165719,176886,226873,209704,274974,206909,193667,170789,202139,156932,155379,167769
197,"Czech Republic",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,3196,4014,4418,4945,2977
197,"Czech Republic",2,"Machinery Manufacturing",0,0,0,0,0,0,X,X,X,X,219,2852,5598,12557,19320,30240,47496,52220,81804,156276,322849
197,"Czech Republic",3,"Other industries",0,0,0,0,0,0,X,4111,5732,21352,37794,42582,41791,47183,39995,38145,37112,39621,43313,45284,52428
198,"Slovakia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198,"Slovakia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,X,X,X,X,X,3424,7122,12050,14960,23507,25867,X
198,"Slovakia",3,"Other industries",0,0,0,0,0,0,0,0,933,2263,4260,6091,7451,8870,9421,10727,12305,14844,3066,2113,2115
199,"formar USSR(except Russia)",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
199,"formar USSR(except Russia)",2,"Machinery Manufacturing",0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
199,"formar USSR(except Russia)",3,"Other industries",0,0,X,X,X,X,X,X,X,X,X,637,829,1021,1214,1406,1598,2282,X,X,X
213,"Argentina",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,1351,X,X,X,4013,3397,4224,5722,6679
213,"Argentina",2,"Machinery Manufacturing",4547,9899,22116,46073,28386,14520,17540,59270,56453,54181,53596,67784,77641,103518,76789,79094,82340,50093,68706,52873,130148
213,"Argentina",3,"Other industries",27274,19516,48967,100057,57020,64163,95413,112793,119505,82957,80171,75197,106703,101485,113964,51733,67642,41670,28194,31681,43708
218,"Bolivia",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
218,"Bolivia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
218,"Bolivia",3,"Other industries",0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
223,"Brazil",1,"Manufacturing (excl. Machinery manufacturing)",328423,342005,239102,285438,317383,329956,384135,395882,461231,538238,640583,745759,809724,769085,667942,722415,696424,711952,708466,791898,687199
223,"Brazil",2,"Machinery Manufacturing",245658,189489,165969,199776,225612,282852,209794,177322,185966,278447,311558,412722,531747,565514,440556,489960,478597,456717,487042,579433,741706
223,"Brazil",3,"Other industries",584125,77540,112563,157740,336630,497456,558962,509850,691234,643712,627547,659349,887725,862151,672227,887253,790874,671951,738692,446107,529175
228,"Chile",1,"Manufacturing (excl. Machinery manufacturing)",0,X,1539,3105,5216,5464,8981,6458,5683,7055,7950,8139,7572,7062,5312,5944,6064,6576,7086,7187,8984
228,"Chile",2,"Machinery Manufacturing",0,0,0,X,X,X,X,X,8835,11486,13051,1796,1749,1705,3713,4438,3843,4321,4531,5077,5933
228,"Chile",3,"Other industries",31196,36265,67473,89493,232016,223560,255529,279570,305895,358925,437123,576879,579717,487594,417595,356148,378694,403551,511560,682414,354007
233,"Colombia",1,"Manufacturing (excl. Machinery manufacturing)",0,X,6460,7249,8151,9155,8401,7256,6186,4865,167732,7427,6290,6060,3368,4019,4948,X,X,X,X
233,"Colombia",2,"Machinery Manufacturing",19447,14413,22341,28499,61844,78299,72947,85985,116039,125525,120687,134182,114981,94386,46827,55020,81505,83790,84721,104839,156528
233,"Colombia",3,"Other industries",31,21669,42569,35762,60457,52218,52777,45997,49837,66167,70428,96315,112502,86503,48996,56232,46356,93510,56070,62455,39676
238,"Costa Rica",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,2038,2065,4502,1451,1399,X,X,X,X,X,X,X,X,X
238,"Costa Rica",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,X,X,X,X,X,4436,4021,X,X,X,X,X,X
238,"Costa Rica",3,"Other industries",228,1429,1100,1063,1554,2038,1436,2222,2288,14078,2154,2375,1465,1522,1491,X,X,X,X,X,X
248,"Ecuador",1,"Manufacturing (excl. Machinery manufacturing)",X,X,12939,12921,13139,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0
248,"Ecuador",2,"Machinery Manufacturing",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,X
248,"Ecuador",3,"Other industries",X,X,9461,10643,10719,21463,14094,18490,21704,25432,17607,14350,30545,21695,5102,5027,8933,2228,781,740,693
253,"El Salvador",1,"Manufacturing (excl. Machinery manufacturing)",5121,5640,5507,5930,6430,4683,5164,5119,4995,4741,5384,8529,11023,8556,8299,4133,4084,3825,3764,3603,3874
253,"El Salvador",2,"Machinery Manufacturing",0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0
253,"El Salvador",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,X,X,X,0,0,0
258,"Guatemala",1,"Manufacturing (excl. Machinery manufacturing)",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
258,"Guatemala",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0
258,"Guatemala",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,1205,1212,X,X,X,0,0,0
268,"Honduras",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
268,"Honduras",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
268,"Honduras",3,"Other industries",0,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
273,"Mexico",1,"Manufacturing (excl. Machinery manufacturing)",4806,12525,19852,31093,36189,48317,49327,51963,55041,61629,72769,88433,102950,115225,111706,123010,138692,123982,102506,64911,50143
273,"Mexico",2,"Machinery Manufacturing",51308,44647,66295,148761,193936,243302,266378,399756,312705,239928,301883,513005,547468,776319,700736,891070,982627,1068618,930397,999947,1148359
273,"Mexico",3,"Other industries",13155,4997,54875,83586,172060,213644,199531,216237,277299,124918,108181,147757,160013,196073,188301,192308,164571,149845,167771,182180,168426
278,"Nicaragua",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
278,"Nicaragua",2,"Machinery Manufacturing",0,0,0,0,0,0,0,X,X,X,0,0,0,0,0,0,0,0,0,0,0
278,"Nicaragua",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
283,"Panama",1,"Manufacturing (excl. Machinery manufacturing)",X,1084,1130,1692,31404,60581,89784,835,X,X,X,X,0,X,X,0,0,0,0,0,0
283,"Panama",2,"Machinery Manufacturing",X,X,64306,64971,X,X,X,0,0,X,X,X,X,X,X,X,X,X,X,X,X
283,"Panama",3,"Other industries",440593,240793,293868,353345,407131,427020,470167,558824,502103,488483,467274,522938,671052,678102,636758,575601,3350499,1975873,1401075,1814645,385882
288,"Paraguay",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X
288,"Paraguay",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
288,"Paraguay",3,"Other industries",X,X,X,X,1651,2360,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
293,"Peru",1,"Manufacturing (excl. Machinery manufacturing)",2358,1354,348,2569,2314,2175,2140,X,X,X,X,5008,6056,9621,11453,X,X,X,X,X,X
293,"Peru",2,"Machinery Manufacturing",13145,48362,55295,17808,4380,5150,3163,2310,1407,3511,3707,X,X,7074,4236,6494,6600,3067,2918,X,X
293,"Peru",3,"Other industries",52311,48657,73454,84142,35210,40053,65312,49746,53329,54796,31312,52690,103855,75883,62237,71386,73346,124091,62094,45430,63360
296,"Cayman Islands",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,1032,826,621,X,X,X,X,X,0,X,X,X,X,X,X,465,X
296,"Cayman Islands",2,"Machinery Manufacturing",0,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0
296,"Cayman Islands",3,"Other industries",0,X,830,3562,12464,34789,35031,36299,71323,88360,162791,29987,48291,15692,14138,18621,14307,15054,14589,17385,35761
297,"Virgin Islands",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,413,129,X
297,"Virgin Islands",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X
297,"Virgin Islands",3,"Other industries",0,0,0,0,0,0,0,X,X,69,143,370,851,1995,2493,3191,154669,171362,262568,263968,295701
298,"Uruguay",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,0,0,0
298,"Uruguay",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
298,"Uruguay",3,"Other industries",0,0,0,0,0,0,0,X,X,X,0,X,X,X,5970,7877,9785,16944,X,X,X
299,"Venezuela",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,55305,62451,68801,73897,81338,88780,106888,107847,96284,117945,107368,100510,108102,102990,106892,108307,124896,133135
299,"Venezuela",2,"Machinery Manufacturing",0,X,788,605,14216,27123,57608,45691,58990,16809,39514,40990,92490,88785,51482,65318,108889,17793,12207,85977,132386
299,"Venezuela",3,"Other industries",39433,50579,60864,96999,235555,201321,163542,213589,223881,131878,90167,139962,178545,103598,56676,67786,73104,119526,112406,34601,40436
313,"Bahamas",1,"Manufacturing (excl. Machinery manufacturing)",0,0,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
313,"Bahamas",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
313,"Bahamas",3,"Other industries",3150,6201,9233,5429,377923,85850,9047,12043,12891,13238,13727,13944,13225,12495,8382,7670,5216,5218,5359,6348,5949
319,"British Bermuda",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
319,"British Bermuda",2,"Machinery Manufacturing",X,X,X,X,1399,1194,X,783,0,0,0,0,0,0,0,0,0,0,0,0,0
319,"British Bermuda",3,"Other industries",176295,215805,166436,182699,276488,280969,245565,203674,185020,164958,171528,185619,85700,78210,68135,108248,89499,86068,76947,47296,12295
321,"Dominica",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
321,"Dominica",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
321,"Dominica",3,"Other industries",X,X,X,X,566,875,1209,1410,X,X,X,X,X,X,X,X,X,X,X,X,0
336,"Guyana",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
336,"Guyana",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
336,"Guyana",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
343,"Jamaica",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0
343,"Jamaica",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
343,"Jamaica",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
359,"Puerto Rico",1,"Manufacturing (excl. Machinery manufacturing)",0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
359,"Puerto Rico",2,"Machinery Manufacturing",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
359,"Puerto Rico",3,"Other industries",X,X,X,X,34558,26485,30278,49830,64569,92179,103650,120751,132545,149250,135906,139227,136145,123996,104345,97471,129412
366,"Surinam",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
366,"Surinam",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
366,"Surinam",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0
369,"Trinidad Tobago",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
369,"Trinidad Tobago",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369,"Trinidad Tobago",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X
419,"Bahrain",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
419,"Bahrain",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
419,"Bahrain",3,"Other industries",4056,15589,55102,52915,133528,244776,358293,339687,238458,343635,319616,429345,485463,393921,416037,549606,744927,551640,627570,749058,15179
423,"Cyprus",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
423,"Cyprus",2,"Machinery Manufacturing",0,0,0,0,0,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0
423,"Cyprus",3,"Other industries",0,X,X,X,0,X,X,X,X,1729,3032,1811,5136,1810,X,X,X,X,0,0,0
429,"Iran",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
429,"Iran",2,"Machinery Manufacturing",X,X,X,X,25720,27775,29830,14958,13421,11125,10285,9445,10363,16762,19490,20220,35709,25384,13981,9957,3785
429,"Iran",3,"Other industries",147424,85786,148452,127700,255113,421163,388869,205893,293955,214051,147087,203941,185618,235463,185184,201857,173727,174866,228454,271003,345330
436,"Israel",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,490,1520,1648,2690,2286,X,X,X,X,X,X,X,X,X,0,0,0
