country_id,country,industry_id,industry,r_sales_ex_est1989,r_sales_ex_est1990,r_sales_ex_est1991,r_sales_ex_est1992,r_sales_ex_est1993,r_sales_ex_est1994,r_sales_ex_est1995,r_sales_ex_est1996,r_sales_ex_est1997,r_sales_ex_est1998,r_sales_ex_est1999,r_sales_ex_est2000,r_sales_ex_est2001,r_sales_ex_est2002,r_sales_ex_est2003,r_sales_ex_est2004,r_sales_ex_est2005
124,"Belgium",8,"Other Manufacturing",".728099",".8917607",".6992927",".6627263",".7444416",".7953253",".5679939",".3907243",".1772445",".1482962",".0854831",".0755515",".0852813",".0536062",".0649752",".1045705",".0667987"
124,"Belgium",9,"non-manufacturing",".7076342",".6497077",".6157162",".4049541",".3607707",".2329496",".2173669",".2210348",".2409547",".2765638",".2524618",".2660263",".2343306",".2527144",".2687215",".7997919",".8196499"
132,"France",1,"Food and kindred products",".5102339",".4293658",".2981184",".4096211",".6805228",".6688097",".6307562",".6823984",".7017734",".5553884",".6634172",".6765451",".6199668",".4916818",".5128579",".4899541",".2018382"
132,"France",2,"Chemicals and allied products",".4087937",".2262634",".1514936",".2726977",".2517167",".2299279",".3025615",".2071594",".1855913",".2647707",".1761131",".1933449",".2745242",".3702712",".2733617",".2804862",".4157025"
132,"France",3,"Primary and fabricated metals",".3479588",".3336003",".5029138",".474223",".4385801",".2836939",".4206642",".310137",".4030474",".6260514",".3926403",".3862059",".6087963",".5799645",".5951363",".6570681",".6622858"
132,"France",4,"Industrial machinery and equipment",".3690719",".4590352",".4732162",".335741",".3662524",".4203085",".3711121",".4098087",".4170078",".4165159",".402523",".4218438",".4920411",".5002903",".4758842",".4424069",".438108"
132,"France",5,"Electronic and other electric equipment",".352353",".4099722",".406188",".3840751",".4067344",".5065163",".5623643",".6650092",".6569122",".867065",".377268",".171493",".1973837",".360831",".3313924",".543627",".4626101"
132,"France",6,"Computers and electronic products",".0133142",".1810886",".1378261",".164862",".006669",".0748475",".0602469",".069244",".0612357",".0631029",".0769383",".3186966",".5390565",".3771289",".2843702",".2637986",".2441993"
132,"France",7,"Transportation equipment","0","0","0","0","0",".0640322",".0265644",".0791759",".1181969",".152332",".0550566",".1362128",".1372465",".1727235",".1917115",".1174178",".1683977"
132,"France",8,"Other Manufacturing",".2516797",".2708508",".3622405",".4052477",".2598313",".3287477",".3096313",".3825044",".4008902",".3447509",".3267109",".2515825",".1739528",".446703",".4016856",".3411604",".3575388"
132,"France",9,"non-manufacturing",".1826291",".2773734",".1909515",".1845917",".2495481",".247469",".0771136",".2588979",".2387232",".1385317",".1458323",".140417",".2233653",".2018038",".2132896",".3023888",".3495384"
134,"Germany",1,"Food and kindred products",".501992",".501992",".501992",".3232323",".3898515",".2058589",".2059871",".1965001",".1723402",".1748602",".045685",".1738852",".1624322",".1563925",".1192908",".1718691",".1011185"
134,"Germany",2,"Chemicals and allied products",".3354043",".2157349",".2087869",".2172152",".1860476",".1869258",".2594429",".2879292",".3067207",".2444956",".2516757",".3651611",".3822614",".3782166",".2180116",".3653233",".3613773"
134,"Germany",3,"Primary and fabricated metals",".","0","0","0",".1213974",".112426",".1785174",".2230869","X","X","X","X","X","X","X","X","X"
134,"Germany",4,"Industrial machinery and equipment",".330798",".4230364",".4266821",".2236905",".380657",".3355474",".2932198",".2938808",".2776968",".2291372",".3410349",".3013433",".2630727",".2927165",".3381149",".4267134",".4636747"
134,"Germany",5,"Electronic and other electric equipment",".4008841",".4712421",".460176",".5359417",".5722135",".4282844",".394351",".4331162",".4512534",".3421788",".3686194",".4502818",".5883089",".427674",".3585589",".4966016",".4571334"
134,"Germany",6,"Computers and electronic products",".4401758",".2110082",".3747388",".2546703",".254535",".326658",".2996157",".4064914",".4221461",".458114",".480748",".5173015",".4324705",".4801963",".5468884",".5505158",".5639395"
134,"Germany",7,"Transportation equipment",".397351",".4354882",".3101999",".2978302",".1601712",".1168178",".1918864",".1848472",".3317869",".1536736",".1328134",".1573198",".2858881",".0458224",".1202438",".1390665",".2368788"
134,"Germany",8,"Other Manufacturing",".255752",".231467",".1857388",".2365152",".1810736",".1886118",".1850982",".1956622",".1941358",".1928753",".3279715",".3595834",".1892839",".5142636",".4632421",".5140644",".6131321"
134,"Germany",9,"non-manufacturing",".2767753",".2293581",".1849814",".1639788",".3451038",".2738136",".2846071",".2967802",".3156165",".3638373",".2748163",".2865117",".4169582",".3853182",".3726239",".4054643",".3999888"
136,"Italy",1,"Food and kindred products","","","","","","","","","","","","","","","","",""
136,"Italy",2,"Chemicals and allied products",".6908078",".6764037",".2794355",".287667",".3156075",".3405264",".1578538",".1495376",".1097866",".1520462",".0646955",".1306853",".1395573",".1657928",".1788269",".7916268",".0017085"
136,"Italy",3,"Primary and fabricated metals","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",4,"Industrial machinery and equipment",".0031906",".0222267",".020629",".2044843",".2052577",".2750553",".4580793",".4013258",".3922971",".4887787",".5057358",".5445287",".380248",".4179453",".338997",".4046627",".4345008"
136,"Italy",5,"Electronic and other electric equipment","0","0","0",".2560217",".0123402","X",".3416096","X","X",".2779273","1",".0742648",".0663539","0",".1502002","0","0"
136,"Italy",6,"Computers and electronic products",".1142553",".0420392",".0393273",".0585602",".0506139",".0394279",".0594777",".0633536",".0446942",".0038781",".0268371",".0373324",".0336587",".0024568",".0805414",".7812606",".5730195"
136,"Italy",7,"Transportation equipment",".",".",".","0","0","0",".1077462",".3624448",".3788956",".3813483",".2742651",".2913491",".6715254",".63881",".6495527",".6924527",".7074397"
136,"Italy",8,"Other Manufacturing",".4500231",".434202",".5029738",".513302",".5397928",".4438862",".4523058",".4596296",".4504083",".4887082",".5908397",".6684712",".5883061",".617238",".4106041",".5933585",".5026435"
136,"Italy",9,"non-manufacturing",".3230487",".2077851",".1763861",".180611",".1056804",".2416787",".192642",".2136295",".2669694",".1077919",".0938667",".2098039",".1222479",".0557028",".0753874",".096303",".1874921"
138,"Holland",1,"Food and kindred products","0","0","0","0",".",".","0",".3063674",".3063674","0",".4959116",".5327103",".8142722",".8779501",".8725889",".5763596",".5332318"
138,"Holland",2,"Chemicals and allied products",".8906323",".9176613",".8949559",".9057211",".2129155",".1666828",".1846684",".177213",".2840174",".2318698",".4946419",".4628836",".4617981",".2940357",".2701606",".2839571",".1586957"
138,"Holland",3,"Primary and fabricated metals",".",".",".","0","0","0","0",".7443474",".7278707",".6792172",".7695498",".7980792",".7687449","X","X","X","X"
138,"Holland",4,"Industrial machinery and equipment",".3138454",".2691911",".5523626",".5193343",".4564905",".4299045",".6545909",".7658993",".7035735",".7244974",".5886867",".5926499",".8456204",".8580676",".8338752",".8247867",".8376342"
138,"Holland",5,"Electronic and other electric equipment",".7635165",".4881797",".5170868",".0510752",".0903144",".0854379",".748005",".82236",".1477063",".1899098",".2567358",".1555891",".1083306",".0879382",".0844871",".0637597",".5839933"
138,"Holland",6,"Computers and electronic products",".",".9140062",".50388",".6058632",".9261528",".8423743",".8529461",".8546968",".9092342",".9666955",".1047032",".1106763",".0284649",".0147268",".0269727",".0277779",".1120536"
138,"Holland",7,"Transportation equipment",".8241022",".8699098",".7521633",".6619489",".2541885",".2157676",".5411433",".4769761",".3469076",".6784934",".724928",".2733897",".1108024",".4635988",".4860857",".1831611",".5155249"
138,"Holland",8,"Other Manufacturing",".6865689",".5408887",".5394109",".5081688",".6731539",".4788563",".3017645",".4526028",".4039074",".0930202",".2706631",".1843837",".1765862",".2727406",".2299521",".347542",".2208215"
138,"Holland",9,"non-manufacturing",".4437144",".5245153",".5010999",".4882042",".6243611",".6692783",".6746804",".7526745",".7240408",".7181392",".5403286",".7086712",".6792145",".6974677",".6802824",".4771817",".4736621"
156,"Canada",1,"Food and kindred products",".5420858",".010989",".010989",".0931834",".0920637",".088943",".0785739",".2048656",".1639352",".224855",".1549081",".233166",".2695516",".4251968",".614498",".6290135",".4171085"
156,"Canada",2,"Chemicals and allied products",".1103822",".0955638",".0822992",".0822992",".2052367",".2123043",".1966443",".3502697",".4080684",".5993527",".6604549",".7368541",".5218616",".5437816",".5477236",".2774014",".4581059"
156,"Canada",3,"Primary and fabricated metals",".3379467",".3379467",".3379467","0",".2572098",".5746753",".6556403",".681356",".6027061",".48544",".5872229",".0854245",".3195763",".3251203",".1594992",".3173514",".8733855"
156,"Canada",4,"Industrial machinery and equipment",".0418251",".0621858",".0757669",".0007711",".5118785",".4662111",".4181668",".43172",".0986594",".1032916",".0963952",".0175894",".0855546",".0757951",".0689719",".0202902",".0211503"
156,"Canada",5,"Electronic and other electric equipment",".5485227",".5119022",".6226446",".4459057",".4263521",".3011309",".3787776",".3579221",".226332",".2399673",".3967247",".4133702",".3993334",".3836728",".3660894",".9608428",".9462669"
156,"Canada",6,"Computers and electronic products","0",".0601425",".1331325",".1586653",".193084",".6028171",".6368471",".6830059",".6466717",".6292878",".3058195",".2391518",".1570962",".1491182",".0021382",".0127417",".0191834"
156,"Canada",7,"Transportation equipment",".1053004",".5281164",".5076464",".0267488",".469104",".3390592",".5150332",".2932744",".3933521",".3478381",".3470673",".3624555",".6888512",".6765901",".708481",".849133",".6853077"
156,"Canada",8,"Other Manufacturing",".9024178",".7345294",".7143308",".6617091",".8874355",".8380443",".805205",".7944099",".8672878",".841155",".6139502",".6177278",".7199998",".7451312",".7967141",".8723508",".8754708"
156,"Canada",9,"non-manufacturing",".155993",".2962376",".2638332",".2661397",".280874",".273112",".2754321",".2357557",".2301836",".2050283",".1426159",".1299493",".2227858",".2126016",".1143612",".1656944",".2019524"
184,"Spain",1,"Food and kindred products",".2533112",".4966353",".3587801",".5436893",".378748",".667433",".5303798",".6022381",".3718111",".5504041",".6243782",".3977207",".3441569",".3767535",".382069",".382069","."
184,"Spain",2,"Chemicals and allied products",".001392",".0528438",".131409",".1124991",".1113525",".3052868",".3252225",".3475359",".2588654",".5497735",".500488",".5232177",".6003029",".6271345",".6641143",".6887321",".7412872"
184,"Spain",3,"Primary and fabricated metals","X","X","X","X","X",".4841943",".5298939",".5990064",".344732","X",".3374083",".3811274",".3822138",".3734177",".3571429","X","X"
184,"Spain",4,"Industrial machinery and equipment",".1292223",".1193185",".0944753",".1615721",".134314",".1039944",".0598275",".1760242",".1281186",".1020374",".1268409",".0726511",".0871402",".078876",".1199683",".1290595",".1363206"
184,"Spain",5,"Electronic and other electric equipment",".0058234",".291712",".0467664",".0378509",".0332855",".0289441",".4236863",".4931797",".5132807",".893414",".8458151",".7719272",".7553586",".7551453",".6357215",".1048354",".0901084"
184,"Spain",6,"Computers and electronic products",".2290576",".2451973",".2564505",".2569118",".3117533",".3095978",".3331939",".3152072",".3179198",".3164548",".2603563",".2768909",".2564722",".357416",".4661172",".6110544",".6078814"
184,"Spain",7,"Transportation equipment",".4830698",".0758348",".3601834",".4277727",".4648765",".1498486",".1517841",".2841771",".3505158",".3525698",".2595765",".1454678",".4543991",".3791938",".4047207",".341164",".3199936"
184,"Spain",8,"Other Manufacturing",".1814183",".1582575",".3789667",".2097179",".3270278",".3225712",".2902932",".305304",".3672193",".1962876",".1945423",".1646575",".3301045",".4786066",".4756827",".1581948",".1542915"
184,"Spain",9,"non-manufacturing",".52029",".1831968",".1896619",".1736374",".1864229",".0741641",".0762382",".1425525",".1038767",".0563228",".0419752",".2908373",".2242093",".2918957",".2758895",".3035908",".3208829"
193,"Australia",1,"Food and kindred products",".6658775",".6644243",".6881155",".7180054",".7165118",".5878566",".6119601",".6270693",".6133851",".5445921",".6420949",".5949052",".5941004",".5350741",".528032",".5154728",".27689"
193,"Australia",2,"Chemicals and allied products",".1660863",".1237819",".0862981",".2137405",".1958435",".1735789",".1380644",".1294405",".4073232",".3385924",".1612018",".2097966",".285964",".3030054",".2427461",".3003719",".2452115"
193,"Australia",3,"Primary and fabricated metals",".5758572",".4607463",".4947345",".5400023",".6557981",".5222417",".4959587",".3969853",".4714371",".5940658",".6543231",".6559143",".5994194",".5766864",".4287842",".6541712",".4683952"
193,"Australia",4,"Industrial machinery and equipment",".0109431",".0157756",".0162719",".0075494",".0156016",".0185201",".0293992",".0519663",".097031",".0925537",".2387176",".1121963",".120092",".0237633",".0015129",".0025134",".0219381"
193,"Australia",5,"Electronic and other electric equipment",".0003196",".0004917",".0203275",".0187792",".0147864",".0198291",".0382495",".0365895",".0393751",".0423794",".0410252",".0308435",".0378294",".0447829",".0432103",".0635083",".0581339"
193,"Australia",6,"Computers and electronic products",".0196991",".0267783",".0272697",".0272458",".0172462",".016709",".0122215",".0450681",".0170204",".0193277",".1427048",".1342634",".1414932",".0352456",".0525381",".0489634",".1062579"
193,"Australia",7,"Transportation equipment",".0219271",".0198641",".0262403",".0505164",".102325",".0699764",".0743943",".1198042",".1458974",".0963595",".6355258",".6510454",".7180654",".6975135",".6813487",".0484004",".0300327"
193,"Australia",8,"Other Manufacturing",".4789782",".4060467",".4254913",".4201767",".4244628",".5717331",".5712991",".596769",".6405866",".7174572",".6674699",".7194268",".77548",".6030394",".7012026",".3081166",".7714933"
193,"Australia",9,"non-manufacturing",".5766414",".4718144",".5508738",".5587845",".6075321",".590595",".513542",".5923613",".6134787",".5759162",".5199207",".5337222",".5742841",".6043289",".5519531",".5622757",".5348301"
223,"Brazil",1,"Food and kindred products",".3498079",".231",".2272616",".3901451",".3006825",".3456787",".4796188",".4229097",".4420699",".2492408",".2968077",".3425831",".2914027",".3784899",".2938306",".3393456",".5377519"
223,"Brazil",2,"Chemicals and allied products",".0188386",".0216536","0",".1541578",".16129",".0569433",".1121925",".124654",".3499529",".0863701",".0230012",".0140691",".0146165",".0358294",".2378611",".5265041",".4939653"
223,"Brazil",3,"Primary and fabricated metals",".31808",".5053986",".3672961",".2975207",".2489551",".2068137",".5957822",".1821841",".123267",".1247924",".1671067",".1667051",".1610261",".165482",".1717793",".1746147",".1723972"
223,"Brazil",4,"Industrial machinery and equipment",".0632416",".0500422",".1185253",".1715404",".1718138",".0744408",".0961853",".1459976",".1688223",".1208916",".1631858",".1632521",".1803563",".1677855",".1810713",".3144341",".2511727"
223,"Brazil",5,"Electronic and other electric equipment",".0054705",".0249555",".0615997",".0278513",".0535207",".0001143",".0024745",".0027941",".0060062",".0159249",".0158003",".0135034",".0113545",".0902721",".0856433",".1132485",".0790324"
223,"Brazil",6,"Computers and electronic products",".0006178",".0182539",".1100977",".073867",".0538135",".0367266",".0889543",".0583758",".0699256",".0802073",".0526023",".0586093",".0005135",".0955861",".0676875",".0268224",".0561839"
223,"Brazil",7,"Transportation equipment",".0798786",".168872",".2959619",".2691243",".190818",".1345959",".0668473",".0073313",".0195807",".0101674",".0028166",".0056311",".4864246",".4938426",".4684799",".433526",".3330818"
223,"Brazil",8,"Other Manufacturing",".216426",".2963521",".286587",".2146688",".1543939",".2384935",".2329903",".2062488",".2064705",".1813469",".2339797",".178146",".5686862",".6373958",".6171063",".6042479",".6057714"
223,"Brazil",9,"non-manufacturing",".7775329",".6889406",".8724592",".8338023",".7760959",".7706072",".6517777",".7372938",".6494811",".650509",".704051",".7927817",".8037465",".8223846",".846001",".7631447",".7639578"
273,"Mexico",1,"Food and kindred products","X","X",".1556826",".1484833",".1008582","X","X",".1946575",".1552779","X","X","X",".063985",".0541823",".0627174",".0556396",".0056436"
273,"Mexico",2,"Chemicals and allied products",".1268385",".1026535",".0923512",".096341",".0842816",".0867283",".0903339",".0955422",".0981925",".0878993",".0985793",".1117625",".1859701",".162724",".2675053",".4896564",".3197343"
273,"Mexico",3,"Primary and fabricated metals",".",".",".","0",".",".",".4347845","0","0","0","0","0","0","0","0","0","0"
273,"Mexico",4,"Industrial machinery and equipment",".1905625",".2667616",".1805262",".2392595",".2889336",".2387595",".3666062",".4432026",".4106368",".3301838",".3327784",".2743369",".3756483",".3072161",".3601064",".3716068",".32131"
273,"Mexico",5,"Electronic and other electric equipment",".0757136",".0636316",".0596494",".0854133",".1029134",".5822021",".7556391",".7637051",".7282609",".4189274",".4331341",".7059548",".3171038",".9015621",".7600527",".728647",".7241379"
273,"Mexico",6,"Computers and electronic products","1",".4501058",".0529639",".0276697",".1514152",".0634121",".2705604",".1087839",".3850204",".1545017",".2898845",".4192781",".6626544",".1832405",".0997999",".1917745",".1993406"
273,"Mexico",7,"Transportation equipment",".577205",".9156312",".8646917",".2751616",".3939876",".6793929",".6493659",".3857424",".3557598",".3111957",".2710057",".1492506",".6515529",".6733708",".5786572",".5770776",".616412"
273,"Mexico",8,"Other Manufacturing",".7645096",".0789507",".7769141",".7248324",".7545221",".8266089",".7867965",".7535389",".7111766",".7194644",".7342342",".5493858",".2897043",".1495327",".3050268",".1843874",".1790279"
273,"Mexico",9,"non-manufacturing",".5091212",".2719583",".4386765",".4142638",".4148307",".4126178",".5991446",".6202458",".5915448",".3652691",".3339489",".473067",".4090404",".267427",".213698",".3307094",".4691471"
532,"Hong Kong",1,"Food and kindred products",".1126544",".2125372",".1135357",".0588565",".0615239",".0769679",".2612836",".0981343",".1010121",".1164724",".0810321",".1205267",".0947707",".3977958",".2170305",".3053807",".2365504"
532,"Hong Kong",2,"Chemicals and allied products",".022334",".3649814",".3206297",".2953609",".2747311",".2899745",".558396",".5411922",".4938503",".4671749",".5426589",".4012839",".6572981",".3774034",".3442695",".2680409",".2430795"
532,"Hong Kong",3,"Primary and fabricated metals",".1695419",".1668977",".5052977",".3274176",".5350541",".3055865",".4434532",".2995496",".3002176",".2305647",".3389058",".4173707",".3099414",".3940469",".2636395",".4489571",".4796754"
532,"Hong Kong",4,"Industrial machinery and equipment",".5550216",".3650736",".3483571",".4040681",".4953734",".4202056",".5546815",".6252584",".6514117",".7980118",".671213",".7524364",".7609507",".7312723",".7295697",".7374424",".7390244"
532,"Hong Kong",5,"Electronic and other electric equipment",".8133567",".8781091",".8663455",".8550288",".8748054",".8749503",".8749593",".8976403",".878423",".6482918",".5512683",".4874135",".4841649",".7042431",".8315896",".7356161",".7052819"
532,"Hong Kong",6,"Computers and electronic products",".3366575",".320942",".5117688",".4931529",".4584304",".4446422",".5332933",".585791",".5451952",".5741199",".5583873",".5929024",".5867427",".6043465",".6425314",".6685182",".6807992"
532,"Hong Kong",7,"Transportation equipment","0","0",".3161689",".4067796",".7132353",".4499673",".564414",".3803399",".597618",".3653769",".3597297",".5296965",".6293471",".7132867",".7188329",".9355609",".8888889"
532,"Hong Kong",8,"Other Manufacturing",".3640052",".3415251",".4897282",".4760452",".5952065",".7171007",".6077445",".6513702",".6418554",".6846958",".7119327",".6450108",".5711867",".6365162",".5718957",".4859368",".5001343"
532,"Hong Kong",9,"non-manufacturing",".8379386",".8059137",".7949754",".69117",".6659694",".6526623",".6069977",".6291299",".5979907",".5859038",".5546518",".6025066",".6138471",".6119885",".5992875",".6637891",".6845986"
534,"India",1,"Food and kindred products",".",".",".","X",".0138249","0",".0093023",".0017907",".002122",".0023593","0","0","0","0","0","0","0"
534,"India",2,"Chemicals and allied products",".","0","0","0",".",".0948948",".7244095",".",".6275964",".0611022","0",".0460337",".0239914",".0480291",".0379754",".0110686",".0201422"
534,"India",3,"Primary and fabricated metals",".",".",".",".0366286",".0366286",".0366286",".0381456",".0366286",".0366286",".0360186",".0371079",".0421412",".0408085",".0886447",".0255565","0","0"
534,"India",4,"Industrial machinery and equipment",".","0",".0060583",".0063801","0","0",".0056911",".0470588",".0019175",".0003322",".00077",".0005534",".8231129",".8437185",".7416612",".5774559",".5082067"
534,"India",5,"Electronic and other electric equipment",".",".",".",".0964108",".1398359",".1186052",".1112602",".1361184",".1590668",".1471315",".1240106",".0956978",".0948936",".1078775",".0990991",".0631817",".0430985"
534,"India",6,"Computers and electronic products",".",".",".",".","0",".0050676",".1811942",".2477328",".2194669",".2546352",".1805961",".1405441",".1242393",".108085",".1611334",".2755031",".2461315"
534,"India",7,"Transportation equipment","0","0","0",".0755475",".072932",".0434849",".00087",".0046753",".0542796",".0518893",".0327874",".0213659",".0991775",".16521",".2179301",".2672458",".2335216"
534,"India",8,"Other Manufacturing","0",".0142857",".0041939","0","0",".0030149","0","0",".0502793",".014658","1",".0394225",".075288",".1270396",".0572905",".0473335",".053037"
534,"India",9,"non-manufacturing",".0961412",".0960728",".0959984",".0975167",".097159",".0757183",".0197764",".025268",".0271244",".0282881",".2994813",".0503492",".0426478",".0226954",".3116356",".8300094",".9099885"
536,"Indonesia",1,"Food and kindred products","1","1",".",".9930966",".8295331",".7958219",".7374722",".6619548",".6909182",".559742",".4922965",".5148248",".0384127",".3074286",".3578393",".4000914",".2755956"
536,"Indonesia",2,"Chemicals and allied products",".0248686",".0499268",".0445192",".0318661",".0605166",".0499199",".0893474",".1174106",".1706411",".2575176",".2902798",".3241942",".3685909",".3418171",".3300655",".3401414",".3410912"
536,"Indonesia",3,"Primary and fabricated metals",".5040281",".5901641",".5615364",".5345643",".5014153",".5337983",".4415473",".4849955",".4662823",".4454404",".5912473",".5292375",".5781495",".5799887",".5235442",".4012363",".5538728"
536,"Indonesia",4,"Industrial machinery and equipment",".0123408",".01204",".0360678",".0398389",".0547814",".0974019",".2793377",".2510789",".3903411",".5443817",".7100939",".6323059",".6973513",".6564007",".5685346",".4176744",".5929905"
536,"Indonesia",5,"Electronic and other electric equipment",".1617113",".1667732",".371458",".4720053",".4781867",".3714377",".5232416",".6281595",".684537",".7491177",".8138027",".8323363",".8697088",".6970501",".6544396",".7342739",".5821196"
536,"Indonesia",6,"Computers and electronic products","0",".","1",".6496199",".8415673",".8824848",".8264047",".8039685",".818987",".895972",".812605",".8250695",".7535008",".7930622",".7944286",".7915256",".7563102"
536,"Indonesia",7,"Transportation equipment",".0077574",".0099142",".030226",".08189",".0727779",".0792548",".0306323",".0971145",".0895332",".3138781",".4905628",".3496178",".240784",".1421864",".1789546",".1694893",".2696427"
536,"Indonesia",8,"Other Manufacturing",".2941138",".3413077",".4136923",".4257193",".4186227",".3617585",".4327804",".4382321",".4585701",".5956454",".5379909",".5452328",".5998209",".5945208",".5740888",".5802644",".5506395"
536,"Indonesia",9,"non-manufacturing",".0896374",".0542387",".0060327",".0482231",".2740083",".3699178",".1585211",".404961",".3740488",".5383829",".7154506",".6572868",".5007393",".5337169",".1734594",".1821402",".5912666"
542,"Korea",1,"Food and kindred products",".6186131",".497574",".0015901",".0121444",".0042414",".0062055",".0298722",".0344675",".0514844",".0414314",".0227912",".0267944",".0120606","0","0","0","0"
