country_id,country,industry_id,industry_II,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
132,"France",10,"Household electric appliances",53983,57759,75530,95210,175416,244377,231426,210402,157981,22270,22047,X,X,X,X,X,X,X,X,0,X
132,"France",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,X,X,217792,433932,651138,861964,952938,532518,566786,442100,331929,294206,201909,196067,184899,198711
132,"France",12,"Communication equipment and related products",0,0,X,X,X,5290,6649,10184,11001,157859,207038,261269,280793,331683,301815,335344,282431,308972,395650,419890,324891
132,"France",13,"Electronic parts and devices",0,0,X,X,X,4338,6048,7968,12004,11572,8703,11733,17090,20653,28875,33072,16994,14774,18168,56635,27740
132,"France",14,"Miscellaneous electrical machinery equipment and supplies",0,X,295,X,1469,3674,4457,7231,2970,3456,3207,6272,8561,7783,8642,11855,11456,9903,9598,7163,3233
132,"France",15,"Motor vehicles, parts and accessories",X,29324,37048,46249,X,40237,84200,85366,66732,76995,84794,98957,115741,149187,124874,116516,211652,359445,1308232,1430066,1551956
132,"France",16,"Miscellaneous transportation equipment",0,X,X,X,X,X,X,X,X,0,X,X,X,X,X,X,X,X,X,X,X
132,"France",17,"Presition instruments",0,0,X,X,X,14195,X,4661,4850,4595,10629,16567,19469,28323,31444,34989,40735,48875,59736,61568,69481
132,"France",18,"Wholesale and Retail",576119,381662,654413,730853,984790,1083110,1109309,1029485,938145,898890,1988370,1052028,1092290,1190247,962773,987564,1115237,1222965,1308184,1348374,1472978
132,"France",19,"Other industries",1414,5176,5840,7217,13737,15020,79547,24850,22542,23556,29202,27388,31623,33789,43216,49666,33197,28982,30385,33414,36235
134,"Germany",1,"Agriculture",0,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
134,"Germany",2,"Mining",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
134,"Germany",3,"Textile",X,X,X,X,X,X,X,X,X,7432,12312,14210,15278,13795,11135,12770,13356,20341,21773,12162,16472
134,"Germany",4,"Other Manufacturing",4822,60617,54107,56743,86084,97633,96181,102158,80784,87395,104795,123634,130688,138710,101433,48875,52817,92977,100387,118002,124021
134,"Germany",5,"Chemica",5570,14167,15390,17356,87010,94771,80752,111003,115026,121734,129197,152848,173763,195581,179523,183367,191168,254290,249959,255602,279160
134,"Germany",6,"Basic Metal",0,0,X,X,0,0,X,X,X,6643,X,X,X,X,X,X,X,X,X,X,X
134,"Germany",7,"Fabricated metal products",X,X,X,X,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
134,"Germany",8,"Industry machinery and equipment",28875,40436,39407,39258,83637,106344,119988,153531,141571,159482,176265,205134,226162,276848,227132,224437,223429,233312,230801,220429,264174
134,"Germany",9,"Office, servce industry and household machines",X,X,29378,30884,40814,104122,110983,117442,93489,112356,101995,113639,123317,120301,92723,80871,119968,145081,106439,108733,113250
134,"Germany",10,"Household electric appliances",98345,84045,98437,109009,176615,210030,223966,157819,129050,63505,57250,64819,69863,17578,12091,12091,12091,12091,12091,X,X
134,"Germany",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",X,X,26227,35805,70421,65166,82305,95393,125564,176600,237748,305744,350242,426639,411713,383743,315377,350805,352836,359047,360057
134,"Germany",12,"Communication equipment and related products",X,2833,5286,10063,15067,19608,21926,26102,31043,100889,124576,138119,158537,176958,164405,187965,211129,216304,187868,230787,249377
134,"Germany",13,"Electronic parts and devices",21177,73725,74685,87898,107619,111041,108700,167707,211599,392565,438589,357371,451905,456648,486279,565347,392379,379708,428942,432956,420936
134,"Germany",14,"Miscellaneous electrical machinery equipment and supplies",7894,8992,8517,10834,20551,15504,23676,27097,28543,26851,53155,59962,97683,92784,111814,151109,147766,130691,186601,154281,116450
134,"Germany",15,"Motor vehicles, parts and accessories",X,X,X,1607,3130,4865,5705,7326,14432,18418,41348,45723,70355,93713,53402,40947,48498,91265,88694,117438,75434
134,"Germany",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
134,"Germany",17,"Presition instruments",X,76017,8952,13724,19464,26681,29062,36308,42925,46723,73121,94424,83068,73412,76257,88273,94804,99962,118202,117970,129061
134,"Germany",18,"Wholesale and Retail",1279253,1571460,2182342,2413474,4251704,4287884,4317587,4188051,3660196,3475277,3354098,3677208,3581578,3679207,2838688,2984792,3012707,3133839,3663389,3847818,3750458
134,"Germany",19,"Other industries",10821,17817,22303,37732,59547,82743,91504,109367,103602,115143,140239,180560,183633,197738,419741,325039,341269,334232,224702,234073,616826
136,"Italy",1,"Agriculture",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
136,"Italy",2,"Mining",0,0,0,0,0,0,0,0,0,0,X,X,X,X,0,0,0,0,0,0,0
136,"Italy",3,"Textile",X,X,9880,10206,17704,26126,25812,27030,22516,24183,29228,34319,42341,54184,35457,34448,29106,30429,30952,15728,15929
136,"Italy",4,"Other Manufacturing",0,0,0,X,14529,22144,32712,37743,41638,42840,30446,32546,33722,40391,26660,25940,27322,27561,27216,25101,24439
136,"Italy",5,"Chemica",X,6473,10558,12083,17041,19347,28353,31073,27079,25355,26936,33403,36635,38712,34754,37897,46451,39509,44669,46433,46921
136,"Italy",6,"Basic Metal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
136,"Italy",7,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X
136,"Italy",8,"Industry machinery and equipment",X,5566,23194,49690,78128,97138,94351,99934,100181,101771,90767,130605,138573,151432,149191,153065,113486,146094,140236,107793,117237
136,"Italy",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X
136,"Italy",10,"Household electric appliances",0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
136,"Italy",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,0,0,0,0,0
136,"Italy",12,"Communication equipment and related products",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,43610,18663
136,"Italy",13,"Electronic parts and devices",X,X,2890,5781,6900,6631,6136,5790,5208,5175,5936,5273,7527,6530,7145,9220,6261,5878,6130,9412,11418
136,"Italy",14,"Miscellaneous electrical machinery equipment and supplies",0,0,X,X,X,X,X,X,X,X,X,X,X,X,9182,8751,8695,8468,8492,X,X
136,"Italy",15,"Motor vehicles, parts and accessories",X,X,X,X,X,45838,39503,33952,33331,30881,36525,57946,103467,111625,119482,118963,130328,146113,156206,165913,186537
136,"Italy",16,"Miscellaneous transportation equipment",0,0,0,0,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
136,"Italy",17,"Presition instruments",X,X,X,X,X,X,X,X,23223,26727,4246,5385,6091,6785,6671,6156,6705,4273,4279,4359,7048
136,"Italy",18,"Wholesale and Retail",115896,138661,275454,371817,611176,730977,708481,663807,556738,539012,586806,920996,829860,868868,758492,715939,729640,916254,949215,916971,931385
136,"Italy",19,"Other industries",X,X,120,327,778,1205,1646,1724,1875,3524,17863,20859,10975,18829,31776,24696,19763,21522,19341,22522,24632
138,"Holland",1,"Agriculture",0,0,0,0,0,X,X,X,X,12434,10423,10514,14031,11921,11691,9259,11451,16746,17582,12249,X
138,"Holland",2,"Mining",0,0,0,0,0,0,0,0,X,X,X,X,X,563,910,4070,10703,21923,21377,24224,37726
138,"Holland",3,"Textile",X,X,X,X,2080,2334,X,X,X,1525,657,1735,1601,X,X,X,X,X,X,0,0
138,"Holland",4,"Other Manufacturing",X,12546,13802,15917,32366,30753,29549,32065,18769,20393,29908,38338,47430,52941,201884,418876,448916,501216,573152,614990,633114
138,"Holland",5,"Chemica",21586,18221,37643,37055,105773,162543,210994,272165,318175,332617,335988,413946,480915,649438,560416,667122,739705,716136,726514,752967,678027
138,"Holland",6,"Basic Metal",0,0,X,0,0,0,0,X,X,X,X,X,5788,5635,4777,6136,7242,X,X,X,X
138,"Holland",7,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138,"Holland",8,"Industry machinery and equipment",3263,9627,13059,21246,32429,45407,43263,41835,39362,42580,45852,48707,61677,74258,53134,43288,37592,37438,41735,45578,46939
138,"Holland",9,"Office, servce industry and household machines",0,0,0,X,0,0,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138,"Holland",10,"Household electric appliances",0,X,X,X,X,X,31174,30691,2620,2456,X,X,X,X,X,X,X,9793,11199,X,X
138,"Holland",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,X,X,X,X,X,X,X,X,X,X,X,638196,780010,762172,757742,771463,1032062,202711
138,"Holland",12,"Communication equipment and related products",0,0,0,0,X,X,0,X,X,X,X,0,0,0,0,0,0,0,0,0,0
138,"Holland",13,"Electronic parts and devices",0,0,X,X,X,3484,6587,9781,12785,18507,20819,25353,26730,28062,37966,43422,21740,21787,22338,23978,22690
138,"Holland",14,"Miscellaneous electrical machinery equipment and supplies",X,6108,7213,8931,14250,15051,13951,15144,13962,14556,16678,19566,30826,28779,25563,26264,26800,32555,17520,41495,47545
138,"Holland",15,"Motor vehicles, parts and accessories",X,X,X,X,X,36424,35868,84453,113677,171100,283765,404872,644101,907044,866803,423305,526782,926416,1046323,680979,1035618
138,"Holland",16,"Miscellaneous transportation equipment",X,X,X,X,X,X,X,13536,17564,19856,X,36028,43306,49722,43458,42766,47884,48960,52985,61737,64307
138,"Holland",17,"Presition instruments",0,0,X,X,X,X,X,X,4197,9281,17627,45958,37212,38190,51169,59458,89116,129665,145497,149855,171138
138,"Holland",18,"Wholesale and Retail",652878,805987,629713,770277,1234215,1565698,1784696,1468342,967666,1025012,1200192,1294377,1491879,1506390,1351962,1808435,1816361,1759194,2101121,2612191,2137371
138,"Holland",19,"Other industries",23997,30486,19207,50624,179126,199142,290568,1070539,796877,906234,1060329,1232044,1396689,1614335,1860733,1127165,1116979,400676,468393,213642,525682
146,"Switzerland",1,"Agriculture",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",2,"Mining",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",3,"Textile",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0
146,"Switzerland",4,"Other Manufacturing",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0
146,"Switzerland",5,"Chemica",X,X,X,3593,6611,30606,14753,12826,9741,8736,9943,9257,9433,9620,9724,10067,10859,13766,X,X,X
146,"Switzerland",6,"Basic Metal",0,0,0,0,0,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",7,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",8,"Industry machinery and equipment",0,0,0,0,0,0,0,X,X,X,1171,1440,1710,2492,2399,3062,1565,0,0,0,X
146,"Switzerland",9,"Office, servce industry and household machines",0,0,0,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",10,"Household electric appliances",0,0,0,0,0,0,0,0,X,X,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",12,"Communication equipment and related products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",13,"Electronic parts and devices",0,0,0,0,0,0,X,X,X,X,X,12,X,X,X,X,X,X,X,X,X
146,"Switzerland",14,"Miscellaneous electrical machinery equipment and supplies",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,"Switzerland",15,"Motor vehicles, parts and accessories",0,0,0,0,0,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0
146,"Switzerland",16,"Miscellaneous transportation equipment",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0
146,"Switzerland",17,"Presition instruments",0,0,0,0,0,0,0,0,X,X,4079,X,X,X,7961,15161,25357,29394,23538,26330,27970
146,"Switzerland",18,"Wholesale and Retail",211120,261922,353486,453222,573942,513415,506903,158400,125655,131243,120646,115614,123283,122966,108035,102888,84972,88907,107032,102371,101227
146,"Switzerland",19,"Other industries",4699,794,507,5895,11072,21903,29254,345154,326042,351964,91147,117359,149744,106720,86164,90403,75596,76661,76787,76096,79394
156,"Canada",1,"Agriculture",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0
156,"Canada",2,"Mining",6465,6173,25532,42818,105810,102635,51870,53238,58617,63177,67925,92534,62027,74073,51967,60907,58443,65786,67404,65010,134154
156,"Canada",3,"Textile",X,X,X,X,7197,6709,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
156,"Canada",4,"Other Manufacturing",66766,78099,96964,170035,192182,180370,179455,191735,187244,243810,290993,274554,272647,255233,249743,262819,211976,207941,145309,147598,153583
156,"Canada",5,"Chemica",X,X,X,X,X,12607,14563,14207,19247,17604,33968,27588,31783,29933,11203,12674,12980,12613,13308,8589,8566
156,"Canada",6,"Basic Metal",X,X,X,X,X,X,4331,5026,8290,23998,23957,29806,32642,29857,25732,112548,31697,30342,24505,7918,X
156,"Canada",7,"Fabricated metal products",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,8352,X
156,"Canada",8,"Industry machinery and equipment",11419,10791,17548,21639,49153,52842,57866,63539,64501,80759,95540,109112,95519,94207,77608,86567,48306,49469,52252,46570,54874
156,"Canada",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
156,"Canada",10,"Household electric appliances",46869,25319,20403,25086,26658,25139,22870,19960,17381,7388,X,X,X,X,X,X,X,X,X,X,X
156,"Canada",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,X,X,X,X,0,0,0,0,0,0,0,0,0,0
156,"Canada",12,"Communication equipment and related products",X,X,X,13893,20808,21500,11388,10763,9521,7382,11080,12506,12899,9697,8731,6745,7561,7653,7483,6671,6993
156,"Canada",13,"Electronic parts and devices",0,0,X,X,0,2082,2766,3354,3970,15975,17404,16621,16683,16744,3057,3441,X,X,0,0,0
156,"Canada",14,"Miscellaneous electrical machinery equipment and supplies",0,0,X,X,X,13692,15313,14024,12096,5133,5431,5971,8818,10770,7947,X,X,X,X,X,X
156,"Canada",15,"Motor vehicles, parts and accessories",X,3415,12374,21712,368489,536891,627675,506383,520609,479772,547531,668932,804713,1031481,1304482,1427899,1641045,1837795,1732121,1707100,2471770
156,"Canada",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
156,"Canada",17,"Presition instruments",0,X,X,1844,1907,1898,1563,1216,1352,1291,2516,4158,X,X,X,7522,11111,12227,13548,15217,20508
156,"Canada",18,"Wholesale and Retail",1007754,1055379,1463292,1769967,2057298,1857075,1929400,1719097,1526114,1465514,1199298,1599656,1754706,1835547,1973672,1971712,1620692,1738741,1658732,1724342,1892244
156,"Canada",19,"Other industries",3741,16091,25694,37550,39336,46935,74966,69033,64142,53325,64734,100900,131719,140433,133429,129041,117982,359713,128053,130651,143088
184,"Spain",1,"Agriculture",0,0,0,0,0,0,0,0,0,0,X,X,X,X,5071,6157,3695,7941,6305,8515,X
184,"Spain",2,"Mining",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
184,"Spain",3,"Textile",X,X,X,2716,3869,4163,4309,4254,3755,4210,5070,6270,7101,7444,6456,7201,7485,X,X,0,0
184,"Spain",4,"Other Manufacturing",X,X,X,X,41238,83524,129862,80282,58485,58237,4331,5253,6033,6692,6431,7380,7370,15973,6816,13355,12956
184,"Spain",5,"Chemica",X,X,3116,10471,14169,14428,16020,19909,28040,29853,35857,42925,47644,50108,40157,40393,45604,55130,64443,72511,74729
184,"Spain",6,"Basic Metal",0,0,0,0,0,0,0,0,X,0,0,0,0,0,0,0,0,0,0,0,0
184,"Spain",7,"Fabricated metal products",0,0,0,0,X,X,X,X,X,3989,6180,X,X,X,X,X,X,X,X,X,X
184,"Spain",8,"Industry machinery and equipment",X,X,2884,3310,5219,4661,7262,7225,8133,8413,9842,12101,13908,15439,15398,17154,19513,19646,21286,25993,28461
184,"Spain",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
