country_id,country,industry_id,industry,r_sales_l_est1989,r_sales_l_est1990,r_sales_l_est1991,r_sales_l_est1992,r_sales_l_est1993,r_sales_l_est1994,r_sales_l_est1995,r_sales_l_est1996,r_sales_l_est1997,r_sales_l_est1998,r_sales_l_est1999,r_sales_l_est2000,r_sales_l_est2001,r_sales_l_est2002,r_sales_l_est2003,r_sales_l_est2004,r_sales_l_est2005
112,"U.K.",8,"Information and communication electronics equipment",".7710825",".48676",".5016414",".1490429",".167956",".2436753",".215361",".2849886",".2995156",".55778",".5929988",".6212642",".4142742",".2552747",".5069104",".5755079",".6197512"
112,"U.K.",9,"Transport equipment",".2001569",".5854157",".6802763",".9652724",".8593493",".7600756",".5794215",".5245373",".6492054",".5542253",".5655058",".5405762",".3151014",".3074922",".3051192",".4133289",".3975624"
112,"U.K.",10,"Presition instruments",".6416305",".6918449",".6766888",".6871316",".6824975",".6693537",".7364376",".6931703",".722159",".6891861",".7411395",".7743632",".763376",".7943349",".8569221",".8539064",".8831328"
112,"U.K.",11,"Wholesale and Retail",".2993016",".3245874",".3756318",".3994367",".7203534",".7123079",".3259577",".6126871",".3616",".4916411",".4627342",".3583528",".4296564",".4546119",".4433457",".3540827",".387501"
112,"U.K.",12,"Other industries",".9773291",".9775054",".994739",".9491792",".947746",".8089852",".8049552",".7128389",".7030316",".7284433",".8128772",".7892149",".7297084",".7528965",".6479015",".5218077",".5283478"
124,"Belgium",1,"Textile",".9615384",".9658412",".9798903",".9809454","X","X","X","X","X","X","X","X","X","X","X",".","."
124,"Belgium",2,"Other Manufacturing",".2699286",".1047574",".2915455",".3790512",".4318984",".3025978",".4278302",".6558194",".833666",".7952334",".8521335",".8912994",".8829468",".9109512",".8989329",".8611198",".8918496"
124,"Belgium",3,"Chemica",".0275625",".1326518",".4064113",".0425964",".062046",".0371991",".074242",".4140808",".0786558",".1003053",".1349136",".1533291",".1653997",".1550576",".4133095",".4013064",".3163233"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".9243412",".8912543",".9425718",".9606525",".7459459",".7263275",".6061237",".7444354",".734714",".9660839",".9552422",".9651967",".96211",".9348586",".9162246",".8784722",".8854377"
124,"Belgium",7,"Electrical machinery equipments",".4651564",".4409831",".1275385",".235316",".243583",".2410673",".420516",".4380226",".4444847",".4322235",".4939159",".3975616",".5042165",".5158134",".5096059",".9589581",".9546928"
124,"Belgium",8,"Information and communication electronics equipment",".5986845",".4740064",".4839726",".4718851",".4832318",".135026",".1935893",".19855",".181109",".1532507",".8375062",".909827",".93985",".9125122",".8396299",".8292072",".8427309"
124,"Belgium",9,"Transport equipment",".",".6147208",".0453631",".9821586",".1058429",".2504403",".2379999",".0648942",".0444515",".0324139",".0788708",".3623245",".2226094",".1043399",".099387",".1561051",".1467571"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",".976683",".9770473"
124,"Belgium",11,"Wholesale and Retail",".2871777",".4146292",".4348917",".6531094",".6779714",".715243",".7665774",".7651902",".7619182",".703724",".7372666",".7349223",".7669288",".7475781",".7314698",".193334",".1620924"
124,"Belgium",12,"Other industries",".8714995",".1288557",".1737478",".1573852",".1424441",".8386492",".481409",".3307475",".4374793",".8228838",".9596467",".7834224",".5921639",".7088677",".7070806",".753618",".8731551"
132,"France",1,"Textile",".8865589",".878812",".6257439",".7757161",".7632371",".7711646",".818911",".9225938",".9402613",".9469997",".8373374",".8608645",".8608195",".8637918",".8290197","1","1"
132,"France",2,"Other Manufacturing",".7347943",".7307019",".6783164",".603993",".7288952",".6497243",".6303607",".5682482",".5470942",".6250359",".5562776",".6165575",".6630398",".5259914",".5560961",".6381207",".6605279"
132,"France",3,"Chemica",".7407176",".7737366",".8485064",".7273023",".7482833",".7700721",".6974385",".7928407",".8144962",".7352293",".8238869",".8066551",".7254758",".6297287",".7266384",".7195138",".5842975"
132,"France",4,"Basic Metal",".6520412",".6663997",".4970862",".525777",".5614199",".7163061",".5793358",".689863",".5969526",".3739486",".6073597",".613794",".3912037",".4200355",".4048637",".3429319",".3377142"
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".5813553",".5214022",".5234078",".6518865",".6357203",".5795093",".6080007",".5595855",".5496683",".5679684",".554017",".5222163",".4833913",".4644299",".4705887",".4985353",".4996696"
132,"France",7,"Electrical machinery equipments",".647647",".5900278",".593812",".6159249",".5932656",".4934837",".4376357",".3349908",".3430878",".132935",".622732",".828507",".8026163",".639169",".6686076",".456373",".5373899"
132,"France",8,"Information and communication electronics equipment",".9866858",".8189114",".8621739",".835138",".9933311",".9251525",".9399728",".930962",".9387643",".9368971",".9230617",".6813876",".7322627",".7275797",".8163429",".695619",".6946062"
132,"France",9,"Transport equipment","1","1","1","1","1",".9774374",".9736491",".943005",".9080492",".8839563",".9612683",".900169",".8969488",".8577945",".8319929",".884154",".8342039"
132,"France",10,"Presition instruments","1",".7185269",".972253",".9946867",".57335",".586536",".9862654",".9851592",".9797288",".7235069",".9117697",".9574875",".709987",".7223758",".7782469",".7625481",".7823415"
132,"France",11,"Wholesale and Retail",".8174152",".7313678",".7744924",".7731935",".7395454",".7510082",".9111914",".7444915",".7605816",".8417441",".8553177",".843978",".7794318",".8015366",".7914701",".7033374",".652037"
132,"France",12,"Other industries",".9864615",".8454421",".9801846",".894514",".8964801",".8980285",".5377853",".496917",".5249335",".5484839",".7323337",".7219484",".7094967",".6489826",".558235",".5792174",".6042724"
134,"Germany",1,"Textile",".9689857",".9779664",".9728181",".9760376",".9934027",".9459619",".9276087",".9145125",".880809",".8582768",".5111809",".8664839",".8513995",".6422309",".8238238",".7104917",".6869839"
134,"Germany",2,"Other Manufacturing",".6778716",".6948907",".7408938",".7172949",".7651013",".7722079",".7715089",".7667914",".7702675",".7937245",".7583156",".63631",".7493536",".5224861",".5340655",".5411696",".4809921"
134,"Germany",3,"Chemica",".6637686",".7835876",".7899359",".7827848",".8184299",".8077192",".7405571",".7120907",".6752269",".7555044",".7344451",".6266686",".6241922",".6238841",".7757747",".630841",".6347203"
134,"Germany",4,"Basic Metal","X","X","X","X","1","1","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",6,"General Machinery",".6245055",".7063208",".7148386",".7763636",".7663441",".7758478",".7678714",".7337362",".759979",".7572966",".6580177",".656514",".6883258",".7012426",".6838251",".5502692",".4886825"
134,"Germany",7,"Electrical machinery equipments",".599116",".5287579",".539824",".5693951",".5489321",".5717155",".605649",".5668838",".5487466",".6578212",".6313806",".5497181",".4116911",".5723261",".6414411",".5033984",".5428666"
134,"Germany",8,"Information and communication electronics equipment",".5598242",".7911808",".631381",".7453297",".745465",".688552",".7016311",".5975404",".5808255",".541886",".5127204",".4768856",".5618651",".5261067",".4497027",".4483363",".4408423"
134,"Germany",9,"Transport equipment",".602649",".5645118",".6898001",".7468711",".8398288",".8837708",".8081136",".816336",".6732659",".8463264",".8671866",".8426802",".7141119",".9541776",".8797562",".8609335",".7631212"
134,"Germany",10,"Presition instruments",".9447759",".7772895",".7846438",".7759199",".6185808",".6356407",".8015845",".8846066",".8679414",".848195",".6736776",".8497436",".8585603",".7434374",".6109752",".6533737",".6636249"
134,"Germany",11,"Wholesale and Retail",".7076725",".7473263",".802034",".8231924",".6466706",".7029648",".6995881",".6796978",".6872703",".6388124",".7237097",".6879386",".5788209",".6209838",".6324611",".59903",".6025927"
134,"Germany",12,"Other industries",".8597801",".8565347",".8497491",".8734461",".8125336",".8342268",".77991",".7662942",".7817573",".7332187",".8222238",".676462",".6694675",".5652794",".6055714",".6332375",".5890352"
136,"Italy",1,"Textile",".6805846",".7327432",".7510923",".7504489",".5223138",".5072778",".3861824",".4281209",".4201999",".3734075",".3170981",".2027342",".4120076",".3571877",".7381579",".2316391",".232499"
136,"Italy",2,"Other Manufacturing",".1874607",".2318902",".3923818",".4027017",".4057816",".4047867",".5223388",".5090013",".533888",".5563544",".4172398",".4207451",".4113561",".4113077",".4183231",".5170457",".610197"
136,"Italy",3,"Chemica",".5873544",".7118697",".7821469",".7391357",".7504232",".7191349",".8097783",".8516984",".8348083",".8110358",".8957156",".8211681",".7550235",".7536961",".8211731",".2083732",".9982915"
136,"Italy",4,"Basic Metal","","","","","","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",6,"General Machinery",".9907246",".6828587",".7501503",".7568817",".7472808",".5102368",".660905",".5027141",".489512",".489346",".4716839",".4338788",".5978403",".568283",".5329536",".5777991",".5384963"
136,"Italy",7,"Electrical machinery equipments","1","1",".8016733",".7439783",".8488696",".8743755",".3869663",".3604636",".7630719",".7220727",".770476",".8253209",".7960803",".9156033",".8350358",".7708974",".7743663"
136,"Italy",8,"Information and communication electronics equipment",".488215",".6006427",".7003791",".9414397",".9493861",".9605721",".9405223",".9366465",".9553058",".9961219",".9731629",".9626675",".9663413",".9975432",".9194586",".2187394",".4269805"
136,"Italy",9,"Transport equipment",".",".",".","1",".8998843",".9001336",".8940108",".640489",".6223583",".616447",".7277787",".7048763",".3435345",".3726978",".3504473",".3075472",".2925602"
136,"Italy",10,"Presition instruments",".998863",".999235",".9981652",".9985123",".9987742",".9998503",".9981002",".9982113",".9980301",".9991897",".9992509",".9984394",".9985672",".9516482",".9327863",".9035083",".8954871"
136,"Italy",11,"Wholesale and Retail",".6813096",".7037273",".7602711",".7449492",".7030263",".7055846",".7076615",".7084613",".7395425",".7843093",".8465253",".7940336",".8795041",".9461644",".9288203",".9237422",".8328505"
136,"Italy",12,"Other industries",".6737968",".7475247",".5436893",".8684896",".9179894",".5392245",".6821366",".4112879",".3711908",".3534442",".6997458",".6287166",".3880771",".4553439",".3971367",".3958649",".3769484"
138,"Holland",1,"Textile",".7956731",".6293916",".6212053",".6813896",".6447059",".6072131",".6123576",".7256484",".7314178",".8128656",".8400789",".8976526",".8976526",".9059745",".9295775","X","X"
138,"Holland",2,"Other Manufacturing",".6141002",".5535768",".6396115",".8737289",".4438816",".7407659",".7165105",".5462853",".7061517",".9145078",".7055605",".7806231",".7703896",".6786351",".7195928",".6254649",".7075365"
138,"Holland",3,"Chemica",".1093677",".0823387",".1050441",".0942788",".7870845",".8333172",".8153316",".822787",".7159826",".7681302",".5053581",".5371164",".5382019",".7059643",".7298394",".7160429",".8413042"
138,"Holland",4,"Basic Metal",".",".",".","1","1","1","1",".2556526",".2721293",".3207828",".2304502",".2019208",".2312551","X","X","X","X"
138,"Holland",5,"Fabricated metal products","","","","","","","","","","","","","","","","",""
138,"Holland",6,"General Machinery",".668077",".6627767",".4251155",".4583733",".4968321",".5894281",".3433526",".3200539",".3648386",".3214027",".3054185",".3473648",".3398653",".4397964",".4935269",".566365",".544818"
138,"Holland",7,"Electrical machinery equipments",".2364835",".5118203",".4829132",".9489248",".9096856",".9145621",".251995",".1776399",".8522937",".8100902",".7432642",".8444109",".8916695",".9120618",".9029911",".9282903",".4130324"
138,"Holland",8,"Information and communication electronics equipment",".",".0859938",".49612",".3941368",".0738472",".1576257",".1470539",".1453032",".0907658",".0333045",".8952968",".8893237",".9715351",".9852731",".9730272",".972222",".8879464"
138,"Holland",9,"Transport equipment",".1758977",".1300902",".2478367",".3380511",".7458115",".7842324",".6846175",".7537223",".8250462",".5980572",".5555534",".9001092",".8891976",".5364012",".5139143",".8168389",".4844752"
138,"Holland",10,"Presition instruments",".9599807",".9537643",".8488372",".8488372",".7451442",".4817369",".350736",".1434301",".1839799",".1869346",".5191813",".4500504",".0788483",".0575115",".0728892",".0682865",".066455"
138,"Holland",11,"Wholesale and Retail",".5244707",".5135798",".4665214",".465468",".308982",".2527578",".2508896",".148237",".2182639",".2228609",".3108996",".2560189",".2991907",".2724386",".2973139",".5124147",".5247228"
138,"Holland",12,"Other industries",".8471827",".5888444",".9188598",".9253206",".7579761",".8736609",".8034642",".8183494",".7254452",".7355583",".674876",".6593036",".6092012",".6402496",".5909522",".6275035",".5362846"
156,"Canada",1,"Textile",".9644296",".9992547",".9996957","1",".8192314",".7921543",".7949888",".8023069",".8097132",".7132948",".7180541",".7463207",".7271546",".987146",".9747522","X","X"
156,"Canada",2,"Other Manufacturing",".1094635",".2066044",".2421937",".3234758",".11763",".1373086",".1803759",".2162152",".1609676",".1904313",".4113702",".3729742",".339383",".2886314",".1946794",".2195884",".2470288"
156,"Canada",3,"Chemica",".8896177",".9044362",".9177008",".9177008",".8079327",".7876957",".4371693",".6497303",".5919316",".4006473",".339545",".2631459",".4781384",".4562185",".4522764",".7225987",".5418941"
156,"Canada",4,"Basic Metal",".6620533",".6620533",".6620533",".9955708",".5194201",".4620969",".4885383",".4970182",".5248938",".5078984",".4165527",".923366",".6886113",".6734322",".8303984",".6765488",".2582338"
156,"Canada",5,"Fabricated metal products","X","X","X","X","1","X","X","X","X","X","X","X","X","X","X",".7299843",".7127711"
156,"Canada",6,"General Machinery",".6087768",".5136082",".4899909",".4752593",".4758874",".5242092",".5664138",".5436269",".8919675",".6413675",".5759177",".7450157",".8951008",".9056731",".9132597",".9732517",".9709452"
156,"Canada",7,"Electrical machinery equipments",".4514773",".4880978",".3773553",".5540943",".573648",".6988691",".6212224",".6420779",".773668",".7600327",".6032753",".5866299",".6006666",".6163272",".6339107",".0391572",".053733"
156,"Canada",8,"Information and communication electronics equipment","1",".9398575",".8668675",".8413348",".806916",".397183",".3631529",".3169941",".3533284",".3707122",".6941805",".7608482",".8429038",".8508818",".9978618",".9872583",".9808166"
156,"Canada",9,"Transport equipment",".8946996",".4718836",".4923536",".9732512",".5308959",".6609408",".4823243",".6979224",".5995564",".6517625",".6498197",".6338809",".3099203",".3249525",".2950861",".1561048",".3187743"
156,"Canada",10,"Presition instruments",".1403341","1","1",".9938704","1","1","1",".9886965","1","1","1",".9997341",".998548",".9991822",".9995571",".9994743","1"
156,"Canada",11,"Wholesale and Retail",".8465481",".7327828",".7599083",".7531786",".7469347",".7307769",".7396311",".7747902",".7856867",".8161234",".8759491",".8789595",".7804441",".7574706",".8901035",".83909",".8071816"
156,"Canada",12,"Other industries",".2801064",".2836963",".4827874",".5352681",".4376872",".4149626",".338291",".6624134",".5762939",".5081722",".541889",".7422011",".7567068",".9292314",".8248193",".7365093",".5773408"
184,"Spain",1,"Textile",".8185818",".797034",".8196771",".7912701",".7433897",".755487",".6796624",".6630982",".6327807",".8037124",".7843866",".7558672",".7573891",".6042137",".6670908",".","."
184,"Spain",2,"Other Manufacturing",".7466887",".6178146",".6118786",".5080085",".5883879",".4079167",".6",".5536621",".6281889",".449596",".6133187",".8199276",".5753833",".7916484",".4025822",".8296518",".8457085"
184,"Spain",3,"Chemica",".9456064",".9471562",".868591",".8875009",".661236",".6786713",".6544605",".6620155",".7477313",".4502265",".499512",".4767823",".399697",".3728655",".3358857",".3112679",".2587128"
184,"Spain",4,"Basic Metal",".",".",".",".","X",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",5,"Fabricated metal products","X","X","X","X",".4957722",".4931746",".4701061",".4009936",".655268",".6472796",".6625917",".6188725",".6177862",".6265823",".6428571","X","X"
184,"Spain",6,"General Machinery",".858604",".8567823",".8851456",".8360751",".8558572",".8923069",".9407016",".7802402",".8168436",".8327627",".8552591",".9101739",".75613",".9070864",".8860563",".8971679",".9057869"
184,"Spain",7,"Electrical machinery equipments",".9941766",".708288",".9532336",".9621491",".9667145",".9710559",".5763137",".5068203",".4501379",".1128554",".1610738",".2280727",".6240565",".2448547",".3642785",".8951645",".9098916"
184,"Spain",8,"Information and communication electronics equipment",".7709424",".7548027",".7435495",".7430882",".6882467",".6904022",".6668061",".6847928",".6820802",".6835452",".7396437",".7231091",".7435278",".642584",".5338828",".3889456",".3921186"
184,"Spain",9,"Transport equipment",".5168977",".5456947",".5353379",".5884079",".5468281",".876001",".8492149",".6024453",".6224971",".6474302",".7405183",".876981",".6247106",".6768838",".5573197",".7195277",".6893889"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".5198512",".7279609",".7379197",".7071059",".6877099",".8125703",".8351259",".7750226",".8216808",".8667324",".9151646",".7267796",".7957622",".7202917",".7256676",".6978472",".6789365"
184,"Spain",12,"Other industries","1","1","1","1","1",".9576572",".6636983",".5837585",".6396198",".5454735",".7383961",".4568487",".5393274",".5505332",".5018649",".4723071",".7402742"
193,"Australia",1,"Textile",".2895104",".4074528",".4608836",".3016266",".4365529",".4682466",".4392512",".4879061",".3551295",".391529",".3716263",".4285714",".5024271",".9802523",".9670429","1","0"
193,"Australia",2,"Other Manufacturing",".450337",".480636",".4218166",".4070977",".3837224",".4234966",".4022925",".366554",".3769209",".4076611",".6716987",".6497959",".6428656",".6707722",".694491",".7309927",".6154503"
193,"Australia",3,"Chemica",".2063943",".2521028",".3436492",".259461",".3435175",".3106229",".8619356",".8705595",".5926768",".6614076",".8583776",".813942",".7689182",".7659065",".7572539",".6996281",".7602401"
193,"Australia",4,"Basic Metal",".1806117","0","0","0","0",".1926752",".1851324",".3789897",".3474263",".2081227",".1580595",".1171117",".1177362",".1063591",".1047303",".09247",".1619752"
193,"Australia",5,"Fabricated metal products","1","1","1","1","1",".9939117",".9916307",".9903017",".9904836",".9953575",".9985933",".9918939",".9811914",".902487",".9125115",".9225417",".9249249"
193,"Australia",6,"General Machinery",".9975088",".9983316",".9992592",".9947141",".9435534",".9851881",".9853123",".9863557",".9751049",".9897721",".9936744",".9955049",".9696553",".9841968",".9984107",".997281",".9764237"
193,"Australia",7,"Electrical machinery equipments",".9996804",".999694",".9780147",".9812208",".9852136",".9801709",".9617505",".9634105",".9606249",".9576206",".9589748",".9691564",".9621706",".9552171",".9567897",".9364917",".9418661"
193,"Australia",8,"Information and communication electronics equipment",".980301",".9732217",".9727303",".9727541",".9827538",".983291",".9877785",".954932",".9829795",".9806722",".8572952",".8657365",".8585068",".9647544",".9474618",".9510366",".8937421"
193,"Australia",9,"Transport equipment",".9780729",".9801359",".9737598",".9494836",".897675",".9300236",".9256057",".8814338",".85618",".8922744",".3738826",".3585155",".2909181",".3111483",".3270932",".9534547",".9699672"
193,"Australia",10,"Presition instruments",".938361",".9208207",".9130885",".977152",".9696312","1",".9048487",".6399513",".4462084",".3515131",".1972749",".4182669",".455775","1","1","1","1"
193,"Australia",11,"Wholesale and Retail",".414976",".5050845",".4034139",".4212557",".3658743",".3802091",".4701685",".3767729",".3658759",".3982019",".4307163",".4051259",".3651591",".3671803",".4478804",".4580366",".5320124"
193,"Australia",12,"Other industries",".5430486",".6316442",".6384473",".5495443",".5328544",".5676125",".5143846",".4979953",".4487036",".5704935",".6268193",".6153306",".5878595",".5060041",".4335383",".3494612",".2428135"
223,"Brazil",1,"Textile",".8015873",".7232363",".7265078",".7867734",".8384396",".7864317",".7869424",".8246657",".8303571",".8413146",".857869",".8897619",".8820604",".8706315",".8480962",".8468733",".9260874"
223,"Brazil",2,"Other Manufacturing",".28883",".3787938",".3842073",".3754449",".5093518",".4298477",".4751665",".4792349",".4296483",".5613112",".4643878",".4205849",".4591213",".3973265",".431882",".4414116",".3642982"
223,"Brazil",3,"Chemica",".8047951",".8423821",".801019",".8433505",".8412911",".8365535",".8652991",".8833554",".6540822",".8869441",".9290518",".9292594",".916406",".9277153",".7366667",".4734959",".5060347"
223,"Brazil",4,"Basic Metal",".4112577",".5120514",".6312735",".7003532",".7417468",".7903311",".6818272",".6712283",".7125809",".6826514",".6900274",".6820894",".7805181",".5682256",".616774",".6332945",".6300396"
223,"Brazil",5,"Fabricated metal products","1","1","1","1",".9296892","1","1","1",".9991382",".9991414","1",".9977592",".8845231",".8941131",".8588181",".9898791",".9862214"
223,"Brazil",6,"General Machinery",".9426498",".9516252",".8824638",".8284596",".8245789",".9205282",".8921508",".8257981",".8043756",".8144463",".8124359",".8287463",".8023728",".8199366",".8065773",".6274413",".7220587"
223,"Brazil",7,"Electrical machinery equipments",".9945294",".9750445",".9384003",".9736399",".9464793",".9998857",".9975255",".9972059",".9939938",".9840751",".9841997",".9864966",".9886454",".9097279",".9143566",".8867515",".9209676"
223,"Brazil",8,"Information and communication electronics equipment",".9993822",".9964508",".9536371",".9774306",".9787117",".9885756",".9628236",".9815546",".9748087",".9692404",".9577831",".9512631",".9995778",".9360279",".9525731",".9775858",".9438161"
223,"Brazil",9,"Transport equipment",".9218487",".831128",".7040381",".7308757",".809182",".8353264",".9339349",".9933356",".9809684",".9899615",".9972036",".9944935",".5202677",".5132718",".5391701",".5759311",".6753962"
223,"Brazil",10,"Presition instruments",".8439242",".8439242",".8439241",".",".8946064",".961789",".9732614",".9765009",".9683715",".9886439",".9844888",".8815703",".9002015",".8916993",".8828729",".9176809",".9392484"
223,"Brazil",11,"Wholesale and Retail",".2019609",".2908587",".1149128",".1502078",".2001523",".1990588",".2761266",".2106662",".3106151",".3016674",".2217549",".1782407",".1394995",".1382655",".1242096",".1314725",".1487046"
223,"Brazil",12,"Other industries",".59847",".6804907",".6709484",".6564963",".9482673",".8708169",".8752856",".8793969",".8691871",".851974",".8649294",".8067213",".8025033",".821416",".8306074",".4101208",".6207823"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".2559131",".9020318",".3741158",".4243052",".4027458",".3409898",".3397922",".3102352",".3850073",".4142402",".5119267",".7409953",".8811421",".9155159",".9025468",".900142",".9388977"
273,"Mexico",3,"Chemica",".8936844",".87992",".8673655",".9016184",".9173009",".9152092",".8867688",".9109311",".9081486",".899065",".8882257",".8770295",".8147414",".837953",".7340791",".5180695",".6802657"
273,"Mexico",4,"Basic Metal","1","1","1","1",".","1","1","1","1","1","1","1","1","1","1","1","1"
273,"Mexico",5,"Fabricated metal products","X","X","X","X","X",".3372781",".4814322","X","X","X","X","X","X","X","X",".","X"
273,"Mexico",6,"General Machinery",".9356391",".7798463",".93172",".9094813",".8046302",".8185681",".6682149",".6610302",".6677669",".677183",".6486374",".7483696",".7070714",".6768186",".6490142",".6473143",".7066721"
273,"Mexico",7,"Electrical machinery equipments",".8735262",".8879408",".9133732",".9079976",".8251104",".6266925",".344732",".5071271",".5141614",".6143689",".5311014",".5081748",".7066976",".5120955",".6057221",".583668",".5441781"
273,"Mexico",8,"Information and communication electronics equipment",".6217294",".572769",".9520835",".9748862",".8954217",".6965311",".6681534",".8912161",".6149796",".8454983",".7101156",".5807219",".3373456",".8167595",".9002001",".8082255",".8006594"
273,"Mexico",9,"Transport equipment",".5869014",".3552325",".4084621",".4921749",".4978816",".4092393",".3506341",".6053739",".6293306",".696353",".7289943",".8507494",".3940688",".3662768",".4213428",".4530885",".4095247"
273,"Mexico",10,"Presition instruments",".6751507",".6751507",".6751507",".6751507",".6980302",".7168577",".5822178",".5881667",".6591186",".7372502",".8311111",".7884912",".7507386",".8778526",".7964031","X","X"
273,"Mexico",11,"Wholesale and Retail",".4912457",".7349109",".5647993",".5746926",".5920054",".6085984",".3767948",".3754141",".4354618",".613862",".5480958",".599418",".6755774",".6981549",".7285883",".7000367",".5665461"
