country_id,country,industry_id,industry,r_pch_im_est1989,r_pch_im_est1990,r_pch_im_est1991,r_pch_im_est1992,r_pch_im_est1993,r_pch_im_est1994,r_pch_im_est1995,r_pch_im_est1996,r_pch_im_est1997,r_pch_im_est1998,r_pch_im_est1999,r_pch_im_est2000,r_pch_im_est2001,r_pch_im_est2002,r_pch_im_est2003,r_pch_im_est2004,r_pch_im_est2005
124,"Belgium",3,"Chemica","0",".9884577",".9802823",".462044",".9525504",".5941322",".5570716",".5217271",".5199702",".5510276",".6049336",".5847777",".3668505",".4148672",".1640402",".2206445",".6231312"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".9088518",".8800623",".7213312",".8971167",".8361474",".8750544",".9070056",".8422937",".8655199",".8077274",".8211154",".9962064",".8333333",".2857143",".9050894",".9271187",".9474769"
124,"Belgium",7,"Electrical machinery equipments",".9257578",".9453173",".9732995",".7922183",".7687262",".7833805",".7063134",".6643927",".6877728",".7509232",".8117072",".8103358",".8045663",".7948134",".8018767",".7897559",".7956737"
124,"Belgium",8,"Information and communication electronics equipment",".7455871",".8020477",".7998286",".6069002",".6696576",".9895001",".9669702",".9616265",".9566904",".9524172",".9718348",".6082096",".9673387",".983693",".6127623",".5909054",".5566449"
124,"Belgium",9,"Transport equipment",".","0",".7796514",".8818836",".9208482",".9323047",".9985658",".9885311",".9626168",".9352002",".9122702",".9280835","1",".990336",".9837182",".9447938",".9984822"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","1",".5114046"
124,"Belgium",11,"Wholesale and Retail",".8899586",".8828628",".8557621",".8687679",".8252633",".9106073",".8183864",".7419951",".8016742",".7641193",".7935737",".7961314",".7790242",".7858944",".7826733",".7714081",".6972024"
124,"Belgium",12,"Other industries","0",".9583938",".9390787",".9353411",".896048","0","0","0","0",".1223265",".100537",".0686895",".568554",".0918301",".1330581",".0276548",".0052907"
132,"France",1,"Textile",".8304296",".8852394",".4269536",".4380859",".4612179",".895717",".3815214",".4205608",".505488",".5341717","1",".996844",".9815668","1",".9604607","1","1"
132,"France",2,"Other Manufacturing",".3419737",".3440301",".2346183",".3286513",".1960243",".409237",".3146297",".3711157",".3875687",".5022012",".4592199",".4712478",".4085152",".5673284",".5864238",".5925015",".6132236"
132,"France",3,"Chemica",".3054459",".2511468",".5938629",".3719502",".3778262",".3795541",".3524469",".3463226",".4032079",".3605205",".3158957",".3396343",".2369983",".3587534",".3716611",".3027678",".2574646"
132,"France",4,"Basic Metal",".3339614",".3774622",".307377",".4848485",".2543779",".6876751",".7349514",".6051844",".2638498",".3166158",".5113795",".4561635",".3400359",".3003013",".2643576",".2188515",".029741"
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".6782569",".7214459",".701183",".7309466",".7285678",".7927216",".7457835",".8045292",".8220624",".8288684",".7884614",".8075448",".7683002",".79342",".7905161",".7920315",".7007809"
132,"France",7,"Electrical machinery equipments",".9687051",".9603091",".9363942",".9887046",".9776202",".877292",".7702349",".7738351",".7745641","1",".423978",".7677585",".5987471",".8939264",".4057711",".4874554",".5984877"
132,"France",8,"Information and communication electronics equipment",".",".9414075",".9678865",".984728",".9680029",".8022119",".8015239",".8239459",".2019958",".2505355",".4145032",".3909422",".7026235",".7797319",".8261399",".7399927",".7076121"
132,"France",9,"Transport equipment",".45",".4767265",".02587",".0312466",".1385992",".0884471",".0759705",".1244805",".2318936",".1838907",".2381256",".2308037",".4366939",".5851338",".2681318",".2209048",".2192384"
132,"France",10,"Presition instruments",".",".3120618",".9446566",".9038997",".3282194",".4680739",".9973214","0",".2010465",".2638083",".3949983",".5581208",".4540024",".5739902",".6664499",".6617542",".9932945"
132,"France",11,"Wholesale and Retail",".6989481",".7623733",".8067103",".7517512",".7727687",".8042588",".7469527",".7265656",".7318149",".720165",".6940149",".7275815",".801013",".7314458",".7939317",".8133931",".8963929"
132,"France",12,"Other industries","0",".4973551",".1150464",".1361451",".2505908","0",".003511",".0059397",".0566551",".3820195",".54888",".5539059",".6564367",".0872385",".1121676",".1091131",".3857694"
134,"Germany",1,"Textile",".9389374",".9431438",".9449137",".9254766",".9162996",".7505813",".4181495",".5732468",".7155905",".646665",".8320086",".8355197","1",".1475293",".497083",".6045461",".782246"
134,"Germany",2,"Other Manufacturing",".4276383",".4475351",".4143095",".4225483",".47921",".5714359",".5013585",".4521618",".4539761",".4046458",".2077811",".5508267",".3119905",".1604127",".2128587",".3144211",".4897374"
134,"Germany",3,"Chemica",".1912187",".6124538",".3457227",".6064437",".6351055",".6420529",".3918436",".730441",".7677525",".5078285",".5215278",".6293672",".632293",".5411527",".472267",".4710956",".4088349"
134,"Germany",4,"Basic Metal","X","X","X","X",".",".","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",6,"General Machinery",".508176",".5474874",".4501768",".7097383",".6968069",".6850407",".7063353",".7501118",".7712012",".7609228",".7610164",".7138187",".7297361",".8078123",".7165999",".5797042",".5902784"
134,"Germany",7,"Electrical machinery equipments",".920278",".6391373",".6983933",".8139001",".7317742",".6362464",".7172602",".7060242",".6747342",".6957911",".8645765",".817337",".5230064",".5617223",".776094",".8314021",".8608292"
134,"Germany",8,"Information and communication electronics equipment",".9791905",".7983109",".7079808",".8380573",".9488569",".9081369",".889329",".8725293",".8885916",".8556904",".8747202",".8851265",".8202023",".8518596",".8750119",".8622044",".8712937"
134,"Germany",9,"Transport equipment","1",".9929578","1",".5071183",".874962",".9068894",".974479",".9616962",".954199",".7777809",".9333093",".9669843",".9362266",".8158308",".8557504",".9980074",".9981661"
134,"Germany",10,"Presition instruments",".7636964",".6161174",".7973409",".8879866",".8950329",".8575103",".8838486",".9345064",".9227317",".8804382",".9132027",".9230178",".9001053",".9576339",".9501359",".9402562",".9545839"
134,"Germany",11,"Wholesale and Retail",".9121221",".905153",".9216712",".8031139",".8993724",".8777407",".8115746",".8837785",".8314553",".8372319",".7723983",".7927116",".8209815",".8052045",".8552688",".9159425",".8458946"
134,"Germany",12,"Other industries",".2814969",".4872805",".2920687",".1395599",".1915774",".3339363",".4532908",".2549991",".2866963",".4323764",".770242",".7547551",".7680741",".7645029",".2655361",".1385362",".8799129"
136,"Italy",1,"Textile",".6160135",".1728219",".1253861",".1886882",".5271236",".6261264",".8855501",".84044",".8088899",".8757161",".958877",".6909831","1",".8386086",".7880894","1","1"
136,"Italy",2,"Other Manufacturing",".3172855",".2645471",".1030091","0",".0945254",".14",".8351784",".5807376",".6002348",".6158099",".3390473",".3154577",".374946",".2355547",".3970078",".4210013",".3791571"
136,"Italy",3,"Chemica",".0960114",".2617479",".4936092",".7663472",".7348641",".7428019",".5856975",".7258086",".7350261",".5047269",".5613322",".5404327",".9066969",".9370583",".8913621",".9114859",".9188743"
136,"Italy",4,"Basic Metal","","","","","","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",6,"General Machinery",".4984927",".2991817",".2561328",".8899036",".9199382",".4805092",".4791041",".4077894",".7130186",".4498938",".4325105",".3205998",".54794",".8508396",".8131698",".855635",".43292"
136,"Italy",7,"Electrical machinery equipments",".",".9216495",".7468461","1",".6473042",".5633571",".379291",".3712106",".1124974","1",".3841393",".4226947",".3254037",".7959267",".995019",".5057597",".5250326"
136,"Italy",8,"Information and communication electronics equipment",".5223577",".8846523",".2844205",".8793386",".9260421",".9431894",".9893476",".9810756",".5802606",".9256065",".9218169",".9826527",".5124872",".6378176",".9221694",".9498579",".9332302"
136,"Italy",9,"Transport equipment",".",".",".",".","0",".5227273",".5203707",".5595129",".7232403",".7546543",".6465526",".7385155",".8620402",".8194136",".8337714",".8602835",".8481922"
136,"Italy",10,"Presition instruments",".7231504",".2290837",".9941349",".",".7893983",".9839774",".9719711","1",".8556492",".858814",".8632998",".9035515",".8813257",".77",".5",".4407713",".7071057"
136,"Italy",11,"Wholesale and Retail",".6378379",".6048176",".8255606",".7341689",".6527267",".6452687",".5498191",".4673517",".5548831",".652",".6229346",".6792077",".5589907",".4914975",".638737",".9072447",".918232"
136,"Italy",12,"Other industries",".",".0151515",".","0","0","0","0","0","0",".1414369",".1465899",".2287974",".181179",".1676255",".1846424",".1834587",".1918591"
138,"Holland",1,"Textile","1",".9631783",".9791834",".9820808",".9918699",".992465",".987474",".989916",".9900398",".9878296","1","1",".","1",".99389","X","X"
138,"Holland",2,"Other Manufacturing",".6308097",".126319",".146443",".122153",".2123237",".2946066",".2979037",".5776422",".3599579",".0575829",".2126436",".1833131",".110618",".1482954",".2426335",".583821",".6420376"
138,"Holland",3,"Chemica",".0816957",".4706626",".5089502",".3685449",".4589189",".4838676",".4570675",".4111637",".3976083",".3276104",".1718641",".1960888",".2169982",".2425434",".5659778",".5570948",".4214588"
138,"Holland",4,"Basic Metal",".",".",".",".",".",".","1",".9581673","1",".9847221",".9892148",".9901068","1","X","X","X","X"
138,"Holland",5,"Fabricated metal products","","","","","","","","","","","","","","","","",""
138,"Holland",6,"General Machinery",".7484729",".6149104",".8318338",".7846558",".7307248",".9529433",".6114478",".9919434",".9871555",".9671443",".9928307",".978959",".9407214",".8946832",".927222",".9421222",".9967519"
138,"Holland",7,"Electrical machinery equipments",".7570019",".6240227",".7157342",".6217674",".5009027",".5914013",".6207961",".6812027",".4257315",".5811763",".6187899",".6812354",".6702825",".3321154",".5650204",".3878443",".4634615"
138,"Holland",8,"Information and communication electronics equipment",".","1","1",".9898186",".9903846",".9964935",".9971657",".999732","1",".9153256",".2340293",".1451741",".0702344",".0688847",".074434",".0659338",".0610549"
138,"Holland",9,"Transport equipment",".8984339",".9194491",".7562519",".9846398",".9642",".9284101",".7786694",".565145",".5622999",".5960469",".4341735",".2673229",".3318789",".5636451",".8498183",".705408",".6401493"
138,"Holland",10,"Presition instruments",".8091133",".442353",".8305733",".",".9879931",".9577836","1",".9967613",".9967518",".9692245",".989252",".995968",".9919084",".9944609",".9933969",".965528",".9490547"
138,"Holland",11,"Wholesale and Retail",".8550246",".8514766",".8740073",".9495708",".9630733",".9855176",".9356329",".9602615",".9424596",".8873156",".9279087",".8862959",".882342",".9032869",".887645",".5292845",".5473142"
138,"Holland",12,"Other industries",".3331013",".5680197",".6793776",".6097564",".5240604",".4873186",".088225",".1365961",".3641132",".2453226",".050993",".2943698",".2999944",".2849822",".1860057",".1775282",".1799235"
156,"Canada",1,"Textile",".4006185",".6952748",".8011429",".9414695",".3430916",".8062249",".8004467",".8663636",".387204",".3490575",".3383621",".4764071",".2974612",".1790135",".2213413","X","X"
156,"Canada",2,"Other Manufacturing",".0716081",".034014",".0233305",".024338",".302993",".0367634",".0116144",".0292861",".0279219",".0642736",".0511175",".0290479",".0094742",".0175705",".0571326",".0708593",".0620771"
156,"Canada",3,"Chemica",".","0",".0350094",".",".2572579",".0227494","0",".2176542",".1068111",".0144723","0",".3295649",".4326667",".6761354",".41045",".6794224",".5837209"
156,"Canada",4,"Basic Metal",".8088086",".",".",".7956506",".8618713",".1767262",".291525",".2899701",".2817991",".2673434",".3059887",".0683388",".4462716",".45197",".1343875",".",".2016885"
156,"Canada",5,"Fabricated metal products","X","X","X","X",".0304664","X","X","X","X","X","X","X","X","X","X",".6204848","1"
156,"Canada",6,"General Machinery",".5079668",".5331065",".3419302",".658704",".8516871",".8057875",".8513636",".8048664",".8366559",".8159202",".8498366",".8941718",".8414305",".8021483",".8949353",".6557056",".6670998"
156,"Canada",7,"Electrical machinery equipments","1",".9782465","1",".8159856",".5857188",".8981256",".9045672",".9155726",".9147754","1","1","1",".",".","1",".7748447",".7884616"
156,"Canada",8,"Information and communication electronics equipment",".9826344",".9550815",".8794083",".8848389",".6257639",".3869311",".4492438",".4617799",".946366",".9305193",".9734377",".9724695",".8002582",".916778",".7948209",".8184413",".8349919"
156,"Canada",9,"Transport equipment",".3786601",".8223185",".7038094",".6878248",".647675",".6631713",".4628538",".6254575",".7085694",".6956725",".5924922",".5753931",".7723662",".7461724",".8019831",".7554509",".7280531"
156,"Canada",10,"Presition instruments","0",".9659575",".9451796",".7306398",".9464286",".9819677",".9633838",".9922316","1","1","1","1",".9925048",".9921795",".9919327",".995718","1"
156,"Canada",11,"Wholesale and Retail",".5145706",".6491423",".5688297",".5546447",".5832854",".5563278",".5080627",".4336531",".4755273",".4684932",".4037176",".4170491",".5842679",".8220305",".8259182",".7776804",".7158617"
156,"Canada",12,"Other industries","0",".0088842",".1071929",".1203801",".0142701",".0147237",".0005353","0",".0296039",".2438085",".0413793",".0634083",".0564547",".0102845",".011307",".0359434",".1739758"
184,"Spain",1,"Textile",".9999999",".4365751",".6056212",".5236486",".7473958",".7313218",".7328537",".7323487",".7345022",".4087703",".9792929",".9794279",".","1",".7617057",".","."
184,"Spain",2,"Other Manufacturing",".","0",".3089215",".3361345",".3121052",".4539828",".590572",".400722",".3971193",".3550959",".477832",".3348497",".2961338",".1733887","1",".7526858",".7654552"
184,"Spain",3,"Chemica",".0398168","0",".1889669",".1889669",".4667022",".3523358",".2956182",".2448231",".1937568",".0991382",".1735651",".1291033",".1362446",".3055833",".3327871",".3497336",".3406611"
184,"Spain",4,"Basic Metal",".",".",".",".","X",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",5,"Fabricated metal products","X","X","X","X","0",".3149015",".8428571",".9344262",".9682927","1",".99187","1",".9926829","1",".9980198","X","X"
184,"Spain",6,"General Machinery",".1013986",".1013986",".1013986",".5500544",".6365004",".6601564",".4216884",".5019187",".5536931",".614481",".5347426",".4196926",".2504056",".2956875",".5575458",".4579356",".3043444"
184,"Spain",7,"Electrical machinery equipments",".4111965",".8131108",".703859",".754697",".9135904",".",".9872123",".4052288",".3715402",".4847554",".4509226",".4191785",".4230212",".3636227",".2651042",".1576947",".1478743"
184,"Spain",8,"Information and communication electronics equipment",".8202115",".7697897",".819369",".5165472",".5269379",".5188259",".2614419",".6149499",".8334184",".5940669",".3811562",".52554",".4121892",".6578588",".7055027",".8038455",".9164224"
184,"Spain",9,"Transport equipment",".3009404",".0695356",".114389",".2052146",".1466583",".2277784",".2166058",".3628912",".4145324",".3481542",".3479097",".3398901",".4316443",".4714032",".438354",".5343505",".6629894"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".8821278",".9563221",".8347219",".9490399",".8346635",".7697639",".6734418",".650012",".4463309",".5714275",".4943533",".4323114",".7599919",".8699713",".8673114",".7583321",".8183093"
184,"Spain",12,"Other industries","0",".1095806",".0617699","0","0","0","0","0",".0010427",".0256004",".0501924",".0133592",".0222773",".0156634","0","0",".1411083"
193,"Australia",1,"Textile",".0563028",".0701621","0","0","0",".1592355",".7559055",".0852154",".1435302",".2590723",".1076038",".0954285","0",".1671318",".3518519",".","."
193,"Australia",2,"Other Manufacturing",".1887605",".5788971",".3870677",".1943335",".1395841",".0325989",".1430346",".0307072",".0603631",".0356198",".0308287",".0322743",".0347749",".0052848",".0191614",".0980701",".0315386"
193,"Australia",3,"Chemica","0",".0655681","0",".044373",".1986343",".2390644",".658919",".7588795",".4867727",".9183848",".8356658",".8986177",".8708893",".8124667",".609834",".251497",".7256169"
193,"Australia",4,"Basic Metal",".0062751","0","0","0","0",".0171281",".0413201",".0359185",".0263673",".0030925",".0025271",".0029743","0","0",".4651741","0",".4982322"
193,"Australia",5,"Fabricated metal products",".3477121",".5758743",".9530235",".",".6086796",".6535177",".769007",".7951474",".7763713",".7849641",".8102756",".8395574",".8083783",".9065796",".3076923",".899048",".7878622"
193,"Australia",6,"General Machinery",".7872686",".9138173",".889792",".9299339",".797897",".8815101",".8316568",".8356884",".6223543",".8792067",".8690831",".7900113",".9336278",".9089499",".9108903",".9118943",".7404163"
193,"Australia",7,"Electrical machinery equipments",".8917688",".9161104",".8304859",".8654014",".906553",".5686579",".5118005",".6414715",".6476524",".87627",".8744329",".8701054",".8580638",".846905",".8600686",".8353509",".8391291"
193,"Australia",8,"Information and communication electronics equipment","1",".9864468","1","1","1",".9999999",".968993",".995069",".9795946",".9679494",".4809866",".7606763",".7995964",".6662193",".761305",".7747895",".5639269"
193,"Australia",9,"Transport equipment",".6056855",".5573477",".5277725",".557818",".2615814",".7180103",".504308",".8046122",".5789278",".6989222",".7091869",".90717",".9092001",".8569925",".8625339",".5942509",".550113"
193,"Australia",10,"Presition instruments",".7429719","1",".9135381","1",".","1","1",".",".9113346",".6861352",".6559653",".7545424",".8307783",".",".",".","."
193,"Australia",11,"Wholesale and Retail",".3263884",".4049441",".4668837",".4412278",".4630524",".4522785",".5202334",".5584769",".5609673",".6255959",".535612",".5241628",".5283816",".4915511",".5574563",".5008155",".6264958"
193,"Australia",12,"Other industries",".1966605",".4057442",".360132",".227876",".1799074",".1105594",".2303503",".1658565",".1296983",".0478712",".1224762",".17837",".1124424",".034069",".0473968",".0639609",".0468288"
223,"Brazil",1,"Textile",".0356317",".02882",".0216996",".0282294",".1531003",".2238263",".1280196",".1714784",".2488312",".2492272",".2266747",".1817027",".216964",".1957262",".1709149",".1281503",".0588123"
223,"Brazil",2,"Other Manufacturing",".0211211",".0223126",".0180387",".03412",".0467998",".0226443",".0283894",".0417652",".0351702",".0181006",".0268081",".0141498",".0113785",".0103342",".0160633",".018119",".011042"
223,"Brazil",3,"Chemica",".0738692",".0446248",".047861",".1332486",".2299345",".054194",".2816429",".2708369",".279378",".2826946",".338045",".2618241",".2752809",".277641",".3882161",".3366807",".2819504"
223,"Brazil",4,"Basic Metal",".4239496",".0080285","0",".1294358","0",".1202134",".4629956",".4005226",".3863428",".1474492",".0564835",".2307232",".1749277",".000727",".0196939",".0468951",".157278"
223,"Brazil",5,"Fabricated metal products",".1964286",".3318025",".0869565","0",".2028093",".0931711",".138546",".0735587",".1665099",".3383028",".216889",".4256966",".4631957",".3758741",".5615031",".45424",".5324197"
223,"Brazil",6,"General Machinery",".0628176",".1090197",".1966458",".1918868",".18909",".1239564",".406921",".2705294",".3724741",".356244",".4493023",".5128433",".4972249",".4211936",".431323",".2370178",".3813918"
223,"Brazil",7,"Electrical machinery equipments",".8155702",".0868467",".0853312",".1351161",".2837789",".2779358",".517707",".3480917",".630235",".5834189",".3104691",".472497",".51722",".610037",".5640504",".5450132",".485349"
223,"Brazil",8,"Information and communication electronics equipment",".995879",".5240824",".3986541",".501188",".4222463",".4899671",".5069116",".5457718",".5726908",".5120122",".5747932",".62534",".6003331",".6924292",".6916727",".4957789",".5162284"
223,"Brazil",9,"Transport equipment",".142371",".2427704",".3202309",".4222251",".3450148",".2207925",".2326732",".3339662",".2388769",".2334814",".2152148",".2306808",".6807203",".7191087",".198902",".2040219",".213658"
223,"Brazil",10,"Presition instruments",".2686309",".2686309",".2686308",".",".4816415",".4401748",".6396113",".7181173",".710875",".7945367",".6073386",".7987115",".7722057",".8190596",".7912163",".7090259",".6809666"
223,"Brazil",11,"Wholesale and Retail",".5304399",".4290388",".4009098",".5895644",".6650009",".5871506",".5128752",".7419378",".8184718",".7831836",".521348",".9703652",".7957408",".5925766",".8143684",".7043737",".4801668"
223,"Brazil",12,"Other industries",".0237735",".0035984",".0018668",".0185817",".0147353",".0187911",".0260413",".0193103",".0032377",".0027239",".0034038",".0007327",".0028012",".0264067",".0191751",".0628198",".0382966"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".7208575",".7072237",".7245632",".8047442",".7079931",".5302182",".5421419",".7754385",".7224369",".6009943",".2298063",".2183858",".0166291",".0585755",".0711623",".3553164",".1292999"
273,"Mexico",3,"Chemica",".4248705",".0111681","0","0",".1512768",".0251137",".3089484",".1259684",".0352168",".2044003",".0063601",".1266441",".5934275",".1277594",".1652075",".1621317",".1612063"
273,"Mexico",4,"Basic Metal","0","0",".",".",".",".",".1953255",".3640167",".3658932",".3887683",".8884549",".8552582",".8531352",".8524433",".8524434",".9542941",".8620653"
273,"Mexico",5,"Fabricated metal products","X","X","X","X","X","0",".","X","X","X","X","X","X","X","X",".","X"
273,"Mexico",6,"General Machinery",".3512942",".7193141",".7307975",".4802631",".8072713",".5471131",".7771186",".6046945",".6868278",".6717901",".7531652",".3538495",".1442229",".329658",".3389989",".3775116",".5213921"
273,"Mexico",7,"Electrical machinery equipments",".4605274",".3197187",".3831307",".1961407",".5165204",".075301",".7099237",".6241055",".6257485",".9427222",".9471728",".4035974",".427217",".5464982",".4579464",".5301596",".4830136"
273,"Mexico",8,"Information and communication electronics equipment",".9816545",".4150746",".2036985",".189443",".3664882",".4942713",".4278345",".3060066",".7800352",".2367361",".7449467",".6810128",".905881",".9231257",".9380972",".9166039",".9137812"
273,"Mexico",9,"Transport equipment",".3741935",".791079",".7800834",".8201334",".8707381",".8829746",".7009181",".6179309",".5179964",".3836921",".6407513",".4425766",".7135328",".6945351",".7370487",".6149511",".7015044"
273,"Mexico",10,"Presition instruments","1","1","1",".",".9500933",".8220987",".9834959",".9513678",".9370655",".8408066",".762592",".8526554",".6662159",".722568",".8539796","X","X"
273,"Mexico",11,"Wholesale and Retail",".845978",".8574411",".8706053",".9164542",".7517486",".718675",".6400802",".803139",".8930519",".8447578",".8253086",".7725866",".7689306",".823909",".8566049",".8046953",".8311282"
273,"Mexico",12,"Other industries","0","0","0",".0292656",".0848365",".1779827",".0210334",".0610781",".0485162",".0111702",".0697592",".0487204",".0303194",".0258033",".0546717",".0924781",".0396226"
532,"Hong Kong",1,"Textile",".3574615",".6387098",".7267234",".5877224",".8004829",".8357537",".5669522",".7056835",".7919018",".7625344",".5336686",".7593558",".6536146",".7567155",".5889646",".453954",".4789065"
532,"Hong Kong",2,"Other Manufacturing",".6395016",".4550694",".7101516",".8398736",".7152019",".7158141",".3954494",".487985",".6478412",".594622",".3118888",".3237073",".4744706",".3205935",".4160663",".2589366",".3820135"
