country_id,country,industry_id,industry,r_pch_r_est1989,r_pch_r_est1990,r_pch_r_est1991,r_pch_r_est1992,r_pch_r_est1993,r_pch_r_est1994,r_pch_r_est1995,r_pch_r_est1996,r_pch_r_est1997,r_pch_r_est1998,r_pch_r_est1999,r_pch_r_est2000,r_pch_r_est2001,r_pch_r_est2002,r_pch_r_est2003,r_pch_r_est2004,r_pch_r_est2005
124,"Belgium",3,"Chemica",".2427384",".6551951",".3761166",".4471876",".4456027",".4985617",".3780873",".4216559",".4877566",".4591306",".3937619",".4060022",".5485587",".2751528",".6116152",".6093588",".4378281"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".6466421",".7387802",".778402",".4714242",".7035779",".5517656",".3617809",".5757836",".2400075",".5746503",".5826691",".2849114",".0172378",".0173697",".2659594",".3841146",".3918919"
124,"Belgium",7,"Electrical machinery equipments",".48483",".7043944",".7446972",".5753103",".4763177",".5149813",".5825997",".5816885",".6123724",".6469",".6052751",".6696566",".628289",".6838532",".5875532",".6952789",".7021102"
124,"Belgium",8,"Information and communication electronics equipment",".7573487",".0670794",".0478119",".0735055",".3617963",".7598439",".7974179",".8170055",".7763069",".7126159",".7500158",".1280224",".5912853",".5444786",".2173136",".5689885",".6606784"
124,"Belgium",9,"Transport equipment",".",".3695431",".9155435",".8722674",".8277287",".7393834",".6813413",".8412665",".8339754",".8932291",".8213155",".8389757",".8677011",".8109009",".821069",".860514",".8487331"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",".0107843",".0228671"
124,"Belgium",11,"Wholesale and Retail",".8644706",".6395473",".589814",".8860645",".8327717",".3060308",".3835313",".3513727",".3586901",".8976175",".8163631",".9081642",".9024552",".9000269",".9181942",".6156805",".7831793"
124,"Belgium",12,"Other industries",".2670001",".4272215",".4007205",".4023106",".3568866",".0164576",".0376629",".0520756",".0657097",".1900778",".2017687",".365532",".3677519",".2592801",".1913727",".4331512",".7198765"
132,"France",1,"Textile",".2226337",".4013659",".486555",".4782346",".4229935",".2691729",".4547081",".3955874",".444635",".4868894",".4946",".4280201",".0787945",".2845658",".4213847",".6182365",".5290322"
132,"France",2,"Other Manufacturing",".5284889",".5086962",".5470294",".5282816",".5371545",".305942",".445564",".5236606",".5556356",".5547615",".5801502",".6383599",".5654487",".5455138",".5243186",".5194675",".53053"
132,"France",3,"Chemica",".4206368",".1984502",".3821189",".2188395",".4364409",".4986103",".4641551",".4773312",".3953671",".5407371",".5479034",".5135935",".4383124",".4361913",".4370147",".4299263",".4220839"
132,"France",4,"Basic Metal",".8099962",".7492278",".3630502",".4585009",".5067725",".59401",".7601476",".549589",".5234702",".5212548",".3961362",".631557",".3883929",".368617",".354311",".223635",".402912"
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".5057212",".5548914",".6326159",".6435216",".6071379",".6428139",".5713404",".6620594",".6641594",".6345118",".5829272",".5450208",".5902055",".4984003",".5753765",".5381637",".5919918"
132,"France",7,"Electrical machinery equipments",".7690209",".7470189",".7464905",".5880544",".6015933",".1000094",".0505798",".3389724",".3758938",".3373138",".4201196",".4706678",".283168",".1828348",".4366592",".6013909",".5710672"
132,"France",8,"Information and communication electronics equipment","0",".4557132",".186733",".5351799",".4971221",".6506038",".7010285",".6177073",".6488702",".6580465",".8216873",".8416948",".7840293",".8088688",".8288153",".7577464",".8045201"
132,"France",9,"Transport equipment",".1008878",".3862176",".7660092",".6593278",".6357045",".7057608",".5946698",".3699063",".415035",".4822904",".5135596",".5354429",".6673945",".551734",".7499965",".7133392",".7445585"
132,"France",10,"Presition instruments",".",".6856577",".581576",".1589551",".535741",".5193204",".120616",".2066066",".398801",".4069257",".5891425",".5121789",".5340554",".5927061",".6343061",".6245146",".6383862"
132,"France",11,"Wholesale and Retail",".5531439",".7280561",".7020897",".561375",".645013",".6226519",".7332274",".6872436",".7254523",".7326264",".6388607",".6152084",".6763791",".7123588",".6801087",".7693307",".7631329"
132,"France",12,"Other industries",".0739935",".4532538",".2906174",".1879385",".0929975",".1409593",".6518651",".6417086",".6688645",".6572264",".7467121",".6720572",".6230382",".4404888",".4914375",".5212342",".6439037"
134,"Germany",1,"Textile",".4227997",".4451392",".4000882",".2711042",".1815274",".2357341",".2738791",".270936",".4084959",".281489",".4324853",".3880188",".1370145",".1382921",".3070281",".618566",".4876153"
134,"Germany",2,"Other Manufacturing",".3798065",".4138986",".4088771",".460511",".4459532",".4171445",".4825785",".4677721",".3915962",".4564507",".4809528",".4115457",".5153495",".3714657",".4413466",".4415579",".2310925"
134,"Germany",3,"Chemica",".4173978",".419149",".3897209",".3200826",".3281527",".3211176",".2132558",".2792968",".3781226",".369487",".4144629",".4567375",".5192602",".5245318",".414677",".3827746",".3616164"
134,"Germany",4,"Basic Metal","X","X","X","X",".","0","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",6,"General Machinery",".4802943",".6134164",".5152507",".6099814",".562067",".666169",".5751117",".6294325",".5803102",".6044706",".6401383",".6101452",".4909061",".5163139",".5290097",".5864753",".6499526"
134,"Germany",7,"Electrical machinery equipments",".5754718",".581847",".6682328",".5801517",".6770349",".4588558",".5796359",".581493",".5650985",".5739306",".6890494",".6850808",".6325606",".2597182",".1793011",".298136",".5510457"
134,"Germany",8,"Information and communication electronics equipment",".5293614",".742384",".6311312",".6637368",".6903875",".614076",".6415337",".7155847",".7056621",".7100575",".7047632",".7279897",".6917856",".6662787",".6976429",".7379882",".7716362"
134,"Germany",9,"Transport equipment",".8483444",".301237",".2343358",".3339792",".5411631",".5879205",".7495846",".6744516",".6022272",".7176652",".7127072",".8207816",".7058142",".4359665",".6172758",".6487091",".6659531"
134,"Germany",10,"Presition instruments",".2546415",".4122771",".2917826",".3247829",".3289911",".4420845",".497165",".5422757",".5806867",".5242345",".6569435",".7120229",".4773168",".5119245",".6038307",".577045",".622517"
134,"Germany",11,"Wholesale and Retail",".7444794",".7792669",".7498763",".6969601",".638085",".6332604",".6829996",".7694427",".7438173",".7598045",".678259",".7289718",".7552763",".7575287",".7446972",".8051893",".7207096"
134,"Germany",12,"Other industries",".6310049",".6058034",".5737668",".5512183",".4804767",".5074038",".4228399",".5195832",".550725",".4630159",".74294",".7172502",".71082",".7582381",".2981165",".5209485",".8093365"
136,"Italy",1,"Textile",".2008039",".4805284",".4286207",".3691938",".4390064",".4154892",".4056998",".3038774",".4051542",".3390686",".3335502",".384609",".0251032",".2107592",".238239",".0979246",".6119833"
136,"Italy",2,"Other Manufacturing",".6136078",".345087",".4861445",".0026626",".4821802",".5306604",".4229183",".6619709",".605635",".6452476",".5111564",".4576367",".4419204",".4635125",".4447016",".4488267",".2669913"
136,"Italy",3,"Chemica",".5309333",".2439602",".3407087",".3695911",".4124125",".4186514",".4064756",".4137118",".4548528",".3728237",".3235642",".4374723",".319829",".3272591",".3699853",".3818365",".3551957"
136,"Italy",4,"Basic Metal","","","","","","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",6,"General Machinery",".2356825",".5515302",".4694187",".0657653",".0632313",".3230097",".6184448",".3780399",".3900965",".2380264",".2746776",".2689872",".3403966",".2502815",".3309169",".6036834",".6946002"
136,"Italy",7,"Electrical machinery equipments","0",".4600548",".5995182",".4418342",".6723165",".628722",".6394539",".6766991",".6685594",".0069246",".6079804",".6519849",".6302629",".5709421",".5774111",".6475254",".7233506"
136,"Italy",8,"Information and communication electronics equipment",".0365324",".3674656",".3022354",".6682594",".6761752",".754477",".7296681",".6986746",".8086451",".8449606",".8249041",".7088396",".7924604",".8369197",".7711338",".8959488",".7646687"
136,"Italy",9,"Transport equipment",".",".",".","0",".9028511",".9044448",".6430599",".7130427",".6095282",".5549173",".2914819",".3433144",".6692352",".5623569",".7024809",".7277964",".7491705"
136,"Italy",10,"Presition instruments",".7030202",".4762808",".2947277","0",".2988014",".4334151",".2604805",".1854608",".4321912",".4227793",".5347338",".6140913",".4184937",".2697599",".2664174",".2498279",".409336"
136,"Italy",11,"Wholesale and Retail",".6892394",".7594396",".660373",".7054705",".5322368",".589804",".7429426",".6804793",".7340154",".7850174",".6998881",".7735958",".7857692",".794038",".8083004",".7811179",".7479255"
136,"Italy",12,"Other industries",".",".88","0",".5613497",".0057225",".0645161",".4533881",".5729497",".7034813",".6532832",".5819669",".6053019",".5755008",".6166552",".6632852",".6609964",".6465355"
138,"Holland",1,"Textile",".5908654",".6632391",".5659266",".4720473",".5064706",".6289777",".6448743",".3526971",".3232453",".4290687",".5699482",".4553991","0",".4524975",".4939638","X","X"
138,"Holland",2,"Other Manufacturing",".7601498",".4400226",".2854717",".2739843",".4323682",".4542205",".3012199",".3531967",".5630964",".5612562",".2786886",".5512451",".5554317",".5386366",".5893521",".4256441",".443584"
138,"Holland",3,"Chemica",".5592892",".7099003",".4552064",".3863451",".4474725",".4578263",".439069",".415043",".3088268",".384701",".4246287",".3862362",".3284187",".3720923",".2597691",".273338",".2884977"
138,"Holland",4,"Basic Metal",".",".",".",".",".",".",".7973856",".8575333",".9000769",".8117249",".8891446",".7378102",".8799364","X","X","X","X"
138,"Holland",5,"Fabricated metal products","","","","","","","","","","","","","","","","",""
138,"Holland",6,"General Machinery",".2089457",".6979871",".7248713",".255299",".3950078",".616087",".4427942",".3857617",".5385089",".4822635",".3944234",".540987",".4627645",".5007467",".5898997",".6294726",".6069582"
138,"Holland",7,"Electrical machinery equipments",".4664966",".5777556",".5446336",".6237243",".6655097",".5994936",".55878",".5444608",".6360188",".4872476",".6123697",".5939022",".5724785",".5677667",".5992548",".6530535",".5644646"
138,"Holland",8,"Information and communication electronics equipment",".",".8362513",".1780045",".682519",".7786285",".7852335",".986407",".8123026",".5486513",".5768232",".7452112",".8629091",".7605367",".760632",".705399",".8090359",".8643262"
138,"Holland",9,"Transport equipment",".8369685",".8478483",".9228675",".8814473",".8744493",".8546711",".7782404",".8377927",".8465109",".8696785",".8631153",".7023751",".7925583",".8723158",".8476757",".8460381",".8627664"
138,"Holland",10,"Presition instruments",".391514",".3477905",".3510734","0",".1580231",".7117371",".6275759",".4414137",".4672369",".4928538",".7273042",".7470152",".740877",".7938918",".794545",".7896166",".771504"
138,"Holland",11,"Wholesale and Retail",".2273783",".6570919",".6001672",".5484014",".7336437",".6687585",".7461771",".8280681",".8339558",".7931274",".7828122",".8316637",".8007635",".6214029",".6723559",".8213627",".711144"
138,"Holland",12,"Other industries",".5814626",".6555121",".4912601",".3305979",".5206997",".6282474",".3242019",".5122579",".6807877",".6898058",".528763",".6715143",".5411612",".5724848",".6167241",".4423425",".4122164"
156,"Canada",1,"Textile",".5156315",".15458",".1331406",".1240442",".5026095",".1452266",".1690265",".1221442",".5461863",".5895954",".4768756",".5752752",".4623695",".5720044",".4869066","X","X"
156,"Canada",2,"Other Manufacturing",".446381",".4789952",".4172108",".183478",".5404696",".5001924",".3467721",".411651",".4369881",".2618252",".385256",".4170094",".4976041",".3788334",".3244803",".5656601",".6112015"
156,"Canada",3,"Chemica","0",".4649902",".3474853","0",".5072706",".6922936",".3385655",".0380667",".170858",".3795793",".4953091",".4368244",".6315833",".6073782",".269187",".5520127",".5867904"
156,"Canada",4,"Basic Metal",".688157","0","0",".7198607",".5745671",".7985721",".7006024",".7034016",".7747829",".786488",".7020377",".8474687",".5040326",".1775838",".5490755","0",".8787155"
156,"Canada",5,"Fabricated metal products","X","X","X","X",".6719685","X","X","X","X","X","X","X","X","X","X",".7656848",".6621161"
156,"Canada",6,"General Machinery",".6134779",".5532236",".6805857",".6383145",".2560231",".3000822",".2294105",".3465681",".7237048",".681343",".6934027",".6661292",".3050984",".3200518",".5137737",".7038659",".6857645"
156,"Canada",7,"Electrical machinery equipments",".39461",".3115081",".4433993",".6095319",".6607052",".5219173",".5842204",".5464736",".5602047",".1332201",".3377063",".3801629","0","0",".3834863",".6004102",".5"
156,"Canada",8,"Information and communication electronics equipment",".7350816",".4209974",".2083567",".1892238",".215836",".4928552",".4173043",".4361785",".3277608",".3219944",".552511",".5848261",".6530397",".6243348",".5698249",".5484934",".5965329"
156,"Canada",9,"Transport equipment",".4123787",".6370645",".8537258",".8485912",".8334562",".8314182",".8516458",".761928",".788758",".7237625",".4870288",".3941136",".7215046",".6966039",".7541735",".7806764",".7488248"
156,"Canada",10,"Presition instruments",".0082192",".5083829",".3524317",".5201401",".4423381",".3721879",".3293139",".3405487",".4241749",".4888436",".4770265",".5505185",".5163352",".6379324",".6404635",".6292304",".6036668"
156,"Canada",11,"Wholesale and Retail",".7109841",".7023909",".7344831",".6069153",".6066543",".6282129",".581498",".6381994",".6949744",".6939056",".6906117",".690329",".6929865",".6900148",".7226043",".7428125",".7767692"
156,"Canada",12,"Other industries",".5541551",".2655202",".3131278",".2043535",".3031904",".6599343",".6881225",".666429",".6919211",".7016955",".6325116",".6549775",".722722",".6600326",".6659754",".4712347",".6003082"
184,"Spain",1,"Textile",".2055523",".2750799",".2595694",".1942895",".1664499",".2760809",".4619945",".4502839",".4645143",".4517246",".3066914",".2767671","0",".253386",".3804676",".","."
184,"Spain",2,"Other Manufacturing","0",".807537",".6827273",".5503951",".5767891",".701783",".5412924",".6683902",".8437387",".8714396",".9015207",".8923137",".9031513",".4716084",".8455172",".4135086",".2510582"
184,"Spain",3,"Chemica",".8355045",".6943477",".6109622",".616156",".6416683",".635911",".5868458",".3482993",".5499243",".5519428",".3521797",".5507861",".5350434",".4201016",".4772898",".4142434",".4978729"
184,"Spain",4,"Basic Metal",".",".",".",".","X",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",5,"Fabricated metal products","X","X","X","X",".5042279",".1417037",".0453074",".2164656",".3789279",".3771107",".3007335",".379902",".3878902",".1455696",".3796993","X","X"
184,"Spain",6,"General Machinery",".2243475",".2172461",".2920641",".5026845",".5129954",".6031272",".611461",".5671504",".5993475",".4437663",".5394596",".591477",".3255352",".4094286",".5958489",".6651286",".567404"
184,"Spain",7,"Electrical machinery equipments",".8658877",".6823386",".5874719",".6448163",".6739771","0",".3438874",".4594595",".4191083",".6121681",".6620994",".8529662",".7900117",".8557347",".6458123",".6416091",".3665312"
184,"Spain",8,"Information and communication electronics equipment",".4675834",".5029431",".5191098",".6002639",".7074752",".8024203",".5935932",".7711479",".7967802",".7604665",".8271751",".7967839",".7607462",".8017831",".6549045",".8751058",".9032336"
184,"Spain",9,"Transport equipment",".0165457",".6134519",".5447471",".6084425",".6765323",".6451348",".6922117",".5599247",".5442765",".4593773",".54382",".5926247",".6095167",".6210973",".7149699",".7756313",".781449"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".5398935",".6183265",".783322",".6883683",".7175837",".708497",".7009848",".7259603",".778891",".6568006",".7146996",".7678357",".8012365",".7697331",".759893",".8134039",".8147259"
184,"Spain",12,"Other industries",".5969634",".8584135",".844923",".7399589",".9275886",".5500498",".4790037",".6258255",".5882177",".755817",".7028485",".7067742",".6838436",".8347821",".8057808",".8752454",".7516047"
193,"Australia",1,"Textile",".6414461",".5115539",".4262178",".3109972",".5987289",".6739392",".052959",".3971091",".5635412",".1399486",".4807459",".4729739",".3669839",".3725203",".2925508","0","."
193,"Australia",2,"Other Manufacturing",".648469",".2167576",".1928172",".1297842",".1697549",".5691572",".2418858",".5649471",".2072437",".2475816",".3028315",".3285491",".5663063",".5626542",".5587866",".627088",".4620052"
193,"Australia",3,"Chemica",".5260148",".6529514",".4907348",".4766789",".424576",".3469359",".4603085",".6235047",".0929188",".4781214",".3737953",".667875",".7039251",".4696307",".1221956",".1112715",".4618724"
193,"Australia",4,"Basic Metal",".6260111",".9657004",".7598999",".22401",".6766795",".7555672",".3009379",".3975886",".2526431",".7673008",".6939088",".7051554",".38231",".1207148",".5235177",".7707632",".8459046"
193,"Australia",5,"Fabricated metal products",".8787435",".6379278",".4344333","0",".760079",".7485541",".6646518",".5758882",".5546022",".5598886",".5612603",".6188744",".6594338",".6242249",".0012847",".4190167",".4707851"
193,"Australia",6,"General Machinery",".528268",".6444567",".6100069",".3913026",".8079569",".7429127",".6495987",".7129909",".7625118",".6945075",".6438284",".45169",".4846545",".2069884",".4067608",".433088",".4667891"
193,"Australia",7,"Electrical machinery equipments",".1992719",".6385134",".656395",".3625522",".3732586",".2892399",".2727126",".4303644",".4416465",".3606232",".3855898",".3683813",".3704732",".3452609",".3585124",".7039656",".6988062"
193,"Australia",8,"Information and communication electronics equipment",".5379011",".574942",".5344637",".5304496",".6222247",".6080026",".6147063",".4967897",".7682675",".7990174",".7716682",".1518086",".4659313",".6246415",".6718069",".6925327",".4913779"
193,"Australia",9,"Transport equipment",".6323574",".7519605",".8316845",".8159714",".8367767",".6931216",".7746939",".5719981",".5656314",".5951957",".2464676",".7939942",".8091007",".8254976",".8624693",".6656351",".6543498"
193,"Australia",10,"Presition instruments",".2077597",".3395683",".5376147",".2950721","0",".5209125",".3176163","0",".6813369",".6913423",".8515812",".7251397",".4587503","0","0","0","0"
193,"Australia",11,"Wholesale and Retail",".8502761",".8749021",".8418466",".8258581",".8409633",".8659563",".828975",".8352309",".7577062",".8422021",".8029318",".7937657",".7536614",".8611722",".7783633",".8698846",".8234734"
193,"Australia",12,"Other industries",".6148151",".3655028",".3223884",".259427",".4543254",".4603404",".5688384",".6581742",".6546226",".6439753",".61164",".6199933",".7029411",".6175529",".5627841",".628929",".7482005"
223,"Brazil",1,"Textile",".3272135",".3912189",".1399",".2932202",".4144068",".48733",".3325475",".4668343",".480372",".5061772",".4813021",".4609741",".4060503",".4296704",".5313712",".4956959",".5081372"
223,"Brazil",2,"Other Manufacturing",".1928059",".2502507",".2466294",".3120526",".4041355",".4828815",".4277",".3543788",".3631698",".3617199",".3627286",".4077997",".5197567",".4403586",".4938883",".5490037",".5974753"
223,"Brazil",3,"Chemica",".502398",".3523226",".6081058",".2220152",".3936718",".5441163",".1755599",".2498468",".3002726",".2946891",".5037968",".4754379",".3147479",".3774491",".5597328",".1733208",".3068339"
223,"Brazil",4,"Basic Metal",".5434682",".098847",".0455954",".0278218",".0084903",".0302818",".5879979",".6440131",".5816964",".1641226",".1348888",".1045149",".1146117",".1272777",".1234763",".3948317",".4574811"
223,"Brazil",5,"Fabricated metal products",".1344538",".1899213",".1301887",".107544",".4012958",".3253688",".3553813",".4484519",".4580461",".399417",".3931259",".3618863",".3062887",".3071141",".18533",".5976947",".5428302"
223,"Brazil",6,"General Machinery",".5297658",".3330434",".3667829",".4206802",".2217382",".5889452",".5073313",".5613209",".5235783",".4630073",".5256265",".5573487",".5584991",".6001812",".6867172",".7014318",".6263734"
223,"Brazil",7,"Electrical machinery equipments",".4532025",".6015172",".5320621",".4128755",".0836583",".2476241",".487826",".0777261",".5508877",".5860637",".0759565",".0955893",".1140179",".7055535",".6526309",".6956934",".6733296"
223,"Brazil",8,"Information and communication electronics equipment",".0145298",".62151",".601925",".4979023",".65795",".57193",".5627025",".5156803",".6413824",".7072128",".5118987",".4444813",".4429976",".2762823",".3190452",".5321382",".7078227"
223,"Brazil",9,"Transport equipment",".3632655",".4998159",".5489236",".2875859",".5274106",".5119906",".6731119",".4257962",".3344511",".342592",".2564379",".2794131",".674574",".6489283",".2674017",".1987862",".2435525"
223,"Brazil",10,"Presition instruments",".4288369",".377735",".3266332",".",".2870428",".5778198",".4154799",".3325657",".4602693",".363521",".3720522",".4312882",".5504431",".5825911",".4526243",".4974988",".5196522"
223,"Brazil",11,"Wholesale and Retail",".4722894",".8914142",".9200882",".1645634",".3796718",".2868512",".2715394",".0691744",".1310558",".1287594",".0197468",".1218066",".0158166",".0126633",".0074757",".0151621",".0474209"
223,"Brazil",12,"Other industries",".5161552",".5378022",".6967738",".4972825",".5250789",".7600335",".5667064",".7216456",".6714966",".6585391",".4424888",".4885873",".6405376",".520279",".5986363",".7301903",".654038"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".631772",".4820735",".3354518",".2017899",".1913353",".544574",".5504823",".5094071",".5447941",".5796784",".3064473",".5645308",".5860648",".4342624",".6272638",".2611791",".2258442"
273,"Mexico",3,"Chemica",".0135823",".312048",".2094782",".1386028",".1156376",".1005332",".0334469",".0656542",".1901163",".0787663",".0571767",".1675949",".7796991",".1746079",".3975632",".1577383",".6286374"
273,"Mexico",4,"Basic Metal",".2354949",".2354949","0","0",".",".",".8606322",".9707555",".9110128",".9525018",".7567745",".8100542",".7635104",".7397773",".8923053",".8144701",".936479"
273,"Mexico",5,"Fabricated metal products","X","X","X","X","X",".6989224","0","X","X","X","X","X","X","X","X",".","X"
273,"Mexico",6,"General Machinery",".3516155",".3859656",".5572523",".3223849",".4551511",".4884029",".2318929",".484532",".8707201",".658161",".4948953",".6579534",".4618637",".5275733",".7046478",".7541272",".6346756"
273,"Mexico",7,"Electrical machinery equipments",".2602904",".5252892",".7119586",".7386142",".7500564",".3392346",".1494581",".5772994",".5120887",".3763961",".6801065",".4215778",".5690098",".4376885",".5134878",".6388457",".6305742"
273,"Mexico",8,"Information and communication electronics equipment",".4185137",".5086856",".716407",".7389851",".7542378",".8115177",".7821923",".762571",".8360552",".7626064",".6583088",".7070463",".6576101",".6499449",".6416816",".7535701",".7840335"
273,"Mexico",9,"Transport equipment",".5535714",".3927099",".6670573",".3087715",".6053936",".5861602",".6140809",".3955809",".3912909",".4617018",".2274071",".2834124",".6034146",".6227252",".5615597",".720983",".715261"
273,"Mexico",10,"Presition instruments",".0251172",".1078507",".1905841","0",".3874207",".5011633",".3426442",".4054498",".4760495",".562034",".5817284",".5288577",".4829731",".3759509",".3852894","X","X"
