country_id,country,industry_id,industry,r_pch_i3_est1989,r_pch_i3_est1990,r_pch_i3_est1991,r_pch_i3_est1992,r_pch_i3_est1993,r_pch_i3_est1994,r_pch_i3_est1995,r_pch_i3_est1996,r_pch_i3_est1997,r_pch_i3_est1998,r_pch_i3_est1999,r_pch_i3_est2000,r_pch_i3_est2001,r_pch_i3_est2002,r_pch_i3_est2003,r_pch_i3_est2004,r_pch_i3_est2005
124,"Belgium",3,"Chemica","0",".5441619",".6697289","0",".5235113",".2019536",".113872",".0574138",".1627711",".1190504",".1394845",".1393467",".1065003",".114734",".0488167",".0595771",".4756002"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".063979",".0794393",".0557338",".1697248",".148533",".211145",".4538128",".365183",".5050821",".2345604",".2458786",".4893779",".8333333","0",".5295736",".4898305",".5030896"
124,"Belgium",7,"Electrical machinery equipments",".0151557",".8838502",".2635582",".0784844",".1065992",".0970928",".0783692","0","0",".080232",".0477654",".1194905",".0844371",".039985",".0258425",".0169987",".016165"
124,"Belgium",8,"Information and communication electronics equipment",".0246284","0","0","0",".0322563",".2299671",".2246014",".246686",".2451458",".252063",".2602896",".0779195",".227755",".223826",".0297167",".0558013",".055055"
124,"Belgium",9,"Transport equipment",".","0","0","0",".0460166",".0611765",".2974034",".4494095",".4697036",".2849934",".0771235",".0526544",".0066112",".0768395",".135317",".2182189",".1751791"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",".0227214",".0116198"
124,"Belgium",11,"Wholesale and Retail",".5211127",".362234",".3154965",".238379",".244449",".5504462",".4686777",".4131033",".5315334",".2086569",".1736755",".1969813",".1573506",".1653234",".1786699",".5185233",".3948598"
124,"Belgium",12,"Other industries","0",".3528363",".388113",".5048546",".5861104","0","0","0","0",".0799599",".065717",".0484634",".0667265",".0605633",".0874262",".0020485",".0052907"
132,"France",1,"Textile",".3603419",".5045509",".2518686",".2811365",".2961538",".5395717",".2019819",".245101",".3114803",".3362493",".5454546",".622633",".8986175",".5250147",".359309","0",".8008131"
132,"France",2,"Other Manufacturing",".2861731",".2746306",".1940444",".2440141",".147565",".3056554",".2763337",".2763447",".2905076",".3298272",".1044592",".176424",".0102948",".005235",".0032167",".2345277",".2464093"
132,"France",3,"Chemica",".1659037",".0873853","0",".0491194",".0571762",".1132949",".0163707",".0226312",".029455",".0882473",".1105121",".1307125",".0090783",".0604022",".0834108",".0840085",".0522524"
132,"France",4,"Basic Metal",".1691003","0","0",".2009569",".0304147",".4803922",".5485437",".4516451",".0929577",".0750109",".2670692",".3025708",".1693179",".0748846",".075638",".0400269","0"
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".0678517",".2344887",".2418731",".165719",".2143788",".2766696",".2838129",".3954472",".4088511",".4009346",".3640649",".3551234",".3073683",".3256769",".3349677",".4774657",".4310904"
132,"France",7,"Electrical machinery equipments",".6678715",".6582692",".6465477",".7683601",".8015766",".0738129",".5065274",".5062615",".5046294",".8544304",".2402389",".6829124",".3400473",".2249786",".1782071",".1661787",".1892736"
132,"France",8,"Information and communication electronics equipment",".",".2448445",".2569081",".2930328",".1962731",".5705761",".6285258",".6556441",".0448914",".0926445",".062852",".0953044",".4872831",".6033607",".4538678",".5100918",".5639567"
132,"France",9,"Transport equipment","0","0","0","0","0","0","0","0",".0354974","0",".0265299",".0001158",".0572079",".0555843",".0078381",".0308313",".0230323"
132,"France",10,"Presition instruments",".",".0048454","0","0",".1018131",".1651715","0","0",".0822397",".0205789",".1156948",".2633078",".3664516",".5524322",".6470779",".6343167",".9401072"
132,"France",11,"Wholesale and Retail",".2919357",".2670066",".2490766",".3607585",".3849919",".3974077",".549939",".4303094",".4446669",".3890449",".3754729",".4095394",".3777328",".3606032",".4025044",".3576034",".3690123"
132,"France",12,"Other industries","0",".1151015",".0337419","0","0","0",".0017555",".0021599",".0096837",".2283217",".497143",".5005366",".6238212",".0014452",".0085921","0",".2888546"
134,"Germany",1,"Textile",".3846154",".4391304",".4366508",".4488735",".4581498",".4452117",".2262752",".4064935",".2373017",".4931754",".2971516",".3146317","0",".1230004",".0504114","0","0"
134,"Germany",2,"Other Manufacturing",".3241927",".3204531",".3358648",".3136219",".3575662",".3713714",".3776259",".3286203",".3524457",".3395023",".0949852",".3778973",".1745217",".0957403",".0888216",".1952258",".3090548"
134,"Germany",3,"Chemica",".071992",".2298661",".0921171",".0289482",".0299364",".0343667",".0967304",".1682796",".2450578",".2402723",".2783243",".3051347",".2972265",".2202309",".0632307",".0850421",".029744"
134,"Germany",4,"Basic Metal","X","X","X","X",".",".","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",6,"General Machinery",".0595222",".1335635",".1452659",".3182554",".2823421",".263674",".2976052",".3624114",".3795977",".3918397",".3749757",".2697568",".3354088",".4474763",".3551568",".2727563",".2262629"
134,"Germany",7,"Electrical machinery equipments",".3288903",".1742426",".292803",".3150153",".3191871",".1324093",".1030963",".1342983",".1123419",".0544066",".1411635",".1228995",".0735204",".131173",".0370333",".1674417",".1595508"
134,"Germany",8,"Information and communication electronics equipment",".117884",".1272889",".110093",".2056808",".2099343",".2790583",".2248393",".2025928",".1997539",".1603202",".1409497",".1707723",".1710943",".1515182",".1295542",".1234204",".1091934"
134,"Germany",9,"Transport equipment","0",".0030181","0","0","0",".0016272",".1129958",".0823949",".0632904",".0785447",".1485866",".1229721",".261579",".0429636",".0002603",".1928317",".2045479"
134,"Germany",10,"Presition instruments",".3034939",".0003888",".2315337",".0146001",".1419099",".1537457",".1097642",".1573623",".1271509",".1402902",".2002871",".2153241",".3524229",".5231541",".2644097",".3430441",".3088243"
134,"Germany",11,"Wholesale and Retail",".2176678",".202605",".2684628",".1774929",".2747644",".2843677",".2476657",".2752762",".2108716",".1930078",".167456",".155011",".1984403",".2346891",".3107923",".399754",".2740086"
134,"Germany",12,"Other industries",".0315427",".0206813",".0709931",".0512879",".0570374",".0368792",".0665162",".0047254",".0054679",".006723",".3382449",".3714029",".3831093",".3825541",".1076029",".0370256",".5660655"
136,"Italy",1,"Textile",".3104032",".0781895",".0430413",".1008914",".5182856",".561823",".6556591",".7214383",".5358735",".5303155",".6200551",".4817275",".176066",".3274891",".3481163",".176066",".176066"
136,"Italy",2,"Other Manufacturing","0","0","0","0",".0551398",".1101449",".8351784",".5275471",".51629",".5469624",".0653777",".0499735",".0477322",".0038252",".0453166",".0947097",".0070498"
136,"Italy",3,"Chemica","0","0","0",".1547216",".1310593",".1732022",".2006438",".1852546",".1644731",".1005705",".2423842",".1321755",".2609205",".1471824",".1196788",".0238385",".1099857"
136,"Italy",4,"Basic Metal","","","","","","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",6,"General Machinery",".0236344",".0412784",".0094774",".3329951",".5125861",".233862",".1294623",".3043897",".6156158",".2781311",".2323225",".1218024",".425965",".7200131",".6189987",".6601614",".2127753"
136,"Italy",7,"Electrical machinery equipments",".",".1969072",".0468181",".3018527",".0218668",".1680723",".1559794",".1668215","0","0",".2915947",".2529878",".1516543",".663223",".994687",".258731",".2511972"
136,"Italy",8,"Information and communication electronics equipment","0",".2088729",".1346631",".3160287",".2889054",".2571017",".3334054",".4023443",".2776155",".7685984",".6856055",".6067167",".2840639",".3361676",".4567688",".0635091",".1478132"
136,"Italy",9,"Transport equipment",".",".",".",".","0",".0909091","0",".3225278",".4157854",".4913944",".0051224",".0046157",".0011769",".0000834",".0005911",".0123215",".0004128"
136,"Italy",10,"Presition instruments",".4606205",".0318725",".7888563",".",".2421203",".4674835",".4231465","0",".0581202",".0697215",".3718792",".3700024",".2216679",".7500001",".4877193",".4407713",".2880416"
136,"Italy",11,"Wholesale and Retail",".3042369",".2915171",".4661867",".3475064",".2578146",".283299",".232168",".2572874",".3393744",".2521367",".3037523",".3848563",".2764379",".2882067",".4225335",".623916",".6509504"
136,"Italy",12,"Other industries",".","0",".","0","0","0","0","0","0",".0638966",".0004107",".1135574",".1184122",".1144212",".1187928",".1222547",".132446"
138,"Holland",1,"Textile",".3002441",".2706718",".3234588",".2784377",".1777004",".2917115",".1908716",".7546219",".749004",".7484787",".6563637",".8639175",".",".9069264",".8553972","X","X"
138,"Holland",2,"Other Manufacturing",".5605295",".0737112",".1130145",".083673",".0939866",".1415526",".2161786",".3031508",".267153",".0551343",".0154025",".0303241",".0339464",".1059582",".0760663",".3261872",".2702477"
138,"Holland",3,"Chemica","0","0","0",".0312894",".0987478",".1152171",".0842051",".1100587",".161375",".0613823",".0281073",".0357057",".0608313",".0827361",".2437766",".269449",".1800902"
138,"Holland",4,"Basic Metal",".",".",".",".",".",".","0","0","0","0",".0008628",".0007915","0","X","X","X","X"
138,"Holland",5,"Fabricated metal products","","","","","","","","","","","","","","","","",""
138,"Holland",6,"General Machinery",".0215969",".0177959",".049265",".0430899",".1158897",".1644523",".2619137",".1330211",".2855906",".0656244",".0555026",".0650868",".0641352",".0419483",".085393",".0985227",".0666055"
138,"Holland",7,"Electrical machinery equipments",".0744198",".1738248",".2433496",".2339215",".1299794",".1272471",".148969",".1538892",".0900703",".099878",".1010545",".0883467",".1047529",".0873546",".0532249",".0727122",".0656516"
138,"Holland",8,"Information and communication electronics equipment",".",".1089901","0",".1807191",".1418269",".1197403",".1156177",".146093",".1226754",".1006518",".0111194",".014482",".0243307",".0269861",".0224085",".0107754",".0045581"
138,"Holland",9,"Transport equipment","0","0","0",".3363752",".4998115",".1221565",".1201782",".2782541",".2262674",".2519319",".087439",".0413766",".0341109",".1824653",".4471768",".4239132",".2403542"
138,"Holland",10,"Presition instruments",".8041872",".3576471",".7082803",".",".1886792",".5390831",".3789484",".0597924",".0515135",".0508084",".1311585",".1645956",".0165655",".0313381",".0324927",".0155754","0"
138,"Holland",11,"Wholesale and Retail",".1007079",".0673859",".0490502",".1854921",".2102347",".2311553",".2267456",".2399597",".2271208",".1963016",".2127251",".2219886",".2183783",".1951019",".1876931",".138277",".2429742"
138,"Holland",12,"Other industries",".1635143",".2526789",".2833163",".1036111",".1206632",".1273503",".0509636",".0764229",".1987462",".1867845",".0318375",".2293831",".2606601",".1366535",".1378472",".1239581",".0806374"
156,"Canada",1,"Textile",".1578769",".3269045",".3805714",".4321295",".1925582",".4899598",".4802681",".5672727",".2387258",".2242855",".1961207",".2008717",".2974612",".1481622",".1789158","X","X"
156,"Canada",2,"Other Manufacturing",".0564778",".0208493",".0028977",".0112429",".2990318",".0230923",".0029034",".0165314",".0159626",".0459031",".0362891",".0167933","0",".0087677",".0259257",".055644",".0498434"
156,"Canada",3,"Chemica",".","0",".0197368",".",".2041962","0","0","0",".0907508",".0094916","0",".3295649",".3513765",".4836325",".1715494",".3658243",".4988372"
156,"Canada",4,"Basic Metal",".2550916",".",".",".2539524",".4618316",".0555824",".1964457",".2539256",".2339161",".1641373",".1560755",".0512992",".3593068",".1765478",".0798795",".",".1575691"
156,"Canada",5,"Fabricated metal products","X","X","X","X","0","X","X","X","X","X","X","X","X","X","X",".3589727",".1799156"
156,"Canada",6,"General Machinery",".1283493",".1411041",".0855765",".4780302",".2686994",".3419005",".2144668",".2239508",".2139661",".1572689",".1858211",".1481097",".1528914",".143251",".2448996",".1061145",".1101855"
156,"Canada",7,"Electrical machinery equipments",".5053259",".8115141",".8350106",".2891026",".5022713",".813885",".820885",".8511894",".8157513",".5387755",".5387755",".5387755",".",".",".5387755",".568323",".5045249"
156,"Canada",8,"Information and communication electronics equipment",".0442166",".6522409",".5455283",".5411187",".3385773",".1911317",".1667126",".2504029",".709588",".6436066",".720866",".754576",".7589545",".8746587",".7383012",".6987364",".7599599"
156,"Canada",9,"Transport equipment",".1406593",".1107109",".077115",".0829437",".0384617",".2737828",".1248606",".3342133",".376573",".3622573",".1219839",".1570012",".0815806",".0630355",".0654623",".0421661",".0429559"
156,"Canada",10,"Presition instruments","0","0",".0340265",".020202",".0267857",".0338106",".0378788",".0084746","0","0",".0090055",".3267327",".0003486",".1955472",".0681111",".0635255","0"
156,"Canada",11,"Wholesale and Retail",".0984043",".1069297",".1131477",".1189954",".1672754",".1703619",".1281492",".1727568",".16308",".1383945",".152228",".1464831",".2412443",".2817202",".2735054",".2485103",".2887783"
156,"Canada",12,"Other industries","0",".0088842",".0046376",".059698","0",".0120903",".0001606","0",".0263827",".2124809",".0117063",".0007195",".0000675","0",".0006742",".0129745",".0119991"
184,"Spain",1,"Textile",".2916667",".1627907",".2364806",".1537162",".203125",".4511494",".6106158",".6033862",".5776456",".2756823",".4156566",".5081129",".",".6421677",".514214",".","."
184,"Spain",2,"Other Manufacturing",".","0",".0204172","0",".0610049",".1568063","0",".0108303","0",".0011748",".0013511","0",".0003734","0","0",".656435",".7654552"
184,"Spain",3,"Chemica",".0383192","0",".0406887",".0406887",".3835419",".263313",".2097228",".1063966",".0659219",".05833",".079488",".0486518",".0575816",".1312176",".0856879",".0754589",".1315196"
184,"Spain",4,"Basic Metal",".",".",".",".","X",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",5,"Fabricated metal products","X","X","X","X","0",".1999094",".5857143",".6590164",".6341463",".5945274",".7195122",".683871",".697561",".8571429",".6990098","X","X"
184,"Spain",6,"General Machinery",".1013986",".1013986",".1013986",".1223201",".1977491",".2133389",".1999356",".237392",".2256892",".2592315",".1819681",".1912513",".0623761",".0222032",".1784522",".1724196",".1413908"
184,"Spain",7,"Electrical machinery equipments",".0091857",".1738425",".1749108",".2049528",".563759",".",".971867",".3333333",".3226436",".4455211",".4210661",".3671646",".3708679",".3176553",".2494792",".0949968",".0212569"
184,"Spain",8,"Information and communication electronics equipment",".3234641",".5395795",".6911576",".269406",".2790688",".3764676",".1306729",".3738802",".4491363",".3746244",".1627261",".184284",".1958833",".4977998",".2309974",".1501425",".2722783"
184,"Spain",9,"Transport equipment",".3009404",".0388024",".0824079",".142086",".0941318",".0852753",".0382525",".1520757",".2052727",".094608",".0319469",".0385989",".0163439",".0208921",".018952",".0222899",".0313851"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".5773449",".6233971",".4856471",".6567028",".6132392",".5697169",".5175039",".5402882",".3209305",".4637807",".3803758",".3331174",".6250435",".6899733",".7037116",".6332398",".4861318"
184,"Spain",12,"Other industries","0",".1095806",".0617699","0","0","0","0","0","0","0",".0415427",".0092487",".0154363",".0108534","0","0",".0003776"
193,"Australia",1,"Textile","0","0","0","0","0",".1444689",".5",".0495925",".1217615",".1454082",".0597399",".0526657","0",".1111758",".2932099",".","."
193,"Australia",2,"Other Manufacturing",".0107075",".1770502",".0224107",".1557085",".1168721",".0173835",".0025558",".0189041",".0362242",".0201971",".0202421",".0246667",".0244472",".003496",".0085962",".0086991",".018835"
193,"Australia",3,"Chemica","0","0","0",".0306082",".0364008",".0356889",".1104441",".4475947",".4345018",".473657",".8234918",".4862586",".4975843",".8089105",".5995211",".2035928",".7197415"
193,"Australia",4,"Basic Metal",".0030699","0","0","0","0",".0083792",".0202141",".0175716",".0128991",".0015129",".0012363",".0014551","0","0","0","0","0"
193,"Australia",5,"Fabricated metal products","0","0","0",".","0","0",".0494725",".0704236",".0694796",".0959093",".0957393",".0758414",".0466611",".0015068",".3076923","0",".0792783"
193,"Australia",6,"General Machinery",".0100317",".2631727",".3599883",".0260682",".1824141",".3960251",".431788",".4344641",".3904874",".412984",".3881071",".1368505",".4394553",".0074453",".21499",".4539018",".3880426"
193,"Australia",7,"Electrical machinery equipments",".2841831",".0617501",".1210912",".1470563",".1451255",".0322414",".3385324",".3187847",".358825",".5395535",".3901738",".390499",".3732072",".5131701",".3001457",".3026469",".2970982"
193,"Australia",8,"Information and communication electronics equipment","0",".0039637","0","0","0","0","0",".0115865",".0020254",".0014603",".1851741",".0031375",".432826",".329475",".4263347",".4598999",".3352475"
193,"Australia",9,"Transport equipment","0",".065267",".0137724",".011838",".1115809",".0209868",".0028031",".2656366",".0468503",".0535678",".1120398",".012813",".0312953",".0259388",".0257547",".1404583",".1033945"
193,"Australia",10,"Presition instruments",".373494",".3898305",".2207053","0",".",".4945256",".4804124",".",".0426569",".0631413",".1460364",".2312377",".2989387",".",".",".","."
193,"Australia",11,"Wholesale and Retail",".0464115",".0585639",".1716805",".1631421",".15058",".1589783",".1539709",".0765248",".0470647",".0954288",".0944335",".085493",".1020782",".053484",".0699367",".1107224",".1461323"
193,"Australia",12,"Other industries",".0163291",".0329609",".0286564",".0747345","0","0",".1972465",".0324986",".0004914",".0011877",".000063",".0000591",".0001942",".0000581",".0024183",".002605",".0033758"
223,"Brazil",1,"Textile",".0342434",".0283877",".0136595",".0013708",".1441609",".2146359",".111497",".1557113",".241437",".2318507",".20603",".1483141",".2070829",".1844643",".1643015",".1219165",".0529025"
223,"Brazil",2,"Other Manufacturing",".0077815",".0088872",".0026045",".019367",".0170596",".0132126",".0144065",".0265572",".0228497",".0045838",".0094957",".0057452",".0027112",".003006",".0084773",".0069061",".003036"
223,"Brazil",3,"Chemica",".0674229",".040436",".0178848",".1312217",".1434179",".0535151",".2661257",".2127122",".2514364",".2444081",".27515",".1672554",".1922029",".2207491",".2758616",".158688",".1227003"
223,"Brazil",4,"Basic Metal",".4239497",".0049538","0",".0586684","0",".0630861",".4584321",".3989608",".3863428",".1474492",".0362572",".1974697",".1341919",".000727",".0189093",".0439193",".1382321"
223,"Brazil",5,"Fabricated metal products","0","0","0","0",".1673238","0","0","0","0","0","0","0","0",".1398601","0",".116651",".1216545"
223,"Brazil",6,"General Machinery",".0437407",".0473641",".0650871",".094615",".055492",".0022012",".1307549",".0744678",".0984729",".0712856",".055106",".0260629",".0300371",".0480317",".0523973",".0531155",".0793948"
223,"Brazil",7,"Electrical machinery equipments",".0003633",".0068313",".0091346",".0294321",".1000732",".0586343",".2439965",".1064595",".3894615",".3232208",".0778652",".0914127",".0592616",".4775489",".3384928",".3759066",".3221794"
223,"Brazil",8,"Information and communication electronics equipment","0",".1372058",".0186037",".0250248",".0933527",".3145012",".3683538",".366695",".3867138",".1724534",".2795241",".3376029",".3557242",".3385122",".3943866",".3577807",".2017944"
223,"Brazil",9,"Transport equipment",".002647",".0001879",".0168843",".029802",".0028869",".0002414","0",".0714432",".0121481",".0024444",".0013357",".0043181",".005446",".0069545",".0122725",".0373262",".0265783"
223,"Brazil",10,"Presition instruments",".2287695",".2287695",".2287695",".","0",".0500148",".0379345",".1099132",".228449",".0029925",".1208189",".1029351",".1467229",".1685431",".2801955",".1816797",".2391116"
223,"Brazil",11,"Wholesale and Retail",".460583",".2885818",".2314901",".4542097",".4911852",".4367439",".2291399",".4097798",".452811",".3342119",".0530096",".031357",".3564699",".2858015",".2332305",".3495965",".0401364"
223,"Brazil",12,"Other industries","0","0","0",".0185461",".0124749",".0177116",".0221456",".0184939",".0016647",".0014393",".0024236","0",".0024209",".0201756",".0120409",".0333486",".0339236"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".4810183",".4876902",".4922475",".5619002",".3145624",".3158925",".378318",".7239832",".6642845",".5306187",".2249651",".2150139","0",".0546547",".0391384",".2012073","0"
273,"Mexico",3,"Chemica",".2020725",".0048065","0","0",".0669673",".0166316",".3089484",".102439",".0352168",".0882249","0",".0757483",".1600072",".0402852",".1216966",".0167604",".0030327"
273,"Mexico",4,"Basic Metal","0","0",".",".",".",".","0",".2824268",".2004857",".122882",".2050781",".3363062",".3425582",".3441719",".3441719",".3396609",".3263626"
273,"Mexico",5,"Fabricated metal products","X","X","X","X","X","0",".","X","X","X","X","X","X","X","X",".","X"
273,"Mexico",6,"General Machinery","0",".0225632","0",".0328947",".1086787",".048121",".2610169",".2994829",".3976778",".3668298",".3259419",".1828585",".0681448",".0756868",".2024014",".1098106",".2570004"
273,"Mexico",7,"Electrical machinery equipments",".1439878",".0817721",".0114551",".0013437",".1342712",".0088589",".4923664",".3001883",".3222018",".3796871",".3036588",".111076",".1995333",".2956372",".1820111",".2577766",".2415068"
273,"Mexico",8,"Information and communication electronics equipment",".0301142",".0335276",".0427016",".0362351",".0775835",".1191512",".1339317",".1305316",".459131",".0667648",".1510493",".3305983",".7893307",".8599686",".8128138",".8184514",".8502146"
273,"Mexico",9,"Transport equipment","0",".2456543",".2247475",".5110462",".3640493",".3732199",".3190889",".2958251",".1997035",".1060398",".1611078",".1192608",".0730639",".0890089",".0371581",".0364527",".0481611"
273,"Mexico",10,"Presition instruments","0","0","0",".",".0339365",".0139049","0",".3201621",".3011343",".2990183",".2034522",".1949482",".1235892",".1159533",".1849192","X","X"
273,"Mexico",11,"Wholesale and Retail",".2343418",".4967182",".36889",".5547721",".3134462",".3354583",".3834092",".6006261",".6401449",".3206638",".3397805",".2751896",".3125361",".5689007",".5790961",".4596207",".5060679"
273,"Mexico",12,"Other industries","0","0","0",".0022512",".0065259",".0194082",".0027435",".0222261",".023396",".0111702",".0200801",".0487204",".0303194",".0221088",".0528784",".0918576","0"
532,"Hong Kong",1,"Textile",".2224874",".4918753",".6162204",".4834785",".7075383",".7530454",".4550489",".5274513",".441381",".3832363",".4079601",".5886429",".5046402",".4643948",".4565623",".1738533",".3763399"
532,"Hong Kong",2,"Other Manufacturing",".139377",".147865",".3487427",".5866331",".3209916",".5242367",".311049",".1878917",".319198",".1844724",".0706569",".2019077",".2944162",".1189891",".183521",".1663973",".2555609"
532,"Hong Kong",3,"Chemica",".3157171",".0444076",".3888701",".2733164",".017158",".1943028",".5372476",".4659811",".5321295",".4210241",".3329564",".3069216",".2890951",".140625",".2903068",".3094499",".3578732"
532,"Hong Kong",4,"Basic Metal","0","0","0",".",".7943445","0",".1806252",".1919605",".2884005",".1807211",".1850485",".3088372",".2395782",".2745391",".228923",".2150735",".2057139"
