country_id,country,industry_id,industry,r_sales_j_est1989,r_sales_j_est1990,r_sales_j_est1991,r_sales_j_est1992,r_sales_j_est1993,r_sales_j_est1994,r_sales_j_est1995,r_sales_j_est1996,r_sales_j_est1997,r_sales_j_est1998,r_sales_j_est1999,r_sales_j_est2000,r_sales_j_est2001,r_sales_j_est2002,r_sales_j_est2003,r_sales_j_est2004,r_sales_j_est2005
124,"Belgium",9,"non-manufacturing",".0474187",".0195893",".026087",".0102954",".0516812",".0384064",".040599",".0318463",".0378344",".0270415",".0351774",".031844",".0227985",".019787",".0224615",".0418481",".0319253"
132,"France",1,"Food and kindred products",".0219298",".2620151",".2198455",".30443",".4542533",".5162196",".5680794",".6342402",".6597584",".5368586",".4219939",".4251657",".3678711",".4516937",".4750949",".4488022",".1779412"
132,"France",2,"Chemicals and allied products",".0018325","0",".040215",".0878636",".070012",".0641385",".0520836",".0215927",".0165851",".0341539",".0256732",".0118479",".0116423",".0213204",".0179972",".0162437",".0122506"
132,"France",3,"Primary and fabricated metals",".0217474",".0329482",".0554247",".0877514",".0962167",".0424293",".0169742",".0347945",".0201524",".0134121",".0036799",".0063836",".005291",".2083333",".0089904",".008726",".0201005"
132,"France",4,"Industrial machinery and equipment","0",".0007015",".0002087",".0047622",".0104795",".0122572",".0099803",".0061828",".0031139",".0116474",".0138882",".0074119",".0084957",".008717",".0130006",".0377604",".0357229"
132,"France",5,"Electronic and other electric equipment",".0392064",".0469125",".0454437",".0615829",".0890935",".4286543",".4474707",".0357497",".0375393",".1174194",".1134728",".0850362",".0730776",".2291257",".2214209",".3822421",".1939808"
132,"France",6,"Computers and electronic products",".0133142",".0100033",".0140086","0","0",".033848",".0001118",".0141586",".0072576",".0014768",".0007296",".0006854",".0016221",".0022709",".013978",".0132689",".0060231"
132,"France",7,"Transportation equipment","0","0","0","0","0","0",".0025925",".0038023","0",".0052816","0",".000095","0",".0010387",".0112807",".0096509",".0492644"
132,"France",8,"Other Manufacturing",".0025947",".0009797",".0006255",".0013685",".002043",".0029056",".0106001",".0084174",".0010341",".0007693",".0443151",".000082",".0093647",".000686",".000094",".0001065",".0001763"
132,"France",9,"non-manufacturing",".0876341",".2181084",".1254827",".0973599",".1476993",".1447426",".0444127",".1656157",".1526039",".0798996",".0978069",".0873372",".0563643",".0463706",".0330606",".0261886",".030612"
134,"Germany",1,"Food and kindred products","0","0","0",".3030303",".0457921",".1533144",".1361335",".1287308",".1398315",".1017102",".0142342",".0923144",".0893794",".082607",".0628776",".0573086",".0553262"
134,"Germany",2,"Chemicals and allied products",".00325",".0079636",".024891",".0181356",".01609",".0189356",".0496685",".0426345",".041086",".0433751",".0481748",".0487792",".0582219",".0441299",".031509",".024121",".0323301"
134,"Germany",3,"Primary and fabricated metals",".","0","0","0",".060262",".0236686","0",".0103761","X","X","X","X","X","X","X","X","X"
134,"Germany",4,"Industrial machinery and equipment",".002687",".0062175",".0060504",".0042326",".0254565",".013452",".0095345",".0078476",".0109486",".0784143",".1196518",".0944955",".086768",".0762051",".081025",".1049686",".0862007"
134,"Germany",5,"Electronic and other electric equipment",".0020312",".0016189",".001373",".0003178",".000176",".0068416",".0054089",".0142657",".0159651",".0039336",".004675",".0022356",".0040785",".0122249",".0097085",".0185521",".0272258"
134,"Germany",6,"Computers and electronic products",".0001195",".0050803",".000113",".0371751",".0413154",".0048438",".0018968",".0034363",".0077407",".020968",".0208436",".0191257",".0217819",".0266842",".0134594",".0269289",".0237767"
134,"Germany",7,"Transportation equipment","0","0","0","0",".0017287",".0012179","0",".000161",".0002046",".0002039",".0004348",".0045183",".0502289",".0252889",".0378386",".0572791",".0460769"
134,"Germany",8,"Other Manufacturing",".0098586",".013249",".0095247",".009286",".0042082",".0039347",".0043637",".0055944",".0117017",".0050113",".0042697",".0003632",".0002611",".018185",".0194637",".0204471",".0292606"
134,"Germany",9,"non-manufacturing",".0413685",".0324148",".0260322",".0254542",".0260041",".0294831",".0357997",".0410627",".0457938",".0358457",".025747",".0282473",".0315743",".0280533",".0245427",".0187678",".0205417"
136,"Italy",1,"Food and kindred products","","","","","","","","","","","","","","","","",""
136,"Italy",2,"Chemicals and allied products","0","0",".0058294",".0045325",".0061961",".0099401",".0048989",".0047821",".0078167",".011236",".0022175",".0021352",".003261",".0034717",".0017476",".7054641","0"
136,"Italy",3,"Primary and fabricated metals","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",4,"Industrial machinery and equipment",".0000242",".0057392",".0049689",".0026589",".0106536",".0026849",".0022296",".0015951",".0015689",".0247382",".0263117",".0136374",".0055527",".013581",".0169964",".0265178",".0154424"
136,"Italy",5,"Electronic and other electric equipment","0","0","0","0","0","X","0","X","X","0","0","0","0","0","0","0","0"
136,"Italy",6,"Computers and electronic products",".0291985",".000317",".000321","0","0","0","0","0",".0000638","0","0","0","0","0",".0007766","0","0"
136,"Italy",7,"Transportation equipment",".",".",".","0","0","0","0","0","0","0",".0015362",".0015348",".0011985",".0002472",".000296",".0001289",".0001617"
136,"Italy",8,"Other Manufacturing",".2165391",".2888838",".1687176",".1480815",".1559643",".0975329",".090666",".0351588",".0293842",".0275514",".0523107",".0333616",".0571312",".0340881",".0031953",".002933",".0319848"
136,"Italy",9,"non-manufacturing",".2171673",".1193179",".1111698",".0964776",".0516812",".1238324",".122699",".1402214",".1847736",".0748784",".0603673",".1090621",".0373034",".0256047",".0276104",".0359987",".0331462"
138,"Holland",1,"Food and kindred products","0","0","0","0",".",".","0","0","0","0","0","0","0","0","0","0","0"
138,"Holland",2,"Chemicals and allied products",".0589741",".0439366",".0351407",".0276392",".0268158","0",".0008482",".0006074",".0033039",".0031463",".0016969",".0225252",".0229383",".022546",".0226128",".0180227",".0098049"
138,"Holland",3,"Primary and fabricated metals",".",".",".","0","0","0","0",".0025694",".0018793","0","0","0","0","X","X","X","X"
138,"Holland",4,"Industrial machinery and equipment",".0008659",".0006434",".0019492",".0005566",".0035703",".0034623",".0023489",".0016052",".0016624",".0038299",".0065301",".0016773",".0020563",".0015833",".0015363",".0018362",".0019451"
138,"Holland",5,"Electronic and other electric equipment",".0066571",".0062768",".01033",".0085022",".0074094",".0081153",".0127682",".0115918",".0114443",".0248279",".0115685",".0120229",".0217496",".0226889",".0131723",".0243926","0"
138,"Holland",6,"Computers and electronic products",".","0","0","0","0","0","0",".0037602",".0018567",".001597",".0000104","8.50e-06",".0000421","2.57e-06","0","0",".0000399"
138,"Holland",7,"Transportation equipment","0","0",".0026756",".0058332",".0020231",".00137",".0010109",".0163934",".0141731",".0004063",".0003244",".0011018",".0003696",".0001705",".0001624",".0029399",".0360911"
138,"Holland",8,"Other Manufacturing",".0007961","0","0","0",".005245",".0110114",".010933",".0072771",".0080001",".0054829",".0052488",".0047176",".0043209",".0284215",".0109923",".02389",".0287854"
138,"Holland",9,"non-manufacturing",".0102783",".0251049",".0302286",".0263547",".063226",".0582731",".055332",".0154544",".0169487",".0163358",".0127324",".0178367",".014074",".0129156",".0109989",".0173118",".0139644"
156,"Canada",1,"Food and kindred products",".1614611","0","0",".0596408",".0586789",".0566189",".0491943",".1810865",".1459055",".1959245",".1369207",".2157908",".255101",".4097223",".614498",".6290135",".3018964"
156,"Canada",2,"Chemicals and allied products","0",".0082255",".0091443",".0091443",".0196377",".0428293",".0440401",".0604228",".0487802",".0198527",".092019",".0668689",".0596224",".0364632",".0330081",".0635047",".1114902"
156,"Canada",3,"Primary and fabricated metals","0","0","0","0",".2572098",".5746753",".5849397",".5605543",".4866288",".3565781",".347616",".0481984",".1814602",".1996474","0","0","0"
156,"Canada",4,"Industrial machinery and equipment",".0007313","0",".0000385","0",".0080205",".006672",".0062549",".0053953",".0003649",".0010139",".0006465",".0015042",".0016642",".001388",".0009271",".0012513",".0005306"
156,"Canada",5,"Electronic and other electric equipment","0","0",".0053857",".2185705",".2178544",".0098653",".0104385","0",".006466",".0063291",".0189873","0","0","0","0",".0494126",".0500566"
156,"Canada",6,"Computers and electronic products","0",".0031086",".00739",".01341",".0215055",".2379329",".0243361",".0199141",".0195976",".0212171",".0273159",".031612",".0041092","0","0",".0022485",".0041684"
156,"Canada",7,"Transportation equipment",".0199694",".0147674",".0150275",".0080162",".0077322",".0004381",".0007906",".0008815",".0011787",".0037294",".0054968",".0009258",".004781",".00513",".0042397",".0044802",".0015056"
156,"Canada",8,"Other Manufacturing",".6180658",".4207138",".3851499",".4138823",".315174",".4210721",".3903857",".3943948",".3632866",".3453664",".3431652",".3362325",".3716406",".3302988",".3139074",".3026162",".2666796"
156,"Canada",9,"non-manufacturing",".0491195",".1922409",".1843584",".1901418",".202416",".2145805",".2220661",".1769381",".1677716",".1303648",".0987832",".1014157",".1294529",".09658",".0932099",".0697967",".0807063"
184,"Spain",1,"Food and kindred products","0",".2732167",".1690039",".2692897",".1956865",".1678161",".1120253",".0834181",".1638039",".1739003",".1452877",".1521248",".1966021","0","0","0","."
184,"Spain",2,"Chemicals and allied products",".000928",".0074731",".0640327",".0562849",".0486588",".0308637",".0359675",".0262292",".027374",".0075563",".0096145",".0082593",".0131438",".0137143",".022498",".0274162",".0578423"
184,"Spain",3,"Primary and fabricated metals","X","X","X","X","X",".0083231",".0276706",".0305181",".0277264","X",".0195599",".0208333",".0227058",".0009042",".0007519","X","X"
184,"Spain",4,"Industrial machinery and equipment","0","0","0","0",".0043415",".0188281",".0011936",".0020019","0","0","0","0",".0190122",".0136718",".0130082",".013814",".0158564"
184,"Spain",5,"Electronic and other electric equipment",".0015632",".0004845",".0012341",".0012176",".0017587",".0277863",".0166597",".0141132",".0155043",".0077226",".0132851",".1680936",".0057162",".0059873","0",".002438",".0037263"
184,"Spain",6,"Computers and electronic products","0","0",".0007603","0","0",".000934",".0047338",".0013263",".0000381",".0198354","0","0","0","0",".0015505",".0046386",".0007421"
184,"Spain",7,"Transportation equipment","0","0","0","0","0","0","0",".0129492",".0099526",".0033696",".0037433",".003712",".0043785",".0037443",".0072858",".0050882",".0020539"
184,"Spain",8,"Other Manufacturing","0","0","0","0","0","0",".0069204","0",".0055265",".0066491",".0094372",".0071233",".002439",".0028398",".0025044",".0023753",".0023155"
184,"Spain",9,"non-manufacturing",".1784802",".0742895",".052953",".0411514",".0321761",".0345432",".0245714",".0290631",".0182638",".0138538",".0114913",".0308009",".0113415",".0599838",".0069709",".0078875",".0077563"
193,"Australia",1,"Food and kindred products",".4499378",".4909871",".4933584",".5105653",".5183971",".4643116",".5112925",".5127479",".4434123",".4156279",".4921851",".4523708",".2872932",".2552157",".2885123",".2960249",".1472939"
193,"Australia",2,"Chemicals and allied products",".1159471",".0797949",".0498015",".1461033",".1489733",".1333333",".0985283",".0710019",".1669834",".17797",".1357432",".1500852",".2403259",".1413517",".0941297",".1257766",".0625906"
193,"Australia",3,"Primary and fabricated metals",".5758572",".4607463",".4947345",".5400023",".6557981",".5201932",".4744236",".3935485",".4694222",".5932057",".5822486",".5332669",".460207",".4067419",".2074853",".478527",".2291641"
193,"Australia",4,"Industrial machinery and equipment",".0001668",".0001602",".0002164",".0023234",".0099655",".0140891",".0222405",".0320329",".0758191",".0687414",".1992055",".1057488",".1165321",".0002619",".0001427",".0003591",".0177732"
193,"Australia",5,"Electronic and other electric equipment","0","0",".0071865",".0042796",".001244",".0013473",".002047",".0093331",".0096032",".0094439",".005327",".0059289",".0068172",".0070564",".0099864",".0320299",".0212465"
193,"Australia",6,"Computers and electronic products",".0185234",".0172462",".0169429",".0166304",".0172462",".0161713",".0115981",".0118828",".0161886",".0153155",".1417427",".1329847",".1406486",".0018767",".0006862",".000523",".0082553"
193,"Australia",7,"Transportation equipment",".016097",".0151798",".0224366",".0196884",".0127347",".0264015",".0417309",".0261643",".0250187",".0190266",".0045699",".0054272",".0059631",".0135372",".0087723",".0185432",".002865"
193,"Australia",8,"Other Manufacturing",".3956156",".3539292",".3868651",".321306",".3792438",".4767172",".4630623",".4937604",".5199273",".5464978",".4203854",".4556157",".6321578",".453777",".5583495",".2520564",".6178277"
193,"Australia",9,"non-manufacturing",".4940269",".3654262",".381798",".3933356",".3660811",".3675665",".3432584",".3302007",".339644",".3125413",".3051981",".3141198",".3080751",".3276865",".4193093",".3543058",".2762544"
223,"Brazil",1,"Food and kindred products",".074898",".0691872",".0743203",".0430062",".0573538",".1049009",".1668564",".1065797",".1383906",".1010791",".1171037",".2206338",".1079308",".1396859",".135128",".1595638",".2141807"
223,"Brazil",2,"Chemicals and allied products",".0023181",".000705","0",".0020636",".0021034",".0012278",".0000408",".000047",".0000323",".00009",".0004896",".0003978",".0003473","0",".000239",".0007228","0"
223,"Brazil",3,"Primary and fabricated metals",".1228099",".2193118",".1381503",".0948106",".0635217",".0386866",".2947748",".0823718",".0141538",".0143984",".0125355",".0101858",".0109421",".0118383",".012336",".0132097",".0128249"
223,"Brazil",4,"Industrial machinery and equipment",".0023011",".0061252",".0103086",".0194322",".0116761",".0066976",".0079577",".0373237",".0213985",".0160422",".0115873",".0120351",".0138614",".0193841",".0179929",".0179442",".0171091"
223,"Brazil",5,"Electronic and other electric equipment",".0003791",".0014962","0","0",".001495","0","0",".0001704",".0001444",".0007424",".0015243",".0005674",".0002123",".0069325",".0008843",".0034225","0"
223,"Brazil",6,"Computers and electronic products","0","0",".0001511","0",".0001597","0","0","0","0","0","0","0",".0000476",".0011958",".0010337",".0005191",".0084499"
223,"Brazil",7,"Transportation equipment","0",".0006455",".2560024",".218968",".1574157",".1039632",".0559256",".0022166",".0011628",".0012095",".0010932",".0017828",".0004203",".000824",".0009493",".0012689",".0008886"
223,"Brazil",8,"Other Manufacturing",".031164",".0555416",".0498453",".0319997",".0142104",".0326316",".0524389",".0582669",".0575057",".0778789",".0803927",".0795223",".2182119",".2458863",".2406888",".2204839",".210468"
223,"Brazil",9,"non-manufacturing",".239665",".4301374",".4277513",".3726365",".3393692",".3355597",".3215442",".286292",".2859235",".2807761",".2880405",".3211048",".3176934",".3184004",".3304175",".2966639",".2809906"
273,"Mexico",1,"Food and kindred products","X","X","0","0","0","X","X",".0256546",".0166039","X","X","X","0","0","0","0","0"
273,"Mexico",2,"Chemicals and allied products",".0002111",".0001357",".0001689",".0001815",".000029",".0000176",".0000178",".0000567",".0000664",".0000745",".0001976",".0001335",".0015531",".0043938",".0001216",".000501",".0005693"
273,"Mexico",3,"Primary and fabricated metals",".",".",".","0",".",".","0","0","0","0","0","0","0","0","0","0","0"
273,"Mexico",4,"Industrial machinery and equipment",".0073822",".0089601",".0028069","0",".0014211",".0045377",".0267409",".0310597",".0156499",".0130327",".0124863",".0133306",".0136854",".0227418",".0311798",".0289007",".0223751"
273,"Mexico",5,"Electronic and other electric equipment","0","0","0","0","0","0","0","0","0","0","0","0","0","0",".0006592","0","0"
273,"Mexico",6,"Computers and electronic products","0","0","0","0","0","0",".0047766",".0007941",".0002181",".0486677",".0767482",".1224073",".0251724",".026383",".0262089",".0040408",".0005431"
273,"Mexico",7,"Transportation equipment","0","0","0",".0049391",".0018958",".0012484",".0011751",".0018654",".0079349",".0077885",".0017828",".0031646",".000977",".0035534",".0041381",".0078564",".0026428"
273,"Mexico",8,"Other Manufacturing",".0117528",".0248384",".037401",".0488266",".1409129",".3551757",".3201279",".2018604",".2408917",".1686277",".100168",".2027892","0","0","0","0",".0002185"
273,"Mexico",9,"non-manufacturing",".1091514",".0368975",".0933647",".0792278",".1680106",".107148",".2485461",".2060038",".2344551",".0951848",".1175682",".0637523",".0972748",".0360906",".0200622",".0324707",".1016903"
532,"Hong Kong",1,"Food and kindred products",".0627597",".1204469","0","0","0","0",".0091609",".0028329",".0009503",".001765",".0034473",".0029167",".0043461",".1626301",".006893",".0140046","0"
532,"Hong Kong",2,"Chemicals and allied products","0",".0047417",".005592",".0025793",".0033709",".0083055",".0197923",".0386817",".0188602",".0296503",".0282634",".0388667",".1239473",".0762531",".065672",".0314388",".0466211"
532,"Hong Kong",3,"Primary and fabricated metals",".0572795","0",".1892906",".1247045",".0059098",".0558382",".1732563",".1268156",".125553",".1270944",".1018897",".1137972",".1101804",".1369857",".1155388",".1283058",".1312499"
532,"Hong Kong",4,"Industrial machinery and equipment",".2230729",".1889805",".2148133",".2136291",".2098261",".281783",".3870506",".4858297",".5396941",".559501",".5914834",".6721097",".673746",".6614822",".6200579",".6282839",".6606008"
532,"Hong Kong",5,"Electronic and other electric equipment",".3461634",".418687",".417664",".415471",".3040093",".2356325",".2797749",".3208806",".3279203",".316779",".2013046",".2823188",".2820848",".2700147",".3918362",".209836",".2170822"
532,"Hong Kong",6,"Computers and electronic products",".2130703",".2225251",".2279734",".2692283",".1734615",".2137621",".2510706",".2838635",".2522666",".3132941",".3322299",".3602598",".340356",".286566",".3967151",".2909075",".2822203"
532,"Hong Kong",7,"Transportation equipment","0","0",".0205973",".3985619",".5766807",".3642904",".3458289",".2994947",".2990217",".2600718",".2367174",".2459305",".1961562",".4195805",".4244032",".5381862",".5113379"
532,"Hong Kong",8,"Other Manufacturing",".1811241",".1449427",".2061413",".1971237",".3608225",".4300649",".3876281",".4113336",".4067483",".4324044",".4654486",".3916124",".3095077",".390433",".3733537",".239659",".2433698"
532,"Hong Kong",9,"non-manufacturing",".4464995",".464776",".4541934",".2573164",".242717",".2180618",".2024145",".2034396",".1915492",".2170544",".2308057",".2502254",".2281903",".2333728",".2487252",".2785779",".2792443"
534,"India",1,"Food and kindred products",".",".",".","X","0","0","0","0","0","0","0","0","0","0","0","0","0"
534,"India",2,"Chemicals and allied products",".","0","0","0",".",".0948948",".7244095",".",".6275964",".0611022","0",".0444",".0182706",".0375045",".0299467",".0020287",".0000616"
534,"India",3,"Primary and fabricated metals",".",".",".","0","0","0",".0062976","0","0","0",".0015302",".0015186","0",".0487179","0","0","0"
534,"India",4,"Industrial machinery and equipment",".","0","0","0","0","0",".000164",".0470588",".0019175",".0003322",".00077",".0005534",".0137818",".0322646",".0237668",".0306439",".0228498"
534,"India",5,"Electronic and other electric equipment",".",".",".","0","0","0","0","0","0","0","0",".0016621",".008693",".0174751",".0138165",".0132121",".0179071"
534,"India",6,"Computers and electronic products",".",".",".",".","0",".0050676",".0019681",".0113127",".0269768",".0613038",".0217391",".046236",".0486051",".0477411",".0749857",".0116239",".0158709"
534,"India",7,"Transportation equipment","0","0","0","0",".0000535","0","0","0",".0002454",".0001174",".0000198",".0013172",".0018556",".0042951",".0046207",".0021834",".0035769"
534,"India",8,"Other Manufacturing","0","0","0","0","0","0","0","0","0","0",".006","0",".0193929",".0594406",".0494009",".033449",".0394105"
534,"India",9,"non-manufacturing","0","0","0","0","0","0","0","0","0",".0085193",".1307823",".0242886",".0176455",".009242",".0546741",".1085353",".0777513"
536,"Indonesia",1,"Food and kindred products","1","1",".",".9309665",".7973217",".761575",".7091848",".6141012",".6578577",".4319356",".3661754",".4083115",".029524",".2306167",".2563199",".2429335",".1815016"
536,"Indonesia",2,"Chemicals and allied products",".0069363",".0060911",".0143142",".0108262",".0056746",".0070864",".0183728",".0228924",".0295083",".0522919",".0700457",".0889005",".1036091",".1225327",".114488",".140644",".1997318"
536,"Indonesia",3,"Primary and fabricated metals",".3353946",".5523739",".4541166",".379838",".4317794",".4738572",".3184601",".3551165",".289888",".2393858",".3515374",".2504866",".3232091",".3206861",".49889",".3570478",".4892839"
536,"Indonesia",4,"Industrial machinery and equipment",".0117047",".0088054",".0121279",".0216944",".0360047",".0666967",".0150636",".0156255",".0529463",".1089253",".1642625",".1356489",".1573819",".1110532",".128359",".1337854",".1244287"
536,"Indonesia",5,"Electronic and other electric equipment",".0580582",".0649995",".1230984",".1449596",".0265566",".000175",".0199121",".4475317",".5154614",".0686098",".0909184",".0936293",".0969135",".1638531",".1916919",".2338648",".177765"
536,"Indonesia",6,"Computers and electronic products","0",".","1",".3025033",".0983362",".0548751",".1358595",".2021023",".4493546",".3301541",".2734396",".3210512",".2945299",".350591",".4081321",".3808663",".3769485"
536,"Indonesia",7,"Transportation equipment",".000092",".0025346",".0254961",".0463385",".0253328",".0390111",".0156118",".0369504",".030741",".0808444",".4102656",".2928851",".1316788",".0900121",".0991212",".0829872",".090667"
536,"Indonesia",8,"Other Manufacturing",".1082321",".1170692",".124101",".1066004",".1146005",".1233273",".1937437",".2066324",".203547",".2967769",".2187323",".2568894",".2878756",".2626645",".268786",".2627946",".2351787"
536,"Indonesia",9,"non-manufacturing",".0740807",".051385",".0055583",".0482231",".2394451",".2829291",".115495",".2208706",".2028292",".2818924",".4321399",".4466649",".2877714",".2956068",".0639951",".0504469",".2277959"
542,"Korea",1,"Food and kindred products",".5054744",".3948023",".0012578",".0121444",".0042414",".0062055",".0298722",".0344675",".0263788",".041329",".0227912",".0267944",".0120606","0","0","0","0"
542,"Korea",2,"Chemicals and allied products",".0271136",".0551897",".0663833",".0595959",".1019141",".0961597",".0874936",".0122273",".016645",".0307194",".0085402",".0232838",".0336896",".0148019",".0285451",".0334129",".0348682"
542,"Korea",3,"Primary and fabricated metals",".3746387",".2877574",".1950815",".0036017",".1851904",".0970208",".0595728",".1663871",".2471655",".6251726",".0724857",".1091726",".0675177",".0562483",".0323395",".0102434",".011704"
542,"Korea",4,"Industrial machinery and equipment",".3078806",".3561022",".3091194",".3119179",".3159745",".2977248",".4750536",".4300717",".4042422",".3395609",".2365446",".2052234",".216987",".1815468",".1218276",".1046738",".120999"
542,"Korea",5,"Electronic and other electric equipment",".124442",".1205608",".1274088",".2484981",".2081346",".219166",".1994635",".1988538",".2888894",".2309259",".2426002",".2932162",".3513709",".3319804",".5080037",".2320716",".1564262"
542,"Korea",6,"Computers and electronic products",".3168847",".2250508",".2165998",".1078227",".2977122",".377443",".3908991",".3831587",".4546976",".5191118",".4604266",".5067326",".5410516",".5116857",".531898",".4050064",".4514563"
542,"Korea",7,"Transportation equipment","0",".0165822",".031495",".0492469",".0370945",".0375738",".0438926",".0394344",".041964",".0324317",".0229915",".0221795",".025634",".0278819",".0328323",".0339496",".0248107"
542,"Korea",8,"Other Manufacturing",".3254494",".3925013",".2189256",".1491401",".4359416",".2326194",".0851329",".1024273",".0830536",".1096417",".0816757",".0732792",".0624643",".0512817",".0402288",".0288851",".0187414"
542,"Korea",9,"non-manufacturing",".04737",".1507671",".0463769",".0289311",".0525842",".0475943",".0298112",".2339134",".3364792",".229148",".1018577",".1269288",".1436443",".1812348",".2898073",".262633",".173634"
