country_id,country,industry_id,industry,r_pch_l_est1989,r_pch_l_est1990,r_pch_l_est1991,r_pch_l_est1992,r_pch_l_est1993,r_pch_l_est1994,r_pch_l_est1995,r_pch_l_est1996,r_pch_l_est1997,r_pch_l_est1998,r_pch_l_est1999,r_pch_l_est2000,r_pch_l_est2001,r_pch_l_est2002,r_pch_l_est2003,r_pch_l_est2004,r_pch_l_est2005
112,"U.K.",1,"Textile",".5106707",".3928756",".478211",".4424702",".5267521",".8433191",".5846913",".4643331",".5481089",".3970765",".5032731",".3742512",".3715428",".1505139",".1757904",".1456863",".0761635"
112,"U.K.",2,"Other Manufacturing",".3996437",".4583258",".4841388",".660813",".1504438",".1983858",".10629",".2296278",".234588",".2333847",".3319303",".3510215",".4606128",".3970603",".3823867",".3388785",".3640642"
112,"U.K.",3,"Chemica",".4816599",".8709667",".8184909",".6063348",".7640486",".7490509",".231072",".440031",".7084744",".8107712",".3932287",".3756859",".140708",".1614742",".2217337",".1616195",".1023571"
112,"U.K.",4,"Basic Metal",".5997002",".9356369",".8413524",".9008662",".2902299",".5859873",".0148307",".1371806",".0952835",".1959018",".0949456",".0541239",".2972432",".2484412",".1766358",".4031081",".4596524"
112,"U.K.",5,"Fabricated metal products","0","0",".4821092",".",".",".",".",".",".652951","0",".341629",".5158831",".2106481",".8105381",".5344953",".4746461",".527415"
112,"U.K.",6,"General Machinery",".3213209",".3268616",".4298696",".3347326",".3118028",".3206958",".3268179",".2987746",".2819738",".318459",".3777413",".4317873",".3127137",".4019222",".3406813",".5308018",".5217026"
112,"U.K.",7,"Electrical machinery equipments",".49968",".4152846",".4226266",".4436793",".4176186",".322584",".3920027",".3341706",".0992606",".190643",".1171484",".080057",".2615356",".2844514",".3007281",".3259151",".2950771"
112,"U.K.",8,"Information and communication electronics equipment",".2878628",".401904",".2501436",".3011944",".3268586",".3876506",".361152",".5327535",".6002457",".5554124",".4241002",".3834213",".4422334",".3920203",".2245871",".2084527",".2775612"
112,"U.K.",9,"Transport equipment",".618439",".5047156",".54618",".5172168",".3514465",".2895881",".4500544",".3020007",".3075182",".3059994",".1736897",".1627245",".100222",".1311083",".1256017",".1403114",".3192395"
112,"U.K.",10,"Presition instruments",".2350333",".2757939",".5557631",".5707598",".3238994",".233739",".2068919",".2603769",".317323",".2859054",".1955998",".1892584",".2467152",".1258228",".1410822",".1395748",".1264163"
112,"U.K.",11,"Wholesale and Retail",".3592831",".3293431",".2122162",".112497",".6584696",".6263376",".5534002",".5757834",".391348",".377576",".2444211",".3163858",".1456216",".1411371",".1376117",".1169041",".0850266"
112,"U.K.",12,"Other industries",".9954313",".9684941",".9725775",".9624644",".9212936",".1426771",".9507434",".3011184",".2896951",".1346229",".3283011",".2466132",".2163626",".2121011",".1729729",".6117096",".5585682"
124,"Belgium",1,"Textile",".0349014",".0233838",".0134907","0","X","X","X","X","X","X","X","X","X","X","X",".","."
124,"Belgium",2,"Other Manufacturing",".4788602",".9992318",".997337",".9983457",".947107",".9250594",".8715774",".4614905",".7019705",".7996605",".9159594",".8056009",".1554591",".1175782",".0768157",".0866849",".191169"
124,"Belgium",3,"Chemica","1",".0115423",".0197177",".5379559",".0474496",".4058678",".4429285",".4782729",".4800299",".4489724",".3950664",".4152223",".6331496",".5851328",".8359599",".7793555",".3768688"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".0911481",".1199377",".2786688",".1028834",".1638526",".1249456",".0929944",".1577063",".1344801",".1922726",".1788846",".0037936",".1666667",".7142857",".0949106",".0728814",".0525232"
124,"Belgium",7,"Electrical machinery equipments",".0742422",".0546827",".0267005",".2077817",".2312738",".2166194",".2936866",".3356074",".3122272",".2490769",".1882928",".1896642",".1954338",".2051866",".1981233",".210244",".2043263"
124,"Belgium",8,"Information and communication electronics equipment",".2544129",".1979522",".2001714",".3930998",".3303424",".0104999",".0330297",".0383735",".0433096",".0475828",".0281652",".3917904",".0326613",".016307",".3872377",".4090945",".4433551"
124,"Belgium",9,"Transport equipment",".","1",".2203485",".1181164",".0791518",".0676953",".0014342",".0114689",".0373832",".0647998",".0877298",".0719165","0",".009664",".0162818",".0552062",".0015178"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","0",".4885954"
124,"Belgium",11,"Wholesale and Retail",".1100415",".1171371",".1442379",".1312321",".1747367",".0893927",".1816137",".2580049",".1983258",".2358806",".2064262",".2038686",".2209758",".2141056",".2173267",".2285918",".3027976"
124,"Belgium",12,"Other industries","1",".0416062",".0609212",".0646589",".1039519","1","1","1","1",".8776735",".899463",".9313105",".431446",".9081699",".8669419",".9723452",".9947093"
132,"France",1,"Textile",".1695704",".1147606",".5730464",".5619141",".5387821",".104283",".6184786",".5794392",".494512",".4658283","0",".003156",".0184332","0",".0395393","0","0"
132,"France",2,"Other Manufacturing",".6580263",".6559699",".7653818",".6713488",".8039757",".590763",".6853703",".6288843",".6124313",".4977988",".5407801",".5287522",".5914848",".4326716",".4135762",".4074985",".3867764"
132,"France",3,"Chemica",".6945541",".7488532",".4061371",".6280497",".6221738",".620446",".647553",".6536774",".5967921",".6394795",".6841043",".6603658",".7630017",".6412466",".6283389",".6972322",".7425354"
132,"France",4,"Basic Metal",".6660386",".6225378",".692623",".5151515",".7456221",".3123249",".2650485",".3948156",".7361502",".6833842",".4886205",".5438365",".6599641",".6996987",".7356424",".7811485",".970259"
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".321743",".2785542",".298817",".2690534",".2714321",".2072785",".2542165",".1954708",".1779376",".1711316",".2115385",".1924553",".2316998",".20658",".209484",".2079686",".299219"
132,"France",7,"Electrical machinery equipments",".0312949",".0396908",".0636058",".0112954",".0223798",".122708",".229765",".2261649",".2254359","0",".576022",".2322415",".4012529",".1060736",".5942289",".5125446",".4015123"
132,"France",8,"Information and communication electronics equipment",".",".0585925",".0321135",".0152721",".0319971",".197788",".1984761",".1760541",".7980042",".7494645",".5854968",".6090578",".2973764",".2202681",".1738601",".2600072",".2923878"
132,"France",9,"Transport equipment",".55",".5232735",".97413",".9687534",".8614008",".9115529",".9240295",".8755195",".7681064",".8161093",".7618744",".7691962",".5633061",".4148662",".7318682",".7790952",".7807616"
132,"France",10,"Presition instruments",".",".6879382",".0553435",".0961003",".6717806",".5319261",".0026786","1",".7989536",".7361917",".6050017",".4418792",".5459976",".4260098",".3335501",".3382458",".0067054"
132,"France",11,"Wholesale and Retail",".3010519",".2376267",".1932897",".2482487",".2272312",".1957412",".2530473",".2734345",".2681851",".279835",".3059851",".2724185",".198987",".2685542",".2060683",".1866069",".1036071"
132,"France",12,"Other industries","1",".5026449",".8849536",".8638549",".7494092","1",".996489",".9940603",".9433449",".6179804",".45112",".4460941",".3435633",".9127615",".8878325",".8908869",".6142306"
134,"Germany",1,"Textile",".0610626",".0568562",".0550863",".0745234",".0837004",".2494188",".5818505",".4267533",".2844096",".3533351",".1679914",".1644803","0",".8524707",".502917",".3954539",".217754"
134,"Germany",2,"Other Manufacturing",".5723617",".5524649",".5856905",".5774517",".52079",".4285642",".4986415",".5478382",".5460239",".5953543",".7922189",".4491734",".6880095",".8395873",".7871413",".6855789",".5102626"
134,"Germany",3,"Chemica",".8087813",".3875463",".6542773",".3935563",".3648945",".357947",".6081564",".269559",".2322475",".4921715",".4784723",".3706328",".367707",".4588473",".527733",".5289044",".5911651"
134,"Germany",4,"Basic Metal","X","X","X","X",".",".","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",6,"General Machinery",".491824",".4525125",".5498232",".2902617",".3031931",".3149594",".2936647",".2498882",".2287988",".2390772",".2389836",".2861814",".2702638",".1921876",".2834001",".4202959",".4097216"
134,"Germany",7,"Electrical machinery equipments",".079722",".3608628",".3016067",".1861",".2682258",".3637536",".2827398",".2939758",".3252658",".304209",".1354235",".1826629",".4769936",".4382777",".2239061",".168598",".1391708"
134,"Germany",8,"Information and communication electronics equipment",".0208095",".2016891",".2920192",".1619426",".0511431",".0918631",".110671",".1274707",".1114084",".1443096",".1252799",".1148735",".1797977",".1481404",".1249881",".1377956",".1287064"
134,"Germany",9,"Transport equipment","0",".0070423","0",".4928817",".125038",".0931106",".0255211",".0383038",".045801",".2222191",".0666908",".0330157",".0637734",".1841692",".1442495",".0019927",".0018338"
134,"Germany",10,"Presition instruments",".2363035",".3838826",".2026591",".1120134",".104967",".1424897",".1161514",".0654937",".0772683",".1195618",".0867973",".0769822",".0998948",".0423661",".0498641",".0597438",".0454161"
134,"Germany",11,"Wholesale and Retail",".0878779",".094847",".0783288",".196886",".1006276",".1222592",".1884253",".1162215",".1685446",".1627681",".2276017",".2072883",".1790185",".1947955",".1447312",".0840575",".1541054"
134,"Germany",12,"Other industries",".7185031",".5127195",".7079312",".8604401",".8084226",".6660637",".5467092",".7450008",".7133037",".5676236",".229758",".2452449",".2319259",".2354971",".7344639",".8614638",".1200872"
136,"Italy",1,"Textile",".3839864",".8271781",".8746139",".8113118",".4728764",".3738736",".1144499",".15956",".1911101",".1242839",".041123",".309017","0",".1613914",".2119106","0","0"
136,"Italy",2,"Other Manufacturing",".6827145",".7354529",".8969908","1",".9054747",".86",".1648217",".4192624",".3997652",".3841901",".6609527",".6845423",".625054",".7644454",".6029922",".5789987",".6208429"
136,"Italy",3,"Chemica",".9039886",".738252",".5063908",".2336527",".2651359",".2571981",".4143025",".2741914",".2649739",".495273",".4386677",".4595673",".0933031",".0629417",".1086379",".0885141",".0811257"
136,"Italy",4,"Basic Metal","","","","","","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",6,"General Machinery",".5015073",".7008182",".7438672",".1100964",".0800618",".5194908",".5208959",".5922106",".2869813",".5501062",".5674896",".6794003",".45206",".1491604",".1868302",".144365",".5670799"
136,"Italy",7,"Electrical machinery equipments",".",".0783505",".2531539","0",".3526959",".4366429",".6207091",".6287894",".8875026","0",".6158607",".5773053",".6745963",".2040733",".004981",".4942403",".4749674"
136,"Italy",8,"Information and communication electronics equipment",".4776423",".1153477",".7155795",".1206614",".0739579",".0568106",".0106523",".0189244",".4197395",".0743935",".0781831",".0173473",".4875127",".3621824",".0778305",".0501421",".0667699"
136,"Italy",9,"Transport equipment",".",".",".",".","1",".4772727",".4796292",".4404871",".2767597",".2453457",".3534474",".2614845",".1379598",".1805864",".1662286",".1397164",".1518078"
136,"Italy",10,"Presition instruments",".2768496",".7709163",".0058651",".",".2106017",".0160226",".0280289","0",".1443508",".141186",".1367002",".0964485",".1186743",".23",".5",".5592287",".2928943"
136,"Italy",11,"Wholesale and Retail",".3621621",".3951824",".1744394",".2658311",".3472732",".3547312",".4501809",".5326483",".4451168",".3480001",".3770654",".3207923",".4410093",".5085025",".361263",".0927553",".0817681"
136,"Italy",12,"Other industries",".",".9848485",".","1","1","1","1","1","1",".8585631",".8534101",".7712026",".818821",".8323745",".8153576",".8165413",".8081409"
138,"Holland",1,"Textile","0",".0368217",".0208167",".0179193",".0081301",".007535",".0125259",".010084",".0099602",".0121704","0","0",".","0",".00611","X","X"
138,"Holland",2,"Other Manufacturing",".3691903",".8736811",".853557",".877847",".7876763",".7053934",".7020963",".4223578",".6400421",".9424171",".7873564",".8166869",".889382",".8517047",".7573665",".416179",".3579624"
138,"Holland",3,"Chemica",".9183043",".5293374",".4910498",".6314551",".5410811",".5161324",".5429325",".5888363",".6023917",".6723896",".828136",".8039113",".7830018",".7574566",".4340222",".4429052",".5785412"
138,"Holland",4,"Basic Metal",".",".",".",".",".",".","0",".0418327","0",".0152778",".0107852",".0098932","0","X","X","X","X"
138,"Holland",5,"Fabricated metal products","","","","","","","","","","","","","","","","",""
138,"Holland",6,"General Machinery",".2515271",".3850896",".1681662",".2153442",".2692752",".0470567",".3885522",".0080567",".0128445",".0328558",".0071693",".021041",".0592786",".1053169",".072778",".0578778",".0032481"
138,"Holland",7,"Electrical machinery equipments",".2429981",".3759772",".2842658",".3782326",".4990973",".4085987",".3792039",".3187973",".5742685",".4188237",".3812102",".3187646",".3297175",".6678846",".4349797",".6121557",".5365385"
138,"Holland",8,"Information and communication electronics equipment",".","0","0",".0101814",".0096154",".0035065",".0028342",".0002681","0",".0846744",".7659707",".8548259",".9297656",".9311153",".925566",".9340662",".9389451"
138,"Holland",9,"Transport equipment",".1015661",".0805509",".2437481",".0153602",".0358",".07159",".2213306",".434855",".4377001",".403953",".5658265",".7326771",".6681211",".4363549",".1501817",".294592",".3598507"
138,"Holland",10,"Presition instruments",".1908867",".557647",".1694268",".",".0120069",".0422164","0",".0032388",".0032481",".0307755",".0107481",".004032",".0080917",".0055391",".0066031",".034472",".0509453"
138,"Holland",11,"Wholesale and Retail",".1449753",".1485234",".1259927",".0504292",".0369267",".0144824",".0643671",".0397386",".0575404",".1126843",".0720913",".1137041",".1176579",".0967131",".1123549",".4707155",".4526857"
138,"Holland",12,"Other industries",".6668987",".4319802",".3206225",".3902437",".4759397",".5126814",".9117751",".8634039",".6358868",".7546774",".949007",".7056301",".7000056",".7150178",".8139943",".8224719",".8200765"
156,"Canada",1,"Textile",".5993816",".3047252",".1988571",".0585305",".6569084",".1937751",".1995532",".1336364",".612796",".6509426",".6616379",".5235929",".7025387",".8209865",".7786586","X","X"
156,"Canada",2,"Other Manufacturing",".9283919",".965986",".9766695",".975662",".697007",".9632366",".9883856",".9707139",".9720781",".9357264",".9488825",".9709521",".9905258",".9824294",".9428675",".9291407",".9379229"
156,"Canada",3,"Chemica",".","1",".9649906",".",".7427421",".9772506","1",".7823458",".8931888",".9855277","1",".6704351",".5673333",".3238646",".58955",".3205776",".4162791"
156,"Canada",4,"Basic Metal",".1911914",".",".",".2043494",".1381287",".8232738",".708475",".71003",".7182009",".7326566",".6940113",".9316612",".5537284",".54803",".8656125",".",".7983115"
156,"Canada",5,"Fabricated metal products","X","X","X","X",".9695336","X","X","X","X","X","X","X","X","X","X",".3795153","0"
156,"Canada",6,"General Machinery",".4920332",".4668935",".6580698",".341296",".148313",".1942125",".1486364",".1951336",".1633441",".1840798",".1501634",".1058282",".1585695",".1978516",".1050647",".3442943",".3329002"
156,"Canada",7,"Electrical machinery equipments","0",".0217536","0",".1840144",".4142813",".1018743",".0954328",".0844274",".0852246","0","0","0",".",".","0",".2251553",".2115385"
156,"Canada",8,"Information and communication electronics equipment",".0173656",".0449185",".1205917",".1151611",".3742361",".6130689",".5507562",".5382201",".0536341",".0694807",".0265623",".0275305",".1997419",".0832219",".2051791",".1815588",".1650081"
156,"Canada",9,"Transport equipment",".62134",".1776815",".2961906",".3121751",".352325",".3368287",".5371462",".3745425",".2914306",".3043275",".4075078",".4246069",".2276338",".2538276",".198017",".2445491",".2719469"
156,"Canada",10,"Presition instruments","1",".0340426",".0548204",".2693603",".0535714",".0180323",".0366162",".0077684","0","0","0","0",".0074952",".0078205",".0080673",".004282","0"
156,"Canada",11,"Wholesale and Retail",".4854294",".3508578",".4311703",".4453553",".4167146",".4436722",".4919373",".5663469",".5244727",".5315068",".5962824",".5829509",".4157321",".1779695",".1740818",".2223196",".2841383"
156,"Canada",12,"Other industries","1",".9911157",".8928071",".8796199",".9857299",".9852763",".9994647","1",".970396",".7561915",".9586207",".9365917",".9435453",".9897155",".9886929",".9640566",".8260242"
184,"Spain",1,"Textile","0",".5634249",".3943788",".4763514",".2526042",".2686782",".2671463",".2676513",".2654978",".5912297",".0207071",".020572",".","0",".2382943",".","."
184,"Spain",2,"Other Manufacturing",".","1",".6910785",".6638655",".6878948",".5460172",".409428",".599278",".6028807",".6449041",".522168",".6651503",".7038662",".8266113","0",".2473142",".2345448"
184,"Spain",3,"Chemica",".9601832","1",".8110331",".8110331",".5332978",".6476642",".7043818",".755177",".8062432",".9008618",".8264349",".8708967",".8637554",".6944166",".6672128",".6502663",".6593389"
184,"Spain",4,"Basic Metal",".",".",".",".","X",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",5,"Fabricated metal products","X","X","X","X","1",".6850985",".1571429",".0655738",".0317073","0",".0081301","0",".0073171","0",".0019802","X","X"
184,"Spain",6,"General Machinery",".8986014",".8986014",".8986015",".4499455",".3634996",".3398437",".5783116",".4980813",".4463069",".3855191",".4652574",".5803074",".7495943",".7043126",".4424542",".5420644",".6956556"
184,"Spain",7,"Electrical machinery equipments",".5888035",".1868891",".296141",".245303",".0864096",".",".0127877",".5947713",".6284599",".5152446",".5490773",".5808216",".5769788",".6363773",".7348959",".8423052",".8521257"
184,"Spain",8,"Information and communication electronics equipment",".1797885",".2302103",".180631",".4834528",".4730621",".4811741",".7385581",".3850501",".1665817",".4059331",".6188439",".47446",".5878108",".3421412",".2944973",".1961545",".0835775"
184,"Spain",9,"Transport equipment",".6990596",".9304644",".8856111",".7947854",".8533417",".7722216",".7833942",".6371088",".5854676",".6518458",".6520903",".66011",".5683557",".5285968",".561646",".4656495",".3370107"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".1178722",".0436779",".1652782",".05096",".1653365",".2302361",".3265582",".349988",".5536692",".4285725",".5056467",".5676886",".2400081",".1300287",".1326887",".241668",".1816908"
184,"Spain",12,"Other industries","1",".8904194",".9382301","1","1","1","1","1",".9989573",".9743996",".9498076",".9866408",".9777226",".9843366","1","1",".8588917"
193,"Australia",1,"Textile",".9436973",".9298379","1","1","1",".8407645",".2440945",".9147846",".8564698",".7409276",".8923962",".9045715","1",".8328682",".6481482",".","."
193,"Australia",2,"Other Manufacturing",".8112395",".4211029",".6129323",".8056665",".8604159",".9674011",".8569654",".9692928",".9396369",".9643802",".9691712",".9677257",".965225",".9947152",".9808386",".90193",".9684614"
193,"Australia",3,"Chemica","1",".9344319","1",".955627",".8013657",".7609357",".341081",".2411205",".5132273",".0816153",".1643341",".1013824",".1291107",".1875333",".390166",".748503",".2743831"
193,"Australia",4,"Basic Metal",".9937249","1","1","1","1",".9828719",".9586799",".9640815",".9736327",".9969075",".9974729",".9970257","1","1",".5348259","1",".5017678"
193,"Australia",5,"Fabricated metal products",".6522879",".4241257",".0469765",".",".3913205",".3464823",".2309931",".2048526",".2236287",".2150359",".1897243",".1604426",".1916217",".0934204",".6923077",".100952",".2121378"
193,"Australia",6,"General Machinery",".2127314",".0861827",".110208",".0700661",".202103",".1184899",".1683433",".1643116",".3776457",".1207933",".1309169",".2099887",".0663722",".0910501",".0891096",".0881057",".2595837"
193,"Australia",7,"Electrical machinery equipments",".1082312",".0838896",".1695141",".1345985",".093447",".4313422",".4881995",".3585285",".3523477",".12373",".1255671",".1298946",".1419362",".153095",".1399314",".164649",".1608708"
193,"Australia",8,"Information and communication electronics equipment","0",".0135532","0","0","0","0",".0310069",".004931",".0204054",".0320506",".5190134",".2393237",".2004036",".3337807",".238695",".2252105",".436073"
193,"Australia",9,"Transport equipment",".3943144",".4426523",".4722275",".442182",".7384186",".2819897",".4956921",".1953878",".4210722",".3010778",".2908131",".09283",".0907999",".1430075",".1374661",".4057491",".4498871"
193,"Australia",10,"Presition instruments",".2570281","0",".0864619","0",".","0","0",".",".0886654",".3138648",".3440346",".2454578",".1692217",".",".",".","."
193,"Australia",11,"Wholesale and Retail",".6736116",".5950559",".5331163",".5587722",".5369476",".5477215",".4797666",".4415232",".4390327",".3744042",".4643881",".4758372",".4716184",".5084489",".4425437",".4991845",".3735042"
193,"Australia",12,"Other industries",".8033395",".5942557",".639868",".7721241",".8200926",".8894406",".7696497",".8341435",".8703017",".9521288",".8775238",".8216301",".8875576",".965931",".9526032",".9360391",".9531712"
223,"Brazil",1,"Textile",".9643683",".9711801",".9783004",".9717706",".8468997",".7761737",".8719804",".8285215",".7511688",".7507728",".7733253",".8182974",".7830361",".8042737",".8290852",".8718497",".9411877"
223,"Brazil",2,"Other Manufacturing",".9788789",".9776874",".9819613",".96588",".9532002",".9773557",".9716106",".9582348",".9648298",".9818994",".9731919",".9858502",".9886215",".9896658",".9839367",".981881",".988958"
223,"Brazil",3,"Chemica",".9261308",".9553753",".952139",".8667515",".7700655",".945806",".7183571",".7291631",".720622",".7173054",".661955",".7381759",".7247191",".7223591",".6117839",".6633193",".7180496"
223,"Brazil",4,"Basic Metal",".5760503",".9919714","1",".8705642","1",".8797866",".5370044",".5994774",".6136572",".8525508",".9435164",".7692768",".8250723",".9992729",".9803061",".9531049",".842722"
223,"Brazil",5,"Fabricated metal products",".8035714",".6681975",".9130434","1",".7971907",".9068289",".8614541",".9264414",".8334901",".6616973",".783111",".5743034",".5368043",".6241259",".438497",".54576",".4675803"
223,"Brazil",6,"General Machinery",".9371824",".8909804",".8033542",".8081132",".81091",".8760436",".593079",".7294706",".627526",".643756",".5506977",".4871567",".5027751",".5788063",".568677",".7629822",".6186082"
223,"Brazil",7,"Electrical machinery equipments",".1844298",".9131533",".9146689",".8648838",".7162211",".7220642",".482293",".6519083",".369765",".4165811",".6895309",".527503",".48278",".389963",".4359496",".4549868",".514651"
223,"Brazil",8,"Information and communication electronics equipment",".004121",".4759176",".6013458",".498812",".5777537",".5100328",".4930884",".4542283",".4273092",".4879878",".4252069",".37466",".3996669",".3075708",".3083273",".5042211",".4837717"
223,"Brazil",9,"Transport equipment",".8576291",".7572296",".679769",".5777748",".6549852",".7792075",".7673268",".6660339",".7611231",".7665186",".7847852",".7693192",".3192796",".2808913",".801098",".7959781",".786342"
223,"Brazil",10,"Presition instruments",".7313691",".7313691",".7313691",".",".5183585",".5598252",".3603886",".2818827",".289125",".2054633",".3926614",".2012884",".2277944",".1809404",".2087837",".2909741",".3190334"
223,"Brazil",11,"Wholesale and Retail",".4695602",".5709612",".5990902",".4104356",".3349991",".4128493",".4871248",".2580622",".1815283",".2168163",".478652",".0296348",".2042592",".4074234",".1856316",".2956263",".5198333"
223,"Brazil",12,"Other industries",".9762265",".9964016",".9981332",".9814182",".9852647",".9812089",".9739587",".9806897",".9967623",".9972761",".9965962",".9992673",".9971988",".9735933",".9808249",".9371802",".9617034"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".2791425",".2927763",".2754368",".1952557",".2920069",".4697817",".4578581",".2245615",".2775631",".3990057",".7701938",".7816142",".9833709",".9414245",".9288377",".6446837",".8707001"
273,"Mexico",3,"Chemica",".5751295",".9888319","1","1",".8487232",".9748863",".6910517",".8740315",".9647832",".7955997",".9936399",".8733559",".4065724",".8722406",".8347924",".8378683",".8387936"
273,"Mexico",4,"Basic Metal","1","1",".",".",".",".",".8046744",".6359833",".6341069",".6112316",".1115451",".1447417",".1468648",".1475566",".1475566",".0457059",".1379348"
273,"Mexico",5,"Fabricated metal products","X","X","X","X","X","1",".","X","X","X","X","X","X","X","X",".","X"
273,"Mexico",6,"General Machinery",".6487058",".280686",".2692024",".5197368",".1927287",".4528869",".2228814",".3953055",".3131722",".32821",".2468348",".6461505",".855777",".670342",".6610011",".6224884",".4786079"
273,"Mexico",7,"Electrical machinery equipments",".5394726",".6802813",".6168693",".8038594",".4834796",".924699",".2900763",".3758945",".3742515",".0572778",".0528272",".5964026",".572783",".4535017",".5420536",".4698404",".5169864"
273,"Mexico",8,"Information and communication electronics equipment",".0183454",".5849255",".7963015",".810557",".6335117",".5057287",".5721655",".6939934",".2199648",".7632639",".2550532",".3189872",".0941189",".0768743",".0619028",".0833961",".0862188"
273,"Mexico",9,"Transport equipment",".6258065",".2089209",".2199166",".1798666",".1292618",".1170253",".2990819",".3820691",".4820036",".6163079",".3592487",".5574234",".2864672",".3054649",".2629513",".3850489",".2984956"
273,"Mexico",10,"Presition instruments","0","0","0",".",".0499067",".1779013",".0165041",".0486322",".0629345",".1591934",".237408",".1473445",".3337841",".2774319",".1460203","X","X"
273,"Mexico",11,"Wholesale and Retail",".1540221",".1425588",".1293947",".0835458",".2482513",".281325",".3599198",".1968609",".1069481",".1552422",".1746914",".2274135",".2310694",".176091",".1433951",".1953047",".1688718"
273,"Mexico",12,"Other industries","1","1","1",".9707344",".9151635",".8220174",".9789666",".9389219",".9514838",".9888297",".9302408",".9512796",".9696805",".9741967",".9453283",".9075218",".9603773"
532,"Hong Kong",1,"Textile",".6425385",".3612902",".2732766",".4122777",".199517",".1642463",".4330479",".2943164",".2080982",".2374656",".4663313",".2406442",".3463854",".2432845",".4110354",".546046",".5210935"
532,"Hong Kong",2,"Other Manufacturing",".3604984",".5449306",".2898484",".1601264",".2847981",".2841859",".6045506",".512015",".3521588",".405378",".6881112",".6762927",".5255294",".6794065",".5839337",".7410635",".6179865"
