country_id,country,industry_id,industry,r_pch_j_est1989,r_pch_j_est1990,r_pch_j_est1991,r_pch_j_est1992,r_pch_j_est1993,r_pch_j_est1994,r_pch_j_est1995,r_pch_j_est1996,r_pch_j_est1997,r_pch_j_est1998,r_pch_j_est1999,r_pch_j_est2000,r_pch_j_est2001,r_pch_j_est2002,r_pch_j_est2003,r_pch_j_est2004,r_pch_j_est2005
124,"Belgium",3,"Chemica","0",".4442958",".3105534",".462044",".4290391",".3921786",".4431996",".4643133",".3571991",".4319772",".4654491",".4454309",".2603502",".3001332",".1152235",".1610675",".147531"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".8448729",".8006231",".6655974",".7273919",".6876144",".6639094",".4531928",".4771107",".3604378",".573167",".5752368",".5068285","0",".2857143",".3755158",".4372881",".4443872"
124,"Belgium",7,"Electrical machinery equipments",".910602",".0614671",".7097413",".7137339",".662127",".6862877",".6279442",".6643927",".6877728",".6706911",".7639418",".6908453",".7201292",".7548285",".7760342",".7727573",".7795087"
124,"Belgium",8,"Information and communication electronics equipment",".7209587",".8020477",".7998286",".6069002",".6374014",".759533",".7423689",".7149405",".7115446",".7003542",".7115452",".5302901",".7395837",".759867",".5830456",".5351042",".50159"
124,"Belgium",9,"Transport equipment",".","0",".7796514",".8818836",".8748316",".8711283",".7011625",".5391216",".4929132",".6502068",".8351467",".8754291",".9933888",".9134965",".8484012",".726575",".823303"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",".9772786",".4997847"
124,"Belgium",11,"Wholesale and Retail",".3688459",".5206289",".5402657",".6303889",".5808144",".3601611",".3497086",".3288918",".2701408",".5554624",".6198983",".5991501",".6216736",".620571",".6040034",".2528848",".3023427"
124,"Belgium",12,"Other industries","0",".6055575",".5509658",".4304866",".3099376","0","0","0","0",".0423666",".03482",".0202261",".5018275",".0312668",".045632",".0256063","0"
132,"France",1,"Textile",".4700877",".3806885",".1750849",".1569495",".1650641",".3561453",".1795395",".1754598",".1940077",".1979224",".4545455",".374211",".0829493",".4749853",".6011516","1",".199187"
132,"France",2,"Other Manufacturing",".0558006",".0693995",".0405739",".0846372",".0484593",".1035815",".038296",".0947711",".0970611",".172374",".3547606",".2948238",".3982204",".5620934",".5832072",".3579738",".3668143"
132,"France",3,"Chemica",".1395422",".1637615",".5938629",".3228308",".32065",".2662592",".3360762",".3236914",".373753",".2722731",".2053836",".2089218",".22792",".2983512",".2882503",".2187593",".2052122"
132,"France",4,"Basic Metal",".164861",".3774622",".307377",".2838916",".2239631",".2072829",".1864078",".1535394",".170892",".2416049",".2443103",".1535926",".170718",".2254167",".1887196",".1788246",".029741"
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".6104053",".4869571",".4593099",".5652276",".514189",".5160519",".4619705",".4090821",".4132113",".4279338",".4243965",".4524213",".4609319",".4677431",".4555483",".3145657",".2696905"
132,"France",7,"Electrical machinery equipments",".3008336",".30204",".2898465",".2203445",".1760436",".8034791",".2637076",".2675736",".2699347",".1455696",".1837391",".0848461",".2586998",".6689478",".2275641",".3212767",".4092141"
132,"France",8,"Information and communication electronics equipment",".",".696563",".7109783",".6916952",".7717298",".2316359",".1729981",".1683019",".1571044",".157891",".3516512",".2956378",".2153405",".1763712",".3722721",".2299009",".1436554"
132,"France",9,"Transport equipment",".45",".4767265",".02587",".0312466",".1385992",".0884471",".0759705",".1244805",".1963962",".1838907",".2115957",".230688",".379486",".5295494",".2602937",".1900735",".196206"
132,"France",10,"Presition instruments",".",".3072165",".9446566",".9038997",".2264063",".3029024",".9973214","0",".1188067",".2432294",".2793035",".2948131",".0875508",".021558",".019372",".0274375",".0531874"
132,"France",11,"Wholesale and Retail",".4070124",".4953667",".5576336",".3909928",".3877769",".4068511",".1970137",".2962562",".287148",".3311201",".3185421",".3180421",".4232802",".3708425",".3914273",".4557897",".5273806"
132,"France",12,"Other industries","0",".3822536",".0813045",".1361451",".2505908","0",".0017555",".0037798",".0469714",".1536978",".051737",".0533693",".0326155",".0857933",".1035755",".1091131",".0969148"
134,"Germany",1,"Textile",".5543219",".5040134",".5082629",".4766031",".4581498",".3053696",".1918743",".1667532",".4782887",".1534896",".534857",".520888","1",".024529",".4466717",".6045461",".782246"
134,"Germany",2,"Other Manufacturing",".1034456",".127082",".0784447",".1089264",".1216439",".2000645",".1237326",".1235414",".1015304",".0651435",".1127959",".1729293",".1374689",".0646725",".1240371",".1191953",".1806826"
134,"Germany",3,"Chemica",".1192267",".3825876",".2536055",".5774955",".6051691",".6076863",".2951132",".5621613",".5226947",".2675562",".2432034",".3242325",".3350665",".3209219",".4090363",".3860535",".379091"
134,"Germany",4,"Basic Metal","X","X","X","X",".",".","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",6,"General Machinery",".4486538",".413924",".3049109",".3914829",".4144649",".4213667",".4087301",".3877003",".3916034",".369083",".3860407",".4440618",".3943274",".360336",".3614431",".3069478",".3640156"
134,"Germany",7,"Electrical machinery equipments",".5913877",".4648947",".4055904",".4988847",".4125871",".5038371",".6141638",".571726",".5623924",".6413845",".723413",".6944376",".449486",".4305493",".7390606",".6639604",".7012784"
134,"Germany",8,"Information and communication electronics equipment",".8613065",".6710221",".5978878",".6323765",".7389226",".6290786",".6644897",".6699365",".6888378",".6953702",".7337704",".7143542",".649108",".7003415",".7454577",".7387839",".7621002"
134,"Germany",9,"Transport equipment","1",".9899396","1",".5071183",".874962",".9052622",".8614832",".8793012",".8909086",".6992362",".7847226",".8440122",".6746476",".7728672",".8554902",".8051756",".7936183"
134,"Germany",10,"Presition instruments",".4602026",".6157286",".5658072",".8733865",".753123",".7037646",".7740844",".777144",".7955808",".740148",".7129156",".7076937",".5476824",".4344797",".6857262",".5972121",".6457597"
134,"Germany",11,"Wholesale and Retail",".6944543",".702548",".6532084",".6256211",".624608",".5933731",".563909",".6085023",".6205838",".6442241",".6049423",".6377006",".6225412",".5705153",".5444764",".5161885",".5718859"
134,"Germany",12,"Other industries",".2499542",".4665992",".2210757",".0882719",".13454",".2970571",".3867747",".2502737",".2812284",".4256535",".4319971",".3833522",".3849647",".3819488",".1579332",".1015106",".3138474"
136,"Italy",1,"Textile",".3056104",".0946324",".0823448",".0877967",".008838",".0643035",".229891",".1190016",".2730164",".3454006",".3388219",".2092555",".823934",".5111194",".4399731",".823934",".823934"
136,"Italy",2,"Other Manufacturing",".3172855",".2645471",".1030091","0",".0393856",".0298551","0",".0531905",".0839448",".0688475",".2736695",".2654842",".3272139",".2317294",".3516912",".3262915",".3721073"
136,"Italy",3,"Chemica",".0960114",".2617479",".4936092",".6116256",".6038048",".5695997",".3850537",".540554",".570553",".4041565",".318948",".4082572",".6457763",".7898759",".7716833",".8876473",".8088886"
136,"Italy",4,"Basic Metal","","","","","","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",6,"General Machinery",".4748583",".2579034",".2466555",".5569085",".4073521",".2466471",".3496417",".1033997",".0974028",".1717627",".200188",".1987973",".121975",".1308266",".1941712",".1954736",".2201448"
136,"Italy",7,"Electrical machinery equipments",".",".7247423",".7000281",".6981473",".6254373",".3952848",".2233116",".2043891",".1124974","1",".0925446",".1697069",".1737494",".1327038",".0003321",".2470287",".2738355"
136,"Italy",8,"Information and communication electronics equipment",".5223577",".6757794",".1497574",".56331",".6371368",".6860877",".6559423",".5787313",".3026451",".1570081",".2362114",".375936",".2284234",".30165",".4654007",".8863488",".7854169"
136,"Italy",9,"Transport equipment",".",".",".",".","0",".4318182",".5203707",".236985",".3074549",".2632599",".6414302",".7338998",".8608633",".8193302",".8331803",".8479621",".8477793"
136,"Italy",10,"Presition instruments",".2625298",".1972112",".2052786",".",".5472779",".5164939",".5488246","1",".7975291",".7890926",".4914206",".5335491",".6596579",".02",".0122807","0",".4190641"
136,"Italy",11,"Wholesale and Retail",".3336011",".3133005",".3593739",".3866625",".3949122",".3619698",".317651",".2100644",".2155088",".3998632",".3191822",".2943514",".2825528",".2032908",".2162035",".2833287",".2672816"
136,"Italy",12,"Other industries",".",".0151515",".","0","0","0","0","0","0",".0775403",".1461793",".11524",".0627668",".0532043",".0658496",".0612041",".0594131"
138,"Holland",1,"Textile",".6997558",".6925064",".6557246",".703643",".8141696",".7007535",".7966024",".2352941",".2410359",".2393509",".3436364",".1360825",".",".0930736",".1384929","X","X"
138,"Holland",2,"Other Manufacturing",".0702802",".0526078",".0334285",".03848",".1183371",".1530539",".0817251",".2744914",".0928049",".0024487",".1972411",".152989",".0766717",".0423372",".1665672",".2576338",".3717899"
138,"Holland",3,"Chemica",".0816957",".4706626",".5089502",".3372555",".3601711",".3686506",".3728624",".3011051",".2362333",".2662281",".1437568",".160383",".1561669",".1598072",".3222012",".2876458",".2413687"
138,"Holland",4,"Basic Metal",".",".",".",".",".",".","1",".9581673","1",".9847221",".988352",".9893154","1","X","X","X","X"
138,"Holland",5,"Fabricated metal products","","","","","","","","","","","","","","","","",""
138,"Holland",6,"General Machinery",".7268761",".5971145",".7825688",".7415659",".6148351",".788491",".3495341",".8589222",".7015648",".9015198",".9373282",".9138722",".8765862",".8527349",".841829",".8435995",".9301463"
138,"Holland",7,"Electrical machinery equipments",".682582",".450198",".4723846",".387846",".3709233",".4641542",".4718271",".5273135",".3356611",".4812983",".5177353",".5928887",".5655295",".2447608",".5117955",".3151321",".3978099"
138,"Holland",8,"Information and communication electronics equipment",".",".8910098","1",".8090996",".8485577",".8767532",".8815481",".8536389",".8773246",".8146738",".2229099",".1306921",".0459036",".0418986",".0520255",".0551584",".0564968"
138,"Holland",9,"Transport equipment",".8984339",".9194491",".7562519",".6482645",".4643885",".8062536",".6584912",".286891",".3360325",".344115",".3467345",".2259463",".297768",".3811798",".4026415",".2814949",".3997952"
138,"Holland",10,"Presition instruments",".0049261",".0847059",".122293",".",".7993139",".4187005",".6210517",".9369689",".9452383",".918416",".8580934",".8313724",".9753429",".9631228",".9609042",".9499527",".9490547"
138,"Holland",11,"Wholesale and Retail",".7543168",".7840906",".8249571",".7640787",".7528387",".7543623",".7088873",".7203017",".7153388",".6910141",".7151836",".6643073",".6639638",".708185",".699952",".3910075",".30434"
138,"Holland",12,"Other industries",".1695871",".3153409",".3960612",".5061452",".4033972",".3599683",".0372614",".0601732",".165367",".0585381",".0191555",".0649867",".0393343",".1483287",".0481586",".05357",".0992861"
156,"Canada",1,"Textile",".2427416",".3683703",".4205714",".50934",".1505335",".316265",".3201787",".2990909",".1484782",".124772",".1422414",".2755353","0",".0308513",".0424255","X","X"
156,"Canada",2,"Other Manufacturing",".0151303",".0131647",".0204328",".0130951",".0039612",".013671",".008711",".0127547",".0119593",".0183705",".0148284",".0122546",".0094742",".0088028",".0312069",".0152153",".0122337"
156,"Canada",3,"Chemica",".","0",".0152726",".",".0530617",".0227494","0",".2176542",".0160604",".0049807","0","0",".0812902",".1925028",".2389006",".3135981",".0848837"
156,"Canada",4,"Basic Metal",".5537169",".",".",".5416982",".4000397",".1211438",".0950792",".0360445",".047883",".1032061",".1499131",".0170396",".0869648",".2754222",".054508",".",".0441193"
156,"Canada",5,"Fabricated metal products","X","X","X","X",".0304664","X","X","X","X","X","X","X","X","X","X",".2615121",".8200844"
156,"Canada",6,"General Machinery",".3796175",".3920024",".2563538",".1806738",".5829877",".463887",".6368968",".5809156",".6226898",".6586514",".6640155",".7460622",".6885391",".6588973",".6500357",".5495912",".5569143"
156,"Canada",7,"Electrical machinery equipments",".4946742",".1667323",".1649894",".5268831",".0834474",".0842407",".0836822",".0643832",".0990241",".4612245",".4612245",".4612245",".",".",".4612245",".2065217",".2839366"
156,"Canada",8,"Information and communication electronics equipment",".9384179",".3028407",".33388",".3437203",".2871866",".1957994",".2825312",".211377",".236778",".2869127",".2525718",".2178935",".0413036",".0421193",".0565197",".1197048",".075032"
156,"Canada",9,"Transport equipment",".2380007",".7116076",".6266944",".6048812",".6092132",".3893886",".3379932",".2912442",".3319964",".3334152",".4705084",".4183919",".6907856",".6831369",".7365208",".7132848",".6850972"
156,"Canada",10,"Presition instruments","0",".9659575",".9111531",".7104378",".9196429",".9481571",".925505",".9837571","1","1",".9909945",".6732673",".9921562",".7966323",".9238216",".9321925","1"
156,"Canada",11,"Wholesale and Retail",".4161663",".5422125",".455682",".4356494",".41601",".3859658",".3799135",".2608963",".3124473",".3300987",".2514896",".270566",".3430236",".5403103",".5524128",".5291702",".4270834"
156,"Canada",12,"Other industries","0","0",".1025553",".0606821",".0142701",".0026334",".0003747","0",".0032212",".0313276",".0296729",".0626888",".0563872",".0102845",".0106328",".0229689",".1619767"
184,"Spain",1,"Textile",".7083333",".2737843",".3691405",".3699324",".5442708",".2801724",".1222379",".1289625",".1568566",".133088",".5636364",".471315",".",".3578322",".2474916",".","."
184,"Spain",2,"Other Manufacturing",".","0",".2885042",".3361345",".2511003",".2971765",".590572",".3898917",".3971193",".353921",".476481",".3348497",".2957604",".1733887","1",".0962508","0"
184,"Spain",3,"Chemica",".0014975","0",".1482781",".1482781",".0831602",".0890229",".0858955",".1384265",".1278348",".0408081",".0940771",".0804515",".0786629",".1743657",".2470992",".2742747",".2091415"
184,"Spain",4,"Basic Metal",".",".",".",".","X",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",5,"Fabricated metal products","X","X","X","X","0",".1149921",".2571429",".2754098",".3341464",".4054726",".2723577",".316129",".2951219",".1428571",".2990099","X","X"
184,"Spain",6,"General Machinery","0","0","0",".4277343",".4387513",".4468174",".2217529",".2645267",".3280039",".3552495",".3527745",".2284413",".1880295",".2734842",".3790936",".2855159",".1629535"
184,"Spain",7,"Electrical machinery equipments",".4020108",".6392683",".5289481",".5497442",".3498314",".",".0153453",".0718954",".0488965",".0392342",".0298565",".0520139",".0521533",".0459674",".015625",".0626979",".1266174"
184,"Spain",8,"Information and communication electronics equipment",".4967474",".2302103",".1282114",".2471413",".2478691",".1423583",".130769",".2410697",".384282",".2194425",".2184301",".3412559",".2163059",".160059",".4745053",".653703",".6441442"
184,"Spain",9,"Transport equipment","0",".0307332",".0319811",".0631285",".0525265",".1425031",".1783533",".2108155",".2092597",".2535462",".3159628",".3012912",".4153003",".4505112",".419402",".5120606",".6316043"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".3047829",".332925",".3490747",".2923371",".2214244",".2000469",".1559379",".1097238",".1254004",".1076468",".1139775",".099194",".1349485",".179998",".1635998",".1250923",".3321775"
184,"Spain",12,"Other industries","0","0","0","0","0","0","0","0",".0010427",".0256004",".0086496",".0041105",".0068411",".00481","0","0",".1407308"
193,"Australia",1,"Textile",".0563028",".0701621","0","0","0",".0147666",".2559055",".0356228",".0217687",".1136642",".0478639",".0427628","0",".055956",".058642",".","."
193,"Australia",2,"Other Manufacturing",".178053",".4018469",".364657",".038625",".022712",".0152154",".1404789",".0118031",".0241389",".0154227",".0105866",".0076075",".0103278",".0017888",".0105652",".089371",".0127036"
193,"Australia",3,"Chemica","0",".0655681","0",".0137648",".1622334",".2033755",".5484748",".3112848",".0522709",".4447278",".0121741",".4123591",".373305",".0035561",".0103129",".0479042",".0058754"
193,"Australia",4,"Basic Metal",".0032053","0","0","0","0",".0087489",".0211059",".0183469",".0134682",".0015796",".0012908",".0015193","0","0",".4651741","0",".4982322"
193,"Australia",5,"Fabricated metal products",".3477121",".5758743",".9530235",".",".6086796",".6535177",".7195344",".7247238",".7068917",".6890547",".7145363",".763716",".7617171",".9050727","0",".899048",".708584"
193,"Australia",6,"General Machinery",".7772369",".6506446",".5298038",".9038658",".6154829",".485485",".3998688",".4012243",".2318668",".4662226",".4809761",".6531609",".4941725",".9015046",".6959004",".4579924",".3523737"
193,"Australia",7,"Electrical machinery equipments",".6075857",".8543603",".7093946",".7183452",".7614275",".5364165",".1732682",".3226868",".2888274",".3367165",".4842591",".4796064",".4848565",".3337349",".5599229",".532704",".5420309"
193,"Australia",8,"Information and communication electronics equipment","1",".9824831","1","1","1","1",".9689931",".9834825",".9775692",".966489",".2958124",".7575388",".3667703",".3367443",".3349702",".3148895",".2286794"
193,"Australia",9,"Transport equipment",".6056855",".4920806",".5140001",".54598",".1500004",".6970235",".5015049",".5389756",".5320775",".6453544",".5971471",".894357",".8779048",".8310538",".8367792",".4537926",".4467184"
193,"Australia",10,"Presition instruments",".3694779",".6101695",".6928328","1",".",".5054744",".5195876",".",".8686776",".6229939",".5099289",".5233046",".5318396",".",".",".","."
193,"Australia",11,"Wholesale and Retail",".2799769",".3463802",".2952032",".2780857",".3124724",".2933002",".3662624",".481952",".5139026",".530167",".4411784",".4386699",".4263034",".4380671",".4875196",".3900931",".4803635"
193,"Australia",12,"Other industries",".1803314",".3727833",".3314756",".1531415",".1799074",".1105594",".0331039",".1333579",".1292069",".0466835",".1224131",".1783109",".1122482",".0340109",".0449785",".0613559",".043453"
223,"Brazil",1,"Textile",".0013882",".0004323",".0080401",".0268586",".0089394",".0091904",".0165226",".0157671",".0073941",".0173765",".0206447",".0333886",".0098811",".0112619",".0066134",".0062339",".0059098"
223,"Brazil",2,"Other Manufacturing",".0133397",".0134254",".0154342",".0147531",".0297402",".0094316",".0139829",".0152081",".0123205",".0135168",".0173124",".0084046",".0086673",".0073282",".007586",".0112129",".008006"
223,"Brazil",3,"Chemica",".0064464",".0041888",".0299763",".0020269",".0865165",".0006789",".0155172",".0581248",".0279416",".0382865",".062895",".0945687",".083078",".0568919",".1123545",".1779927",".1592501"
223,"Brazil",4,"Basic Metal","0",".0030748","0",".0707674","0",".0571273",".0045635",".0015617","0","0",".0202264",".0332535",".0407359","0",".0007846",".0029757",".0190459"
223,"Brazil",5,"Fabricated metal products",".1964286",".3318025",".0869565","0",".0354855",".0931711",".138546",".0735587",".1665099",".3383028",".216889",".4256966",".4631957",".236014",".5615031",".337589",".4107652"
223,"Brazil",6,"General Machinery",".019077",".0616556",".1315587",".0972718",".133598",".1217552",".276166",".1960617",".2740012",".2849585",".3941963",".4867804",".4671878",".373162",".3789257",".1839023",".3019969"
223,"Brazil",7,"Electrical machinery equipments",".8152069",".0800154",".0761966",".105684",".1837057",".2193015",".2737105",".2416322",".2407734",".2601981",".2326038",".3810843",".4579584",".1324881",".2255576",".1691066",".1631696"
223,"Brazil",8,"Information and communication electronics equipment",".995879",".3868765",".3800505",".4761632",".3288936",".175466",".1385578",".1790768",".185977",".3395588",".295269",".2877371",".2446089",".353917",".2972862",".1379982",".314434"
223,"Brazil",9,"Transport equipment",".1397239",".2425825",".3033466",".3924231",".3421278",".2205511",".2326732",".262523",".2267288",".231037",".2138791",".2263627",".6752744",".7121542",".1866295",".1666957",".1870796"
223,"Brazil",10,"Presition instruments",".0398614",".0398614",".0398613",".",".4816415",".3901599",".6016769",".6082041",".482426",".7915441",".4865198",".6957765",".6254827",".6505165",".5110208",".5273463",".441855"
223,"Brazil",11,"Wholesale and Retail",".0698569",".140457",".1694196",".1353548",".1738157",".1504068",".2837353",".332158",".3656608",".4489717",".4683384",".9390082",".4392709",".3067752",".581138",".3547772",".4400303"
223,"Brazil",12,"Other industries",".0237735",".0035984",".0018668",".0000356",".0022605",".0010795",".0038957",".0008164",".001573",".0012846",".0009801",".0007327",".0003803",".0062311",".0071342",".0294712",".004373"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".2398392",".2195334",".2323157",".242844",".3934307",".2143257",".1638239",".0514553",".0581524",".0703755",".0048411",".0033719",".0166291",".0039208",".0320239",".1541091",".1292999"
273,"Mexico",3,"Chemica",".2227979",".0063616","0","0",".0843095",".0084821","0",".0235294","0",".1161754",".0063601",".0508959",".4334203",".0874742",".0435109",".1453714",".1581736"
273,"Mexico",4,"Basic Metal","0","0",".",".",".",".",".1953255",".08159",".1654074",".2658864",".6833767",".518952",".510577",".5082715",".5082715",".6146333",".5357027"
273,"Mexico",5,"Fabricated metal products","X","X","X","X","X","0",".","X","X","X","X","X","X","X","X",".","X"
273,"Mexico",6,"General Machinery",".3512942",".6967509",".7307975",".4473684",".6985927",".498992",".5161017",".3052116",".28915",".3049603",".4272233",".170991",".0760781",".2539712",".1365975",".267701",".2643917"
273,"Mexico",7,"Electrical machinery equipments",".3165396",".2379466",".3716756",".194797",".3822492",".0664421",".2175573",".3239172",".3035468",".5630351",".643514",".2925213",".2276838",".2508611",".2759353",".272383",".2415068"
273,"Mexico",8,"Information and communication electronics equipment",".9515403",".381547",".1609969",".1532078",".2889048",".3751201",".2939028",".175475",".3209042",".1699713",".5938975",".3504146",".1165504",".0631571",".1252834",".0981524",".0635666"
273,"Mexico",9,"Transport equipment",".3741935",".5454247",".5553359",".3090871",".5066888",".5097547",".3818291",".3221058",".3182929",".2776524",".4796435",".3233158",".6404689",".6055262",".6998906",".5784985",".6533433"
273,"Mexico",10,"Presition instruments","1","1","1",".",".9161568",".8081937",".9834959",".6312057",".6359312",".5417883",".5591398",".6577072",".5426267",".6066148",".6690605","X","X"
273,"Mexico",11,"Wholesale and Retail",".6116362",".360723",".5017153",".3616821",".4383024",".3832167",".256671",".202513",".2529069",".524094",".4855281",".4973969",".4563945",".2550083",".2775089",".3450746",".3250603"
273,"Mexico",12,"Other industries","0","0","0",".0270144",".0783106",".1585745",".0182899",".0388519",".0251201","0",".0496791","0","0",".0036945",".0017933",".0006205",".0396226"
532,"Hong Kong",1,"Textile",".134974",".1468345",".110503",".1042439",".0929446",".0827083",".1119032",".1782322",".3505208",".3792981",".1257086",".170713",".1489744",".2923207",".1324023",".2801007",".1025666"
532,"Hong Kong",2,"Other Manufacturing",".5001246",".3072043",".3614089",".2532404",".3942102",".1915774",".0844004",".3000933",".3286432",".4101496",".2412319",".1217997",".1800544",".2016045",".2325453",".0925392",".1264526"
