1913,,,,,,,,"39,067 ","29,371 ","6,199 ",848 ,167 ,"2,482 ","39,067 ","63,475 ","46,701 ","10,871 ","1,158 ",269 ,"4,476 ","63,475 ","6,092 ",(118),0.615 ,47721.203 ,4032.686 ,11721.111 ,63475.000 ,"102,466 ","102,158 ","64,364 ",64.364,0.020011186,,0.275554097,"237,020 ","(3,367)","17,053 ","219,967 ",0.02770 ,,,986.1879311,3511.434964,0.478719785,0.327547895,,,1044.782998,88.28951688,256.6158641,1389.688379,4815.842199
1914,,,,,,,,"36,424 ","29,436 ","4,405 ",19 ,(114),"2,678 ","36,424 ","58,636 ","46,124 ","7,818 ",27 ,(182),"4,849 ","58,636 ","6,276 ",(88),0.621 ,47386.594 ,4311.092 ,6938.314 ,58636.000 ,"100,745 ","100,416 ","65,652 ",65.652,0.014790105,,0.265541542,"243,881 ","(3,244)","17,871 ","226,010 ",0.02777 ,,,893.1334917,3532.276244,0.443170668,0.291408038,,,995.5324387,90.57058945,145.765213,1231.868241,4748.184412
1915,,,,,,,,"38,738 ","29,836 ","4,329 ",167 ,"1,598 ","2,808 ","38,738 ","60,424 ","45,322 ","7,392 ",229 ,"2,466 ","5,015 ","60,424 ","6,413 ",99 ,0.641 ,46538.553 ,4379.952 ,9505.495 ,60424.000 ,"99,982 ","99,638 ","66,623 ",66.623,0.014349399,,0.259644025,"250,563 ","(3,094)","18,662 ","231,901 ",0.02765 ,,,906.9540549,3577.398196,0.455036338,0.303310887,,,943.0326191,88.75303642,192.6143176,1224.399973,4699.119194
1916,,,,,,,,"49,768 ","36,483 ","5,922 ","1,495 ","2,952 ","2,916 ","49,768 ","68,870 ","49,408 ","9,046 ","1,667 ","4,016 ","4,733 ","68,870 ","6,577 ",180 ,0.723 ,50485.939 ,4035.222 ,14348.839 ,68870.000 ,"107,072 ","106,718 ","67,579 ",67.579,0.012518682,,0.274159584,"258,025 ","(1,702)","19,688 ","238,337 ",0.02760 ,,,1019.103568,3632.888915,0.491075329,0.340441583,,,987.1583934,78.90123825,280.5647941,1346.624426,4660.2356
1917,,,,,,,,"59,945 ","44,259 ","6,431 ",599 ,"3,295 ","5,361 ","59,945 ","67,264 ","48,342 ","7,856 ",486 ,"3,601 ","6,979 ","67,264 ","6,786 ",273 ,0.891 ,49662.814 ,6015.553 ,11585.633 ,67264.000 ,"110,690 ","108,993 ","68,425 ",68.425,-0.007687249,,0.276542139,"266,294 ","1,834 ","20,787 ","245,507 ",0.02764 ,,,983.0325174,3686.824991,0.468250113,0.316755436,,,938.7173034,113.7048615,218.9894972,1271.411662,4640.527815
1918,,,,,,,,"76,176 ","50,701 ","6,360 ",729 ,"2,190 ","16,196 ","76,176 ","73,361 ","48,121 ","6,151 ",529 ,"2,051 ","16,509 ","73,361 ","6,958 ",328 ,1.038 ,48827.401 ,15597.495 ,8936.105 ,73361.000 ,"114,876 ","108,913 ","67,899 ",67.899,0.01871898,,0.278479903,"273,796 ","4,017 ","21,525 ","252,271 ",0.02758 ,,,1080.443011,3774.900956,0.506241489,0.356498063,,,910.3505805,290.8036923,166.6070302,1367.761303,4703.405238
1919,,,,,,,,"78,907 ","53,260 ","8,313 ","4,054 ","3,824 ","9,456 ","78,907 ","74,158 ","50,245 ","7,869 ","2,865 ","3,502 ","9,677 ","74,158 ","7,463 ",539 ,1.064 ,50054.559 ,8886.893 ,15216.548 ,74158.000 ,"107,930 ","105,387 ","69,170 ",69.17,0.021873645,,0.264512855,"278,079 ","3,742 ","21,767 ","256,312 ",0.02912 ,,4.73 ,1072.112187,3764.652306,0.520160203,0.371453735,,,896.6530951,159.1954876,272.5818675,1328.43045,4591.448873
1920,,,,,,,,"88,856 ","62,624 ","10,123 ","7,361 ","2,844 ","5,904 ","88,856 ","73,313 ","52,713 ","8,447 ","4,313 ","2,284 ","5,556 ","73,313 ","7,380 ",382 ,1.212 ,51669.593 ,4871.252 ,16772.156 ,73313.000 ,"107,226 ","106,519 ","70,683 ",70.683,0.020075549,,0.261631254,"281,995 ","3,874 ","21,594 ","260,401 ",0.02834 ,,5.32 ,1037.208381,3760.126197,0.507879424,0.358247159,,,886.5613469,83.58230378,287.7813468,1257.924997,4468.033326
1921,,,,,,,,"73,938 ","58,208 ","7,753 ",63 ,"1,613 ","6,301 ","73,938 ","71,583 ","56,082 ","7,561 ",(122),"1,536 ","6,526 ","71,583 ","6,950 ",324 ,1.033 ,56354.016 ,6100.307 ,9128.677 ,71583.000 ,"96,877 ","96,175 ","72,102 ",72.102,0.014451749,,0.231575388,"287,157 ","4,617 ","21,380 ","265,777 ",0.02615 ,,5.09 ,992.801864,3750.547835,0.526808693,0.378670976,,,927.8044124,100.4345726,150.2932209,1178.532206,4375.714263
1922,,,,,,,,"73,990 ","57,316 ","9,547 ",530 ,645 ,"5,952 ","73,990 ","75,788 ","58,149 ","10,373 ",253 ,653 ,"6,360 ","75,788 ","7,365 ",572 ,0.976 ,58708.812 ,6096.637 ,10982.551 ,75788.000 ,"103,770 ","103,244 ","73,144 ",73.144,0.019987969,,0.245055036,"292,222 ","5,942 ","21,800 ","270,422 ",0.02724 ,,4.30 ,1036.147873,3760.814284,0.529121461,0.381192643,,,932.5961079,96.84576793,174.4590598,1203.900936,4295.683998
1923,,,,,,,,"86,115 ","63,767 ","12,693 ","2,992 ",477 ,"6,186 ","86,115 ","85,819 ","63,427 ","12,803 ","2,775 ",469 ,"6,345 ","85,819 ","7,565 ",699 ,1.003 ,63547.816 ,6164.737 ,16106.447 ,85819.000 ,"111,793 ","111,308 ","74,606 ",74.606,0.022665737,,0.259018116,"297,948 ","7,512 ","22,867 ","275,081 ",0.02750 ,,4.36 ,1150.296223,3788.34142,0.566838627,0.423110392,,,968.6926995,93.97232172,245.519021,1308.184042,4193.204005
1924,,,,,,,,"87,561 ","67,642 ","13,167 ",(936),987 ,"6,701 ","87,561 ","88,361 ","68,127 ","13,336 ",(984),984 ,"6,898 ","88,361 ","7,661 ",620 ,0.991 ,68260.010 ,6762.224 ,13338.766 ,88361.000 ,"109,475 ","108,959 ","76,297 ",76.297,0.018087212,,0.247932331,"306,702 ","8,176 ","24,069 ","282,633 ",0.02711 ,,4.06 ,1158.11893,3819.678362,0.586477284,0.445518197,,,995.8826864,98.65778483,194.6065662,1289.147037,4123.487677
1925,,,,,,,,"91,308 ","67,207 ","14,409 ","1,752 ",684 ,"7,256 ","91,308 ","90,529 ","66,137 ","14,769 ","1,602 ",671 ,"7,350 ","90,529 ","7,959 ",727 ,1.009 ,66633.619 ,7194.095 ,16701.286 ,90529.000 ,"113,442 ","112,938 ","77,677 ",77.677,0.01767576,,0.252420815,"317,047 ","8,500 ","25,617 ","291,430 ",0.02731 ,,3.86 ,1165.454382,3875.716106,0.58072646,0.43891582,,,934.6314572,100.9074331,234.2593316,1269.798222,4087.721015
1926,,,,,,,,"97,694 ","72,948 ","15,481 ","1,523 ",445 ,"7,297 ","97,694 ","96,405 ","71,548 ","15,906 ","1,157 ",435 ,"7,359 ","96,405 ","8,546 ",735 ,1.013 ,71985.505 ,7200.721 ,17218.773 ,96405.000 ,"117,354 ","116,858 ","79,050 ",79.05,0.018203669,,0.256645759,"328,372 ","9,146 ","27,318 ","301,054 ",0.02839 ,,3.68 ,1219.544592,3958.532574,0.598006474,0.458855123,,,971.1196883,97.14125632,232.2896781,1300.550623,4061.365771
1927,,,,,,,,"96,279 ","72,602 ","14,690 ",407 ,716 ,"7,864 ","96,279 ","97,337 ","73,157 ","15,194 ",378 ,718 ,"7,890 ","97,337 ","8,569 ",743 ,0.989 ,73399.816 ,7950.417 ,15986.767 ,97337.000 ,"116,906 ","116,406 ","80,489 ",80.489,0.017505498,,0.251082446,"341,716 ","9,652 ","28,794 ","312,922 ",0.02738 ,,3.34 ,1209.320528,4024.264185,0.597428508,0.458183353,,,951.8711336,103.1034213,207.3212616,1262.295817,4058.067657
1928,,,,,,,,"98,164 ","74,891 ","14,456 ",(379),"1,012 ","8,184 ","98,164 ","98,503 ","74,813 ","14,896 ",(417),"1,008 ","8,203 ","98,503 ","8,912 ",802 ,0.997 ,75149.629 ,8212.263 ,15141.108 ,98503.000 ,"118,028 ","117,524 ","81,898 ",81.898,0.016300764,,0.249132729,"354,297 ","10,164 ","30,388 ","323,909 ",0.02751 ,,3.33 ,1202.752204,4074.446262,0.593775262,0.453944942,,,937.4830044,102.4470351,188.8835915,1228.813631,4040.727637
1929,103.6,77.4,9.4,16.5,0.4,0.8,104.4,"104,436 ","78,952 ","14,557 ","1,674 ",771 ,"8,482 ","104,436 ","104,436 ","78,952 ","14,557 ","1,674 ",771 ,"8,482 ","104,436 ","9,232 ",810 ,1.000 ,78952.000 ,8482.000 ,17002.000 ,104436.000 ,"120,338 ","119,825 ","83,233 ",83.233,0.017889539,,0.24993634,"365,829 ","11,020 ","32,140 ","333,689 ",0.02767 ,,3.60 ,1254.74271,4121.550347,0.615279829,0.479085634,,,948.5660736,101.9066957,204.269941,1254.74271,4009.09495
1930,91.2,70.1,10,10.8,0.3,0.7,91.9,,,,,,,,"95,130 ","74,665 ","11,011 ",(558),577 ,"9,435 ","95,130 ","9,060 ",768 ,0.966 ,72563.798 ,10351.469 ,12214.733 ,95130.000 ,"112,632 ","112,119 ","84,722 ",84.722,0.013632823,,0.229752652,"377,073 ","11,984 ","34,024 ","343,049 ",0.02641 ,,3.29 ,1122.848847,4123.816718,0.58010702,0.438206657,,,838.3279483,119.5902922,141.1165448,1099.034785,3963.237507
1931,76.5,60.7,9.9,5.9,0,0.5,77,,,,,,,,"89,454 ","72,517 ","7,469 ",(717),220 ,"9,965 ","89,454 ","8,742 ",627 ,0.861 ,70517.634 ,11501.229 ,7435.138 ,89454.000 ,"103,769 ","103,284 ","85,877 ",85.877,0.012704216,,0.208801542,"385,841 ","12,744 ","36,463 ","349,378 ",0.02502 ,,3.34 ,1041.652596,4077.925405,0.572291722,0.429292928,,,786.6855059,128.3062028,82.94542402,997.9371327,3897.615306
1932,58.7,48.7,8.7,1.3,0,0.4,59.1,,,,,,,,"76,403 ","66,025 ","4,108 ","(3,268)",55 ,"9,483 ","76,403 ","8,281 ",506 ,0.774 ,62958.140 ,11247.142 ,2197.717 ,76403.000 ,"92,383 ","91,908 ","86,968 ",86.968,0.012671327,,0.183472657,"389,232 ","12,934 ","39,032 ","350,200 ",0.02365 ,,3.68 ,878.5185356,3961.146629,0.527508832,0.379433754,,,678.832822,121.2699292,23.69642295,823.7991742,3775.957368
1933,56.4,45.9,8.7,1.7,0.1,0.3,56.7,,,,,,,,"74,178 ","64,566 ","3,692 ","(3,348)",(147),"9,415 ","74,178 ","7,961 ",420 ,0.764 ,60048.857 ,11381.810 ,2747.333 ,74178.000 ,"92,552 ","92,079 ","88,070 ",88.07,0.013364369,,0.181513995,"385,653 ","12,478 ","41,160 ","344,493 ",0.02311 ,,3.31 ,842.2618372,3798.71693,0.514384402,0.365222276,,,625.8025296,118.6161657,28.63148828,773.0501837,3590.153104
1934,66,51.5,10.5,3.7,0.3,0.3,66.3,,,,,,,,"80,781 ","67,970 ","4,575 ","(2,790)",102 ,"10,924 ","80,781 ","7,951 ",368 ,0.821 ,62748.439 ,12793.371 ,5239.190 ,80781.000 ,"92,619 ","92,155 ","89,247 ",89.247,0.013311372,,0.179268008,"376,913 ","11,486 ","42,360 ","334,553 ",0.02377 ,,3.12 ,905.1396686,3649.243112,0.565468833,0.421562165,,,631.6260087,128.7781183,52.73770558,813.1418325,3367.611685
1935,73.3,55.9,10.9,6.7,-0.2,0.3,73.6,,,,,,,,"91,435 ","72,287 ","6,230 ","2,551 ",(605),"10,972 ","91,435 ","8,084 ",455 ,0.805 ,69445.876 ,13541.325 ,8447.799 ,91435.000 ,"97,756 ","97,277 ","90,435 ",90.435,0.012815835,,0.186745929,"368,941 ","10,516 ","43,257 ","325,684 ",0.02482 ,,2.79 ,1011.057666,3546.326091,0.623268207,0.488541516,,,675.2285028,131.6635184,82.13870875,889.03073,3166.654829
1936,83.8,62.2,13.1,8.6,-0.1,0.2,84,,,,,,,,"100,907 ","79,652 ","8,579 ",717 ,(730),"12,689 ","100,907 ","8,377 ",359 ,0.832 ,74719.231 ,15736.687 ,10451.082 ,100907.000 ,"106,835 ","106,320 ","91,594 ",91.594,0.012664585,,0.201523389,"365,700 ","8,892 ","44,988 ","320,712 ",0.02612 ,,2.69 ,1101.676966,3475.314977,0.652043011,0.523118851,,,702.0957684,147.8690445,98.20310586,948.1679187,3013.555348
1937,91.9,66.8,12.8,12.2,0.1,0.3,92.2,"90,780 ","67,259 ","9,498 ","2,249 ",62 ,"11,712 ","90,780 ","109,112 ","82,624 ","10,042 ","4,544 ",(447),"12,349 ","109,112 ","8,623 ",335 ,0.845 ,79052.946 ,15147.870 ,14911.184 ,109112.000 ,"111,443 ","110,887 ","92,754 ",92.754,0.013627445,,0.207551322,"365,202 ","6,662 ","46,884 ","318,318 ",0.02709 ,,2.74 ,1176.358971,3454.977683,0.687509163,0.566829258,,,717.9703987,137.5751662,135.4255543,990.9711192,2891.010565
1938,86.1,64.3,13.8,7.1,1,0.4,86.5,,,,,,,,"103,232 ","81,331 ","7,799 ",(957),"1,060 ","13,999 ","103,232 ","8,638 ",457 ,0.838 ,76737.776 ,16469.383 ,10144.185 ,103351.343 ,"103,788 ","103,211 ","94,018 ",94.018,0.01345487,,0.190586658,"369,145 ","5,067 ","48,682 ","320,463 ",0.02695 ,,2.61 ,1099.271877,3419.66432,0.681228002,0.559001361,,,672.9913284,144.4367081,88.96463906,906.3926756,2810.464834
1939,92.2,67.2,14.8,9.3,0.8,0.3,92.5,,,,,,,,"110,994 ","85,882 ","9,308 ",638 ,797 ,"14,369 ","110,994 ","8,774 ",373 ,0.833 ,80635.641 ,17759.040 ,12479.325 ,110874.006 ,"108,532 ","107,927 ","95,283 ",95.283,0.01520733,,0.196649207,"372,153 ","4,096 ","50,643 ","321,510 ",0.02729 ,,2.41 ,1163.628417,3365.364231,0.708790269,0.593624391,,,682.9879345,150.4199618,105.7005137,939.1084099,2723.205866
1940,101.4,71.3,15,13.6,1.5,0.3,101.7,,,,,,,,"121,008 ","90,471 ","11,128 ","3,109 ","1,238 ","15,062 ","121,008 ","9,010 ",420 ,0.840 ,84836.484 ,17847.788 ,18323.729 ,121008.000 ,"112,978 ","112,007 ","96,732 ",96.732,0.013480544,,0.201026131,"373,890 ","2,960 ","53,228 ","320,662 ",0.02810 ,,2.26 ,1250.961419,3346.400364,0.755537674,0.65394253,,,692.7938837,145.7490639,149.6357056,988.1786532,2618.598302
1941,126.7,81.1,26.5,18.1,1,0.5,127.2,,,,,,,,"138,698 ","96,418 ","13,062 ","5,819 ",397 ,"23,002 ","138,698 ","9,883 ",398 ,0.917 ,88430.879 ,28895.417 ,21371.704 ,138698.000 ,"124,204 ","121,006 ","98,036 ",98.036,0.013178832,,0.214288487,"380,676 ","1,514 ","56,972 ","323,704 ",0.03053 ,,2.05 ,1414.766004,3381.604717,0.820289777,0.740708661,,,697.4290798,227.8898966,168.5525273,1093.871504,2552.960975
