,,Contribution of Capital Quality,,,,,,,,,
20,"Printing, plate making for printing and bookbinding",-0.20%,0.00%,0.20%,0.30%,0.10%,0.10%,0.00%,-0.10%,0.20%,0.10%
21,Leather and leather products,-0.10%,0.00%,0.10%,0.10%,0.00%,0.00%,0.00%,-0.10%,0.10%,0.00%
22,Rubber products,-0.30%,-0.10%,0.10%,0.20%,0.10%,0.10%,0.00%,-0.20%,0.10%,0.10%
23,Chemical fertilizers,-0.30%,-0.10%,0.20%,0.20%,0.10%,0.10%,-0.10%,-0.20%,0.20%,0.10%
24,Basic inorganic chemicals,-0.30%,-0.10%,0.20%,0.40%,0.30%,0.20%,-0.10%,-0.20%,0.30%,0.10%
25,Basic organic chemicals,-0.20%,0.00%,0.00%,0.00%,0.00%,0.10%,0.10%,-0.10%,0.00%,0.10%
26,Organic chemicals,-0.10%,0.00%,0.10%,0.10%,0.00%,0.00%,0.00%,-0.10%,0.10%,0.00%
27,Chemical fibers,-0.40%,-0.20%,0.00%,0.10%,0.10%,0.00%,-0.10%,-0.30%,0.10%,0.00%
28,Miscellaneous chemical products,-0.20%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,-0.10%,0.00%,0.00%
29,Pharmaceutical products,-0.20%,0.00%,0.10%,0.20%,0.10%,0.10%,0.10%,-0.10%,0.10%,0.10%
30,Petroleum products,-0.10%,0.00%,0.00%,0.00%,0.00%,-0.10%,-0.10%,-0.10%,0.00%,0.00%
31,Coal products,0.00%,0.00%,0.00%,0.00%,-0.20%,-0.10%,-0.10%,0.00%,0.00%,-0.10%
32,Glass and its products,-0.40%,-0.10%,0.10%,0.20%,0.10%,0.10%,0.10%,-0.20%,0.20%,0.10%
33,Cement and its products,-0.30%,0.00%,0.00%,0.10%,0.00%,0.00%,-0.10%,-0.10%,0.00%,0.00%
34,Pottery,-0.80%,-0.20%,0.10%,0.20%,0.10%,0.10%,0.00%,-0.60%,0.20%,0.10%
35,"Miscellaneous ceramic, stone and clay products",-0.50%,-0.10%,0.00%,0.00%,0.00%,0.30%,0.40%,-0.30%,0.00%,0.20%
36,Pig iron and crude steel,-0.40%,-0.30%,-0.10%,-0.10%,0.00%,0.00%,0.00%,-0.40%,-0.10%,0.00%
37,Miscellaneous iron and steel,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,-0.10%,0.00%,0.00%,0.00%
38,Smelting and refining of non-ferrous metals,-0.20%,-0.10%,0.10%,0.20%,0.00%,0.00%,0.00%,-0.10%,0.10%,0.00%
39,Non-ferrous metal products,-0.30%,-0.10%,0.10%,0.00%,-0.10%,-0.10%,-0.10%,-0.20%,0.10%,-0.10%
40,Fabricated constructional and architectural metal products,-0.10%,0.10%,0.10%,0.10%,0.00%,0.00%,0.00%,0.00%,0.10%,0.00%
41,Miscellaneous fabricated metal products,-0.20%,0.00%,0.10%,0.30%,0.00%,0.00%,0.00%,0.00%,0.20%,0.00%
42,General industry machinery,-0.10%,0.00%,0.30%,0.20%,0.10%,0.10%,0.00%,0.00%,0.20%,0.00%
43,Special industry machinery,-0.10%,0.00%,0.30%,0.10%,0.10%,0.10%,0.00%,0.00%,0.20%,0.10%
44,Miscellaneous machinery,-0.10%,0.10%,0.50%,0.20%,0.00%,0.00%,0.00%,0.00%,0.40%,0.00%
45,Office and service industry machines,-0.30%,0.10%,0.40%,0.10%,0.00%,0.00%,0.00%,-0.10%,0.30%,0.00%
46,"Electrical generating, transmission, distribution and industrial apparatus",-0.30%,-0.10%,0.10%,0.50%,-0.10%,0.00%,-0.10%,-0.20%,0.20%,-0.10%
47,Household electric appliances,0.00%,0.00%,0.20%,0.20%,0.10%,0.10%,-0.10%,0.00%,0.20%,0.10%
48,"Electronic data processing machines, digital and analog computer equipment and accessories",-0.20%,-0.10%,0.60%,0.10%,0.00%,0.20%,0.20%,-0.20%,0.30%,0.10%
49,Communication equipment,-0.80%,-0.20%,1.00%,-0.10%,-0.10%,0.20%,0.10%,-0.50%,0.40%,0.10%
50,Electronic equipment and electric measuring instruments,-0.20%,0.00%,0.30%,0.10%,-0.10%,0.10%,0.10%,-0.10%,0.20%,0.00%
51,Semiconductor devices and integrated circuits,-0.70%,0.00%,0.90%,-0.10%,-0.10%,0.10%,0.00%,-0.30%,0.50%,0.00%
52,Electronic parts,-0.20%,-0.10%,0.00%,0.20%,0.00%,0.10%,-0.10%,-0.10%,0.10%,0.00%
53,Miscellaneous electrical machinery equipment,-0.20%,-0.10%,0.00%,0.20%,0.00%,0.10%,0.00%,-0.10%,0.10%,0.00%
54,Motor vehicles,-0.20%,0.10%,0.10%,0.00%,0.00%,0.00%,0.00%,-0.10%,0.10%,0.00%
55,Motor vehicle parts and accessories,-0.10%,0.10%,0.10%,0.00%,0.00%,0.00%,0.00%,0.00%,0.10%,0.00%
56,Other transportation equipment,-0.10%,-0.10%,0.20%,0.10%,0.10%,0.00%,0.00%,-0.10%,0.10%,0.10%
57,Precision machinery & equipment,0.00%,0.20%,0.30%,0.30%,0.10%,0.10%,0.00%,0.10%,0.30%,0.10%
58,Plastic products,-0.10%,0.30%,0.10%,0.10%,0.00%,0.00%,0.00%,0.10%,0.10%,0.00%
59,Miscellaneous manufacturing industries,-0.20%,0.10%,0.20%,0.10%,0.10%,0.10%,-0.10%,0.00%,0.20%,0.10%
60,Construction,-0.20%,-0.10%,0.00%,0.00%,0.00%,0.00%,0.00%,-0.20%,0.00%,0.00%
61,Civil engineering,-0.20%,-0.20%,0.00%,-0.10%,-0.10%,0.00%,0.00%,-0.20%,0.00%,0.00%
62,Electricity,-2.10%,-1.10%,0.30%,0.40%,0.30%,0.40%,0.10%,-1.80%,0.40%,0.30%
63,"Gas, heat supply",-1.80%,-0.70%,0.20%,0.70%,0.50%,0.20%,-0.20%,-1.40%,0.50%,0.30%
64,Waterworks,-2.70%,-1.90%,0.00%,-0.30%,-0.10%,-0.10%,-0.10%,-2.60%,-0.20%,-0.10%
65,Water supply for industrial use,-3.60%,-2.60%,-0.20%,-0.50%,-0.20%,-0.10%,-0.30%,-3.30%,-0.30%,-0.20%
66,Waste disposal,-0.10%,-0.10%,0.00%,0.40%,0.10%,-0.10%,-0.10%,-0.10%,0.20%,0.00%
67,Wholesale,-0.20%,0.10%,0.20%,-0.10%,0.00%,0.00%,0.10%,0.00%,0.00%,0.00%
68,Retail,-0.30%,0.10%,0.30%,0.30%,0.10%,0.10%,0.20%,-0.10%,0.30%,0.10%
69,Finance,-0.40%,0.00%,0.30%,0.40%,0.10%,0.20%,0.00%,-0.20%,0.40%,0.10%
70,Insurance,-0.60%,-0.10%,0.30%,0.30%,0.20%,0.10%,0.40%,-0.40%,0.30%,0.20%
71,Real estate,1.20%,0.10%,-0.30%,0.30%,-0.10%,-0.20%,-0.20%,0.80%,0.00%,-0.20%
72,Housing,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
73,Railway,0.00%,0.30%,0.10%,0.80%,0.10%,0.10%,-0.10%,0.20%,0.40%,0.10%
74,Road transportation,-1.00%,0.50%,0.20%,-0.40%,-0.20%,-0.20%,-0.50%,-0.30%,-0.10%,-0.20%
75,Water transportation,-0.20%,-0.20%,-0.20%,-0.30%,-0.20%,-0.20%,-0.30%,-0.20%,-0.30%,-0.20%
76,Air transportation,-0.50%,-1.10%,-0.40%,-0.10%,-0.30%,-0.10%,-0.20%,-0.70%,-0.20%,-0.20%
77,Other transportation and packing,-0.20%,-0.30%,0.00%,-0.10%,-0.10%,-0.20%,-0.50%,-0.30%,0.00%,-0.20%
78,Telegraph and telephone ,-0.10%,1.30%,1.30%,0.80%,0.50%,0.50%,-0.30%,0.70%,1.00%,0.30%
79,Mail,-0.20%,0.20%,0.20%,0.10%,0.10%,0.00%,-0.10%,0.00%,0.10%,0.00%
80,Education (private and non-profit),-1.80%,-0.10%,0.00%,0.70%,0.00%,0.10%,0.10%,-1.00%,0.30%,0.10%
81,Research (private),-3.30%,-2.30%,-0.20%,0.00%,-0.10%,0.00%,0.00%,-3.10%,-0.10%,0.00%
82,Medical (private),0.00%,-0.60%,0.00%,0.70%,0.00%,0.10%,0.30%,-0.30%,0.30%,0.10%
83,Hygiene (private and non-profit),0.30%,0.10%,0.00%,0.90%,-0.20%,0.10%,0.30%,0.20%,0.50%,0.00%
84,Other public services,0.20%,-0.10%,0.00%,0.10%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
85,Advertising,0.10%,0.10%,0.10%,0.30%,0.10%,0.00%,0.30%,0.10%,0.20%,0.10%
86,Rental of office equipment and goods,0.80%,4.90%,3.80%,0.20%,0.50%,0.90%,-0.10%,3.00%,2.20%,0.60%
87,Automobile maintenance services,-0.10%,0.10%,0.10%,0.20%,0.10%,0.00%,0.00%,0.00%,0.10%,0.10%
88,Other services for businesses,0.10%,0.30%,0.30%,0.20%,-0.10%,0.00%,0.00%,0.20%,0.20%,0.00%
89,Entertainment,0.00%,1.10%,0.50%,0.00%,0.00%,0.10%,0.10%,0.50%,0.30%,0.10%
90,Broadcasting,-0.40%,-0.10%,0.20%,1.90%,0.70%,0.10%,-0.50%,-0.30%,1.00%,0.20%
91,Information services and internet-based services,0.20%,1.00%,1.20%,0.60%,-0.30%,0.10%,0.10%,0.60%,1.00%,-0.10%
92,Publishing,0.00%,0.00%,0.20%,0.40%,0.10%,0.10%,0.10%,0.00%,0.20%,0.10%
93,"Video picture, sound information, character information production and distribution",-0.50%,0.90%,0.50%,0.00%,0.00%,0.10%,0.10%,0.30%,0.20%,0.00%
94,Eating and drinking places,0.00%,0.60%,0.30%,-0.20%,0.00%,0.00%,0.10%,0.30%,0.00%,0.00%
95,Accommodation,0.00%,0.40%,0.20%,0.10%,0.10%,0.30%,0.40%,0.20%,0.20%,0.30%
96,"Laundry, beauty and bath services",0.00%,0.80%,0.10%,0.20%,0.10%,0.00%,0.10%,0.40%,0.20%,0.10%
97,Other services for individuals,0.00%,0.80%,0.40%,0.40%,0.10%,0.40%,0.30%,0.40%,0.40%,0.30%
98,Education (public),-0.80%,-0.20%,-0.10%,0.20%,0.10%,0.00%,0.00%,-0.50%,0.00%,0.00%
99,Research (public),-1.70%,-0.30%,0.80%,1.70%,-0.20%,0.10%,-0.80%,-1.10%,1.30%,-0.20%
100,Medical (public),-0.10%,-0.70%,0.00%,0.70%,0.10%,0.20%,0.10%,-0.40%,0.30%,0.10%
101,Hygiene (public),-0.80%,-0.20%,0.10%,0.20%,0.00%,0.00%,0.10%,-0.70%,0.10%,0.00%
102,Social insurance and social welfare (public),-2.70%,-0.40%,0.00%,0.20%,0.10%,0.10%,0.10%,-1.80%,0.10%,0.10%
103,Public administration,-1.70%,-0.90%,0.20%,0.30%,-0.90%,0.10%,0.00%,-1.40%,0.20%,-0.30%
104,Medical (non-profit),-0.60%,-0.50%,0.00%,0.50%,0.10%,0.00%,0.10%,-0.70%,0.20%,0.10%
105,Social insurance and social welfare (non-profit),-0.10%,-0.60%,-0.10%,0.30%,-0.10%,0.00%,0.00%,-0.40%,0.10%,0.00%
106,Research (non-profit),-0.30%,-0.50%,-0.10%,0.30%,0.00%,0.10%,0.20%,-0.40%,0.10%,0.10%
107,Other (non-profit),0.00%,-0.60%,-0.40%,0.60%,0.00%,-0.10%,0.00%,-0.30%,0.00%,0.00%
108,Activities not elsewhere classified,,,,,,,,,,
