"Real Investment by Industry (1995 prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
18,"Pulp, paper, and coated and glazed paper","341,851","348,913","284,033","318,529","313,160","330,912","259,484","229,789","184,708","270,746","252,065","197,554","137,879","154,103","211,485","254,134","236,828","310,470","484,308","530,334","697,380","625,085","399,756","333,623","332,085","342,325","481,860","515,158","458,550","256,593","291,049","368,670","302,701"
19,Paper products,"87,646","104,604","94,587","109,069","145,828","103,572","75,326","77,660","67,329","87,002","83,773","82,497","78,435","93,117","112,781","121,422","134,644","147,757","203,838","266,019","302,169","290,537","287,648","237,805","191,445","196,643","205,327","211,618","194,333","167,560","159,733","157,548","152,116"
20,"Printing, plate making for printing and bookbinding","172,908","134,020","134,053","154,723","141,024","114,761","130,020","118,234","128,136","150,767","163,477","177,268","187,361","223,269","305,662","405,874","446,896","431,672","618,343","668,803","690,928","809,800","733,036","663,557","578,308","691,495","768,790","899,193","771,803","729,617","650,652","675,592","648,610"
21,Leather and leather products,"13,338","11,030","14,443","17,902","17,051","14,090","17,719","15,608","13,235","13,671","8,058","8,763","12,975","15,113","27,248","76,586","54,221","44,154","50,086","44,484","55,321","61,699","58,957","41,914","36,387","34,975","36,560","36,460","42,595","35,575","24,691","18,093","19,325"
22,Rubber products,"74,639","71,059","75,988","119,006","126,107","98,108","71,614","72,922","63,141","63,442","85,332","80,061","72,678","85,150","131,719","194,579","179,443","157,605","190,660","208,589","245,327","297,456","285,561","217,113","183,805","210,428","216,436","235,920","251,778","210,703","179,475","178,449","164,425"
23,Chemical fertilizers,"73,250","68,668","41,972","29,222","38,925","87,650","58,170","40,716","34,308","25,992","32,233","41,979","66,043","54,883","81,557","61,099","52,915","51,238","57,015","61,211","47,989","55,502","44,285","34,363","33,314","31,626","30,825","39,693","41,297","41,077","32,958","37,534","30,558"
24,Basic inorganic chemicals,"190,935","177,891","146,898","143,602","153,765","167,121","121,085","86,930","82,569","68,428","104,447","114,852","136,276","172,038","209,215","261,449","225,140","199,511","208,889","250,413","279,683","299,564","322,976","215,947","221,470","218,573","227,403","237,014","273,103","207,983","237,854","232,758","184,606"
25,Basic organic chemicals,"145,577","22,644","41,253","25,032","47,795","72,877","57,668","59,215","75,972","23,831","47,011","47,412","60,756","38,399","48,201","62,549","43,476","42,301","44,692","65,716","92,360","74,492","98,490","73,647","58,714","45,726","62,170","77,239","121,348","121,068","89,989","114,839","124,681"
26,Organic chemicals,"638,516","564,739","383,309","337,153","548,850","619,439","442,888","346,255","279,646","238,445","316,017","322,188","346,152","338,396","354,156","438,573","432,957","413,947","483,403","663,469","762,477","835,359","879,978","629,127","603,691","504,960","563,911","660,803","681,987","576,673","440,170","510,822","456,607"
27,Chemical fibers,"250,230","226,772","123,893","119,153","152,261","131,947","90,146","74,810","54,863","66,377","94,463","79,181","102,752","85,000","74,667","110,843","108,986","74,231","100,002","134,932","117,632","130,362","137,533","147,928","88,375","74,741","88,879","84,407","104,372","79,178","63,973","53,042","69,165"
28,Miscellaneous chemical products,"243,614","213,495","175,839","185,256","228,710","151,737","112,241","124,601","137,409","168,811","155,958","215,963","176,628","214,183","191,598","206,600","220,523","256,592","305,731","333,317","415,754","404,401","424,374","348,520","259,056","266,342","271,323","301,641","332,491","267,880","270,363","270,633","244,905"
29,Pharmaceutical products,"101,302","118,045","89,979","88,816","135,100","131,725","117,082","118,185","125,066","148,528","151,536","170,137","199,266","215,334","156,259","169,386","209,975","240,645","295,984","440,383","520,004","549,515","579,014","499,147","552,643","526,951","660,887","581,195","617,354","561,807","533,050","609,890","521,152"
30,Petroleum products,"514,785","553,795","610,859","367,836","369,906","449,142","360,500","223,469","223,011","289,189","266,443","303,648","192,885","155,582","152,415","162,536","138,512","168,759","155,650","235,913","433,144","728,567","735,058","894,143","727,816","646,911","672,211","489,184","543,750","385,291","255,060","290,960","382,146"
31,Coal products,"121,503","183,158","165,894","93,658","133,436","120,771","146,095","110,634","47,509","45,044","34,787","42,803","67,114","46,669","34,459","57,329","81,940","74,762","58,397","71,548","60,609","87,477","115,358","96,418","86,823","105,202","80,554","56,402","58,395","47,076","39,373","42,635","32,725"
32,Glass and its products,"84,028","88,563","83,051","93,402","74,091","56,030","59,361","61,938","60,216","61,110","69,049","92,312","97,943","77,459","132,020","170,650","141,265","93,788","127,672","201,918","227,985","224,110","188,351","119,752","111,238","149,121","137,457","149,218","153,695","111,208","135,032","156,050","116,236"
33,Cement and its products,"170,583","156,960","129,393","200,293","182,520","226,615","162,534","145,898","178,174","227,670","221,992","215,771","189,292","153,643","158,879","181,066","178,775","184,457","206,622","226,602","243,972","258,070","262,491","232,668","203,927","182,382","212,715","254,524","219,404","144,772","145,591","164,011","136,258"
34,Pottery,"34,985","29,451","23,510","33,176","31,017","16,917","17,544","18,909","19,511","23,250","24,746","28,086","28,623","41,607","55,432","61,723","46,186","45,938","59,122","63,230","62,729","73,121","54,797","44,357","43,624","53,520","48,688","37,526","32,748","50,338","47,969","44,897","16,460"
35,"Miscellaneous ceramic, stone and clay products","127,176","130,979","104,441","101,377","129,447","119,994","94,294","99,782","83,771","83,650","81,993","84,439","96,777","93,802","126,934","170,372","126,089","108,294","113,973","110,014","120,029","117,021","124,607","95,795","85,131","96,612","110,207","148,391","164,867","252,159","463,096","548,681","304,862"
36,Pig iron and crude steel,"1,870,707","2,478,422","2,051,431","1,207,077","1,274,100","141,697","121,279","126,181","69,119","107,706","65,669","68,749","78,059","80,162","78,692","49,907","55,163","49,896","55,914","95,619","117,052","151,108","154,460","162,996","147,097","226,274","191,491","149,933","181,485","196,846","155,850","175,665","144,160"
37,Miscellaneous iron and steel,"555,405","551,270","329,993","404,964","420,706","1,763,708","1,820,110","1,755,644","976,708","1,182,455","894,079","1,010,792","1,302,413","1,384,550","1,201,961","1,077,514","1,263,650","1,080,657","1,247,806","1,819,477","2,518,299","2,450,092","2,042,502","1,475,068","1,004,422","1,040,837","939,980","741,607","811,955","860,017","725,352","694,650","608,066"
38,Smelting and refining of non-ferrous metals,"158,885","141,316","139,193","91,604","102,130","139,749","90,600","70,319","56,701","56,781","81,336","93,280","110,343","92,737","65,072","78,284","95,698","64,095","91,848","132,997","164,546","242,999","231,783","170,270","135,383","152,400","219,993","239,754","125,160","100,819","118,347","129,628","157,069"
39,Non-ferrous metal products,"128,374","117,770","144,876","179,956","218,161","90,856","78,379","95,858","104,577","155,907","202,163","203,928","198,772","226,548","214,237","304,626","256,942","245,337","322,294","348,246","411,509","548,804","450,502","395,732","372,611","459,708","449,020","386,597","325,847","275,341","271,557","294,855","223,314"
40,Fabricated constructional and architectural metal products,"235,491","324,313","218,418","273,917","258,529","239,254","182,895","152,972","128,565","142,583","121,024","132,420","175,708","223,074","278,659","244,073","212,892","233,614","252,650","248,144","341,236","393,093","448,361","396,319","277,353","256,588","288,926","361,297","245,415","228,169","213,984","234,930","173,843"
41,Miscellaneous fabricated metal products,"259,178","465,724","236,050","345,163","296,451","221,074","170,544","151,879","134,801","143,185","137,546","134,270","161,287","179,028","239,846","390,976","404,848","397,217","518,042","651,941","692,272","848,203","838,334","588,475","462,671","497,779","594,888","607,593","517,451","433,982","442,413","482,261","415,486"
42,General industry machinery,"266,077","273,932","179,963","206,549","236,537","190,064","163,365","211,587","229,421","257,012","286,577","356,643","406,719","423,604","465,861","649,278","641,153","506,077","672,152","788,422","1,008,041","1,236,140","1,070,087","866,389","716,431","750,440","857,771","892,499","969,544","823,565","810,652","863,342","662,726"
43,Special industry machinery,"402,235","331,453","238,406","341,923","327,658","284,385","250,397","254,481","266,999","323,504","439,942","500,040","574,730","580,092","633,860","877,080","746,626","569,400","660,127","845,019","1,088,099","1,330,296","1,227,460","784,532","684,934","809,172","1,106,515","1,030,853","1,010,714","772,073","909,189","917,438","703,373"
44,Miscellaneous machinery,"174,124","148,206","144,657","191,498","244,221","130,724","98,137","128,423","127,648","160,541","216,082","200,198","212,010","157,998","205,753","170,847","161,217","146,949","244,217","401,035","595,847","653,438","530,977","358,200","316,654","377,380","440,407","487,694","468,033","389,415","409,063","437,569","322,752"
45,Office and service industry machines,"75,977","78,628","62,148","71,264","70,135","30,517","39,163","43,260","68,580","74,029","102,665","98,033","103,810","127,661","118,300","166,753","113,255","111,251","138,964","159,717","255,342","294,214","290,447","193,202","160,316","178,599","187,147","222,965","236,237","222,554","192,294","184,339","181,605"
46,"Electrical generating, transmission, distribution and industrial apparatus","140,916","123,274","128,920","172,472","176,389","102,428","91,525","99,024","113,372","144,992","125,254","180,627","205,232","251,342","424,750","659,213","634,803","585,990","667,411","795,480","877,818","1,092,097","927,313","646,228","523,463","618,749","639,161","705,125","660,429","583,734","636,111","601,095","478,196"
47,Household electric appliances,"225,058","157,152","169,094","231,305","202,147","145,829","230,156","245,843","234,832","256,197","317,086","398,688","388,834","396,391","527,410","665,288","917,401","565,054","637,654","800,906","1,111,408","1,429,304","1,210,992","1,039,559","906,952","926,736","973,380","1,132,002","1,156,249","954,472","988,992","1,002,297","751,999"
48,"Electronic data processing machines, digital and analog computer equipment and accessories","93,186","95,164","66,660","90,208","86,405","80,207","82,793","81,609","69,260","86,287","97,039","117,553","147,417","213,768","295,032","405,205","378,379","333,213","342,402","384,721","465,869","486,094","387,891","390,397","371,232","396,957","464,411","464,381","506,487","482,671","585,400","590,500","440,856"
49,Communication equipment,"215,687","161,634","143,257","230,463","179,314","108,674","189,688","169,535","152,498","189,315","260,285","352,699","428,185","452,981","719,228","250,532","172,001","160,697","202,491","234,749","223,027","218,073","181,615","156,554","134,483","149,610","202,073","244,111","290,341","235,580","321,742","382,396","220,065"
50,Electronic equipment and electric measuring instruments,"118,418","28,517","29,401","37,968","31,207","21,973","24,196","33,867","36,282","35,447","54,485","87,251","83,286","87,108","152,704","166,957","169,035","128,908","174,420","218,438","155,922","187,669","148,816","107,415","99,143","103,387","149,094","169,517","211,155","164,302","236,368","256,113","228,749"
51,Semiconductor devices and integrated circuits,"40,971","22,938","15,734","30,915","25,997","26,626","66,638","66,817","71,991","97,197","156,705","194,576","185,636","231,583","383,983","384,964","275,304","249,411","539,006","888,389","1,055,549","1,182,240","608,810","513,747","625,710","852,863","1,008,183","925,659","1,007,941","814,259","1,564,954","1,565,041","649,248"
52,Electronic parts,"64,659","38,059","28,630","53,663","46,025","20,281","34,982","33,532","31,309","35,294","38,891","70,595","106,079","99,588","104,109","374,735","302,139","280,304","416,525","521,560","617,653","735,657","530,317","391,386","498,457","616,592","698,475","755,975","647,090","520,180","664,834","598,319","431,992"
53,Miscellaneous electrical machinery equipment,"100,461","93,190","92,593","119,486","124,348","72,606","82,252","101,392","102,318","118,494","155,291","156,674","156,730","157,005","196,066","214,973","212,859","217,619","303,971","397,764","576,380","614,155","522,939","421,320","368,030","437,965","563,960","571,131","466,513","449,043","452,235","427,605","298,589"
54,Motor vehicles,"652,606","654,612","580,930","825,944","843,611","467,699","426,504","701,857","667,116","606,884","750,990","882,183","905,000","822,404","777,871","800,667","946,257","780,929","805,255","1,040,772","1,234,105","1,447,747","1,108,965","918,314","635,533","616,992","736,674","823,062","914,595","797,298","658,621","671,552","755,392"
55,Motor vehicle parts and accessories,"555,775","538,501","461,162","673,621","667,711","494,152","446,289","704,420","696,831","702,264","831,536","987,454","988,184","886,123","892,771","1,520,990","1,678,786","1,469,618","1,653,053","2,232,433","2,638,349","3,424,870","2,987,448","2,099,258","1,816,185","1,651,852","1,864,704","2,260,272","2,482,536","1,704,765","1,534,410","1,671,356","1,655,022"
56,Other transportation equipment,"318,250","421,956","500,086","560,502","587,846","557,201","255,176","224,016","190,882","151,044","183,811","285,974","324,136","404,491","476,370","448,296","389,258","352,859","342,094","364,894","402,281","564,148","605,375","520,206","480,065","416,327","423,938","443,481","499,639","481,775","427,976","358,875","492,360"
57,Precision machinery & equipment,"116,014","109,489","98,894","120,548","121,743","77,881","112,016","147,959","183,644","219,242","265,961","333,623","320,050","293,950","287,245","329,054","394,549","277,264","348,449","385,936","511,189","558,928","463,572","354,323","306,883","350,197","414,425","496,479","697,601","501,033","491,644","568,290","431,537"
58,Plastic products,"512,245","506,413","532,568","633,300","536,201","402,131","411,530","355,432","322,924","398,169","425,444","491,962","538,152","603,941","817,000","995,541","861,102","813,256","834,537","994,433","918,336","1,102,080","1,017,085","825,254","733,199","785,517","826,537","901,554","931,642","791,188","833,070","896,274","760,466"
59,Miscellaneous manufacturing industries,"204,166","235,906","210,730","239,426","202,108","148,407","159,394","136,546","127,268","119,292","135,612","168,095","200,658","263,876","347,833","586,550","542,589","430,169","399,100","459,359","394,583","462,686","507,676","383,992","379,716","370,417","461,345","513,245","580,033","464,916","449,888","420,603","336,130"
60,Construction,"1,232,144","1,333,042","1,426,264","1,563,810","833,069","722,862","779,387","716,059","738,586","796,035","795,186","799,099","828,052","875,936","960,977","899,099","932,645","1,062,998","1,278,017","1,373,063","1,730,418","1,726,145","1,676,968","1,630,111","1,688,980","1,813,132","1,675,237","1,460,036","1,179,911","1,104,201","1,192,272","1,024,386","890,164"
61,Civil engineering,"625,521","815,028","910,328","918,414","616,166","563,205","627,238","733,363","839,328","949,805","1,156,182","1,167,052","1,241,721","1,238,597","1,253,112","1,075,805","958,194","928,841","945,495","927,392","1,109,468","1,103,287","1,197,271","1,255,238","1,239,026","1,506,900","1,286,652","1,166,935","1,105,308","1,021,373","1,018,343","892,518","753,974"
62,Electricity,"1,804,220","2,160,133","2,555,980","2,349,120","2,974,102","2,864,419","3,715,839","4,128,392","5,975,997","6,478,185","5,879,609","4,643,192","3,815,298","2,869,499","3,668,757","3,761,131","2,608,907","4,273,503","3,472,713","4,138,005","4,737,826","4,701,797","4,039,505","6,408,813","5,619,611","5,739,133","5,572,925","5,788,774","6,070,359","5,651,280","5,900,030","4,991,292","4,386,346"
63,"Gas, heat supply","152,320","169,040","196,553","256,124","245,351","255,194","271,605","388,821","290,307","223,773","253,224","208,320","204,702","218,225","184,443","188,315","210,825","233,946","234,054","344,560","443,104","425,536","433,698","464,802","560,737","413,530","466,826","395,707","741,175","519,007","701,759","730,874","498,355"
64,Waterworks,"621,356","824,847","1,043,197","1,077,759","1,145,239","1,326,436","1,316,262","1,354,881","1,420,430","1,368,673","1,229,015","1,264,680","1,297,486","1,299,854","1,244,958","1,243,610","1,282,694","1,394,972","1,418,411","1,407,300","1,452,058","1,495,311","1,602,286","1,690,686","1,731,038","1,748,902","1,842,366","1,841,071","1,871,497","1,775,939","1,570,537","1,401,529","1,324,501"
65,Water supply for industrial use,"103,733","126,748","125,590","120,741","128,071","139,120","127,520","128,909","129,085","110,801","98,782","97,739","95,008","98,504","93,853","90,925","89,684","99,828","102,314","101,126","98,345","109,815","105,294","113,306","97,965","97,254","99,527","89,583","89,059","93,968","80,187","68,903","59,991"
66,Waste disposal,"3,442","5,527","10,226","12,144","15,144","20,888","27,882","32,630","40,906","45,236","44,006","47,596","51,401","55,187","52,438","56,061","58,520","74,025","104,423","127,745","142,816","121,246","134,710","163,576","165,084","154,951","170,272","166,632","152,807","138,525","135,119","152,072","132,604"
67,Wholesale,"2,337,243","2,379,464","2,625,943","2,858,818","2,936,400","2,259,853","2,008,055","2,146,219","2,213,982","2,601,163","2,834,884","2,562,619","2,683,748","2,342,069","2,575,849","2,528,891","2,632,104","2,777,263","3,457,052","3,302,406","3,670,679","3,484,803","3,624,897","3,364,001","3,150,465","3,275,085","3,106,135","3,763,154","2,931,910","2,583,251","2,742,386","2,973,038","2,919,253"
68,Retail,"2,070,698","2,115,763","2,464,411","2,712,897","3,005,948","3,160,518","2,702,533","2,678,138","2,611,616","2,920,644","2,836,999","2,830,026","2,575,195","2,505,433","2,508,408","2,680,998","2,964,688","3,201,842","3,353,140","4,247,469","3,930,038","4,046,071","3,789,005","3,477,636","3,298,834","3,185,656","3,106,781","3,130,720","3,041,035","2,959,772","3,367,391","3,497,522","3,377,097"
69,Finance,"469,945","483,755","503,375","587,416","576,546","546,580","795,599","994,121","601,098","1,043,713","767,071","804,900","376,210","400,946","614,311","702,713","877,350","853,267","1,054,909","1,700,376","1,662,776","1,511,140","1,451,425","1,310,819","1,364,187","1,365,540","1,583,097","2,137,357","1,166,787","1,588,440","1,673,011","1,640,703","1,401,024"
70,Insurance,"63,121","79,501","87,574","94,151","95,804","116,025","133,382","144,043","161,603","190,925","168,415","185,206","205,409","218,369","211,735","339,081","446,406","493,594","684,473","499,138","564,575","660,700","664,270","714,128","713,133","722,725","607,639","604,141","683,907","558,049","499,688","831,712","745,778"
71,Real estate,"4,580,840","4,643,869","4,611,591","3,573,622","2,857,074","3,154,245","3,047,118","3,498,474","4,021,430","4,509,320","5,218,218","5,268,057","5,543,079","6,367,717","7,052,322","8,097,669","9,098,797","11,129,167","12,337,013","11,553,421","12,380,116","10,630,916","11,043,327","10,513,615","8,651,810","8,153,055","8,464,852","7,800,422","6,764,357","6,055,745","5,991,286","5,796,198","5,525,841"
72,Housing,"10,728,890","11,580,694","12,596,940","15,771,406","16,594,078","17,275,199","17,542,290","17,611,689","17,994,965","17,114,305","15,806,341","15,100,444","14,930,003","13,343,777","12,369,161","12,263,438","12,831,783","15,150,762","17,267,914","17,827,318","19,348,220","19,175,513","17,286,507","18,088,123","20,717,161","19,747,738","22,412,753","19,862,400","17,137,022","17,837,544","18,110,626","16,192,108","14,784,858"
73,Railway,"1,272,107","1,408,509","1,656,458","1,774,643","1,683,533","1,730,587","1,723,121","1,997,428","2,386,042","2,385,136","2,333,655","2,233,689","2,076,720","2,007,445","2,039,975","1,998,057","2,225,075","2,585,926","2,604,274","2,233,015","2,527,767","2,617,777","2,997,778","2,981,606","2,808,168","3,187,759","3,043,020","3,005,637","2,771,165","2,605,272","2,671,117","2,267,769","2,772,190"
74,Road transportation,"834,008","1,070,373","1,321,225","1,330,839","1,334,846","1,398,031","1,426,832","1,627,703","1,812,000","1,875,128","2,150,946","2,262,643","2,783,888","3,039,624","3,826,195","3,879,008","4,184,395","5,561,248","4,405,344","4,017,543","4,349,601","4,348,595","4,397,203","4,301,154","3,833,600","3,931,092","4,198,119","5,523,560","4,753,517","3,641,814","3,465,714","3,242,646","2,930,582"
75,Water transportation,"1,064,955","1,489,279","1,377,820","1,197,398","1,134,268","886,952","798,087","572,999","630,508","666,680","883,240","1,284,647","1,244,008","830,185","807,829","809,563","634,996","653,258","620,849","711,814","709,870","681,308","747,661","720,877","682,663","592,694","767,904","772,653","851,926","632,159","493,251","540,747","516,412"
76,Air transportation,"303,915","359,954","315,406","351,638","307,469","258,472","210,516","158,210","249,221","460,208","497,323","463,968","312,117","297,906","297,723","308,849","461,201","790,475","659,452","725,061","751,575","884,890","772,629","531,231","388,637","440,707","416,402","550,619","551,031","355,876","387,304","260,519","220,718"
77,Other transportation and packing,"110,906","119,726","126,666","138,054","109,992","129,656","74,634","56,304","54,990","60,760","145,252","175,675","206,989","217,057","176,753","225,985","282,904","429,037","603,959","670,755","803,484","616,577","806,691","830,043","806,482","756,441","738,116","1,235,904","1,298,168","1,540,884","915,791","462,547","1,510,250"
78,Telegraph and telephone ,"1,498,905","1,802,987","2,030,442","1,748,031","1,642,941","1,720,523","1,671,927","1,833,846","1,878,014","1,788,411","1,690,222","1,782,257","1,836,595","1,759,490","1,798,392","1,728,464","1,858,661","2,105,403","2,319,001","2,427,816","2,573,280","2,654,621","2,730,777","2,891,489","2,977,491","3,517,869","4,789,791","5,266,594","5,505,649","5,907,463","6,881,950","5,766,164","4,697,053"
79,Mail,"18,809","17,002","28,301","23,766","23,609","28,244","25,886","37,957","51,231","46,751","45,886","48,225","49,538","53,946","57,822","54,108","59,312","66,011","70,430","81,288","105,082","99,415","107,997","126,587","173,277","133,703","156,320","176,581","204,586","217,665","165,343","151,745","106,629"
80,Education (private and non-profit),"52,055","197,409","278,199","279,671","260,726","289,983","343,285","426,423","518,623","576,540","719,550","787,803","874,409","1,005,349","1,124,163","1,320,661","1,332,386","1,388,576","1,450,889","1,443,873","1,489,624","1,719,098","1,810,292","1,807,286","1,767,864","1,884,954","1,932,925","1,942,093","1,946,876","1,989,108","1,986,372","1,934,507","1,851,447"
81,Research (private),"26,048","36,625","43,389","45,732","98,820","99,702","98,323","75,299","59,789","45,815","82,097","146,125","159,357","152,921","143,288","147,672","172,340","196,798","226,666","251,474","259,190","301,170","367,161","391,659","369,142","340,737","304,876","262,390","231,145","219,188","226,386","184,634","165,726"
82,Medical (private),"339,279","368,611","378,864","361,681","347,825","365,290","407,073","515,235","692,506","841,847","990,588","1,007,548","1,199,651","1,254,464","1,120,998","1,474,469","1,865,555","2,366,786","2,809,558","2,316,693","1,931,299","2,382,127","2,844,194","2,768,140","2,231,754","2,076,296","2,786,103","2,972,534","2,694,797","2,803,743","3,056,319","4,101,860","3,867,633"
83,Hygiene (private and non-profit),"1,113","1,617","2,043","2,374","2,498","2,145","2,855","2,427","4,855","8,598","11,704","10,092","8,036","8,091","6,074","5,916","7,759","10,210","14,987","18,545","18,044","18,133","17,770","19,531","21,526","21,234","25,658","25,678","24,372","14,147","16,206","19,837","21,010"
84,Other public services,"33,148","33,797","56,048","74,709","88,847","65,925","63,907","47,506","39,521","30,409","38,244","40,909","54,914","52,613","42,886","45,845","49,672","48,175","50,638","56,345","46,720","71,032","71,067","83,621","98,191","127,825","137,715","148,427","161,269","145,310","123,618","114,000","106,298"
85,Advertising,"34,998","45,817","60,513","55,919","63,379","64,264","65,850","59,320","68,694","80,228","71,920","99,558","103,079","88,864","65,625","247,478","125,434","126,799","186,926","159,847","298,552","543,596","427,788","753,225","652,614","390,569","490,508","507,574","455,392","540,248","311,211","600,034","874,088"
86,Rental of office equipment and goods,"284,990","328,573","392,265","398,847","343,199","321,951","319,537","346,582","359,822","435,470","561,186","729,521","949,192","1,201,001","1,562,857","1,754,287","2,975,082","3,869,605","4,882,758","5,774,622","7,137,459","7,609,494","7,961,157","7,327,558","6,658,808","7,232,991","8,801,432","9,646,277","10,660,676","10,333,611","8,624,109","11,847,123","11,641,720"
