Surplus of business transactions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JIP Classification No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
23,Chemical fertilizers,27662,,,23176,43782,71359,45712,73069,82937,86125,78784,99284,75509,80752,92514,83241,121043,109550,109921,103951,59781,58533,70792,64869,58360,78612,66280,57668,49655,71013,41426,40834,28940
24,Basic inorganic chemicals,93687,,,91001,135396,136305,149539,228737,263980,287511,222550,195733,228264,258343,362810,196549,292636,291735,282713,307403,228103,180946,276816,206871,180277,296484,322765,346655,233546,278698,178299,165754,162911
25,Basic organic chemicals,18514,,,20587,42494,11875,64382,19999,45904,135509,31501,108506,47184,59869,66792,113482,105529,98164,134608,231113,205254,249906,173741,97965,159242,117104,78290,95739,72691,95252,42121,34821,35112
26,Organic chemicals,198338,,,184878,198866,118074,258525,212686,343750,444395,292155,274508,340060,429656,588284,621174,1083340,1137255,1277896,1434083,836089,866544,997229,886475,767172,910875,742672,675446,552155,614307,356427,299575,260092
27,Chemical fibers,120129,,,76339,56643,37850,73970,53033,100654,118885,45127,50689,41653,63548,63466,79899,92094,105569,97772,98570,10617,-10721,32020,17274,13204,47248,47027,55725,27526,35626,14830,-1468,-2172
28,Miscellaneous chemical products,144417,,,165883,183665,223005,252099,288358,373072,422034,280000,429099,365143,477672,571431,757621,777316,882247,840795,1005620,928605,827337,773555,705405,729871,807950,903176,818032,671151,800980,702254,610632,590180
29,Pharmaceutical products,354609,,,497775,457107,504297,544390,654383,841438,890327,852239,857364,984180,1039200,926842,890266,955429,1048235,1114208,1303007,1058683,1051246,990401,973113,878532,1106285,1273012,1269623,1019184,1237881,1265449,1403695,1428965
30,Petroleum products,448101,,,629390,-539889,-16920,332383,424267,822602,-512909,-161272,104705,559453,973667,898783,956769,1193925,1019391,862604,929537,772270,1651920,1691371,1653565,1792685,1500592,1756230,2308357,2040836,1947958,2222744,2638310,3446220
31,Coal products,53307,,,78273,-83257,91842,44244,72546,181156,194605,237575,302886,237228,165746,221703,216236,313728,292396,280450,301705,222776,204337,178715,144599,115878,131243,188006,180892,90397,158782,175249,241501,258282
32,Glass and its products,64788,,,103977,92552,78399,80561,92816,126444,133358,75976,82238,69716,106379,114928,207235,200887,224337,279212,304567,261195,222320,184162,148571,154285,164739,193223,152076,79020,82695,133625,98353,85298
33,Cement and its products,157879,,,303024,284733,148577,225632,161248,336095,336353,135199,194035,175617,235544,171566,198583,261063,355653,341499,361978,309147,248251,335881,239359,201732,224052,260172,184484,36973,57045,110936,57043,32784
34,Pottery,39866,,,74523,68898,47291,60818,56870,62417,68696,31413,35944,33425,60803,48938,53982,69272,83781,85869,98733,84436,64395,68648,61948,48899,68948,77979,56873,-2129,5757,-15851,-30357,-24093
35,"Miscellaneous ceramic, stone and clay products",106338,,,164239,246440,174061,190532,213725,207923,229282,119671,192975,110595,157997,152772,162311,188253,204624,215362,232711,146841,154157,157691,120702,65053,154646,174229,133191,57844,64695,72807,47634,34147
36,Pig iron and crude steel,220866,,,583598,784326,646479,656258,330929,983683,1625679,1101781,614501,446704,205674,711648,812428,665400,826451,1196266,1169066,824004,838592,726828,442655,303678,385204,311132,353560,102379,98300,232671,196330,528005
37,Miscellaneous iron and steel,868182,,,1125687,1101712,832463,1172514,1041864,1460347,2065650,1835143,1383349,1182410,485975,1283592,1419566,1041398,1391617,2040637,2219246,1730654,1700168,1422813,889411,782744,1092142,1120860,1247822,614464,585211,877615,732717,1060560
38,Smelting and refining of non-ferrous metals,182797,,,166569,236640,66385,137620,45937,55355,169468,176428,191134,106254,37108,111506,97327,105701,93785,97830,133469,77205,66877,11239,12409,-15128,47607,50242,46327,13867,10050,28374,-18997,-64469
39,Non-ferrous metal products,377031,,,459442,519990,216933,358554,290388,455835,521704,476337,348510,388244,362558,528612,433704,359247,363083,374796,483553,430549,437318,241730,208749,104944,297640,366667,282774,306056,206395,235695,63894,-50889
40,Fabricated constructional and architectural metal products,129608,,,225536,208872,69899,96576,112945,186558,284708,61371,157315,143011,106422,108295,110598,162462,162157,182460,170905,263502,412698,284196,104576,-89588,120083,230635,251053,115138,-49891,31639,-68123,-158628
41,Miscellaneous fabricated metal products,270201,,,409286,361094,123149,6295,26199,90249,164718,121714,93938,156836,51121,68473,331683,397555,299353,345306,350608,554855,581638,502601,209430,-10101,-26656,100261,161882,-77446,-241231,-222155,-406383,-532415
42,General industry machinery,228627,,,186767,212113,155704,157581,192509,229064,293278,326382,474310,474895,357681,468921,325514,214915,117150,258369,344086,519266,611064,371880,68186,3114,208777,277370,286574,36682,-236520,-166578,-305079,-456617
43,Special industry machinery,390247,,,228925,295512,181631,195871,220595,242429,398005,319831,580575,560511,436609,584713,714074,555731,401618,661657,841190,1322591,1136901,800596,341489,210427,529669,637626,649901,270412,-55605,75191,-98012,-264936
44,Miscellaneous machinery,90372,,,31730,51829,67345,63286,71868,70922,104743,139335,203122,230508,214946,233763,132889,54467,5784,63070,93868,257017,196013,186122,42882,12260,65565,76724,97478,-32332,-144536,-129303,-203123,-317766
45,Office and service industry machines,42603,,,67326,63778,36108,51197,50956,58029,76189,70510,73974,176450,141652,149861,393045,320714,307006,380567,393748,239171,399035,184785,141493,78812,133355,155132,164624,76842,-2120,-19660,-40920,-113211
46,"Electrical generating, transmission, distribution and industrial apparatus",192940,,,294714,270238,175653,270664,282568,317754,399036,73018,127359,116746,76101,170012,151141,147877,146803,297959,335906,181998,271983,111877,28943,-7939,320843,365022,408976,263605,146285,316460,63940,-24718
47,Household electric appliances,279980,,,404218,388262,263904,458536,478527,474909,518716,455170,644755,709638,641716,848197,737324,821979,742971,914847,1284333,1108900,1157179,670571,336953,267478,470168,680584,708870,552569,436856,428848,45658,51473
48,"Electronic data processing machines, digital and analog computer equipment and accessories",63601,,,95428,83718,60862,77619,106230,127407,194109,121402,413504,152559,193570,156687,333429,394860,379231,502760,634048,705993,700863,448582,290291,404242,328381,291016,390019,136226,132007,341192,-98522,-23308
49,Communication equipment,83083,,,65916,61866,58105,75954,103071,108344,145937,40795,16566,36567,52293,7387,70428,71190,68155,117387,140064,190134,209188,78782,42478,86427,160140,231096,177718,91457,132843,327985,16080,25514
50,Electronic equipment and electric measuring instruments,84575,,,65983,82298,38168,71200,54335,78895,132743,58765,22583,77663,59286,57082,209459,220679,211792,247196,316475,394854,395202,222874,182295,194612,266157,268835,291461,208843,207029,226085,14760,35459
51,Semiconductor devices and integrated circuits,73287,,,88240,69802,40792,104292,92339,99333,129164,73864,45816,186202,186785,381077,138260,135644,150737,242192,374789,245640,326449,110111,-13390,144323,377437,363279,364324,234263,205300,384445,-114379,-54337
52,Electronic parts,199847,,,244955,170076,128549,286449,204465,232745,168294,211733,41844,237054,412708,596268,563180,388456,370915,463081,490932,661818,516101,516805,533986,665770,706040,628600,854060,484927,627759,1193756,171462,325709
53,Miscellaneous electrical machinery equipment,95588,,,108763,105927,89888,120190,177921,206766,196834,108068,-9267,47785,61691,36607,193705,189299,186262,291210,344975,364541,557493,284656,226489,302951,344748,341020,385838,116868,189180,447456,-21024,31870
54,Motor vehicles,83485,,,47840,143514,564150,825650,876300,861971,469141,610184,635473,627051,679750,630875,1259609,931780,1139723,1481312,2120391,900408,902388,514068,326172,146732,499328,610917,494068,732767,792161,474435,623247,1078859
55,Motor vehicle parts and accessories,134085,,,79881,216929,854574,1296668,1320137,1280412,779826,1031122,1051504,946070,1010261,1004604,1562095,1415932,1563373,1423428,1796899,1125256,1021496,730929,371300,212052,410729,838578,260756,714331,885999,807818,857900,1677659
56,Other transportation equipment,59584,,,-53758,34349,545073,836505,753806,450467,115506,389145,387776,234478,190868,212032,126535,29053,115864,38958,-31565,417257,215821,217451,274055,156114,147725,34326,103833,83877,-40616,17951,-16018,39300
57,Precision machinery & equipment,108913,,,148589,209198,44904,64376,148724,153837,166445,235206,272703,226628,242553,237070,354187,315332,233181,311468,434299,217982,251540,112161,67693,-46639,21464,106555,105111,77218,41454,99931,79443,-42836
58,Plastic products,146936,,,365326,309596,283943,361698,370664,443810,441585,222996,312053,384195,639783,539354,398059,481321,558180,488485,733983,578959,502059,519280,305621,166632,83125,222053,28060,40739,53691,144499,-211080,-337648
59,Miscellaneous manufacturing industries,75382,,,126418,87324,149513,160323,177621,205185,205375,78252,134674,23922,149106,82305,143925,205276,243182,235296,419568,340253,309137,224297,187401,116097,263132,325922,250833,241277,218826,228357,19193,-62245
60,Construction,1529840,,,2751533,3070000,3764128,3722732,3532422,4473625,5357930,3852409,4431640,3867686,2524935,2666500,3421044,3777324,5206387,6544206,7402674,8071015,7406350,6137674,5558229,4112866,1839046,1849898,1484152,534109,629049,434021,387127,468702
61,Civil engineering,603279,,,863130,1143481,1595545,1748541,1700635,2230062,2776950,1945148,2323677,2104886,1540609,1609464,2285466,2763850,3084712,3747736,4022522,5217215,4519524,3595560,2828909,1519885,730185,1045551,994010,1325146,1424410,1256474,1243935,1141022
62,Electricity,377159,,,190911,234252,564285,706853,985727,1049862,670563,759622,879481,861497,1444029,1766421,2175982,2928992,2600836,2429620,2394943,2154837,2782019,2868619,2736823,2893993,2376607,2230840,2577781,2803377,2926998,2603426,2916469,2571686
63,"Gas, heat supply",29071,,,43484,24887,120002,124670,179733,233402,184839,213785,222422,153399,240801,271489,226961,326056,337259,344030,316932,280328,265098,294728,313442,237387,203641,210707,273665,279091,288323,266425,291253,370478
64,Waterworks,107717,,,111744,72791,158108,249020,305690,329738,296127,152415,177552,165400,180135,211778,213905,183766,177786,193212,201662,300548,253780,282250,360576,335763,430722,485517,553780,552098,567447,532938,525866,582482
65,Water supply for industrial use,9881,,,9242,6165,15477,26827,25252,28298,25446,14341,18928,20705,23475,27796,30003,28161,27447,27409,27254,31888,40570,35610,35690,34720,26536,32297,36178,33531,39742,39235,39831,45953
66,Waste disposal,73469,,,10820,19267,64299,61267,174752,203606,229886,266713,284310,296240,308993,349981,367859,280154,243511,218218,273128,211837,342629,337383,59647,46343,-113556,-110171,-148356,-189127,-227958,-235046,-182270,-168852
67,Wholesale,2740890,,,3139849,4319797,3866296,4806087,4180513,4516553,4969816,5900616,5624575,5649149,4842797,3740015,2463611,3676046,4579479,5705528,3925720,7565680,10309567,11060228,10520623,10939917,11911968,12489595,14792185,13589657,10219343,8301641,7694336,8376299
68,Retail,1310498,,,2676822,2870497,3169307,3261621,3534462,4082193,4217819,2538877,2640083,2577721,2887946,2627233,3356606,2653116,2148102,2229704,2075189,3492751,3918461,3347267,3087359,4135498,3895323,3668226,3016433,2147646,3072237,2035635,2181544,3070993
69,Finance,1322526,,,2457176,2913644,2872378,2830677,2811426,3272438,3753298,3771709,2994220,3948432,4477001,4561030,4776793,4701703,5433756,5817288,6270520,7137435,6682513,5958724,6015854,6406691,7464023,6608177,7784124,7594999,9451658,10009072,12253904,12778830
70,Insurance,281442,,,380661,563972,551538,524172,576877,773676,774612,626520,595765,410682,424316,261763,600339,956350,932401,990682,1616094,1270819,1185651,1297260,1214501,2336483,1329065,2713270,2872258,2504811,2028728,3201662,2954448,2953460
71,Real estate,670554,,,1130819,1301704,639554,1597118,1046114,1305020,1562238,3526015,3678629,3878629,4070482,4360099,4634300,4444579,4640339,5101587,5113148,4819897,4662273,4377940,4546613,3952591,3246964,3075984,2787206,2267431,2452594,1773068,1563703,1583199
72,Housing,3703841,,,5672771,5898062,7724725,7414206,10465394,11897522,13050508,11294801,12225787,12710951,13624943,15085778,16608988,17972704,19185905,20394563,21606322,23357525,25393027,27501816,30138643,31769484,32600453,33701416,34286090,34799688,35568522,36528738,37018051,37791905
73,Railway,46697,,,-143299,-179490,-1272622,-96362,-333309,-4704320,532374,-879435,-928172,-1115775,-1163508,-1008611,-1026056,-1147526,-1072630,-1115631,-1283117,243853,-252149,-345896,-197250,-153160,-74121,-70752,-164688,-315840,-184529,-364702,-396570,-457916
74,Road transportation,535756,,,356016,166449,842453,174115,918799,2195882,866793,707916,640749,842487,1187867,1526197,1490565,1333527,1694064,1962096,2239258,815148,1529546,863420,1007383,1260734,1601766,1238381,1305658,784271,905838,1227308,1610814,1878586
75,Water transportation,241076,,,112119,140204,173054,146305,255030,1029386,57112,160373,340312,7717,-62777,96781,310419,277288,245525,368563,389105,89453,186899,351083,417482,414986,9930,-237987,-297248,-139011,-251809,-510978,-403322,-285468
76,Air transportation,37558,,,40878,34528,184369,46630,52261,1337244,-188900,117917,155292,329089,330866,363696,272794,288052,289764,221016,443587,232308,216182,401521,268647,93560,191035,262951,225297,142239,164744,244117,208279,231792
77,Other transportation and packing,89557,,,146186,98386,221292,113778,306080,891161,194720,-346676,-469090,-693199,-735372,-557271,-574047,-495881,-587753,-632997,-862519,-966441,-1182428,-1124691,-1341575,-1569924,-2021162,-2122247,-2283111,-2362211,-2566842,-2008762,-1954252,-1821823
78,Telegraph and telephone ,132485,,,118800,104689,212770,189260,476056,1125329,380167,824072,734651,771284,865601,987377,870388,821175,984214,945714,799208,1364714,1459734,1518890,1582743,1742122,1916260,2521619,2836216,2782869,2070769,2348505,2007914,471668
79,Mail,32506,,,-523,-13374,-103085,-13950,68193,92450,85891,25734,170481,193923,156800,168234,155144,158029,230092,263984,295953,291899,266048,214861,143875,251680,261715,330704,313422,265593,324429,359383,389330,445174
80,Education (private and non-profit),187218,,,341771,406740,387199,658516,532554,598058,714249,1665370,1746996,2005536,2133194,2339389,2342074,2568542,2707316,3028014,4098478,3415695,3738230,3952698,4534370,4439557,4511498,4699326,4773260,4778059,4791284,4827252,4867410,4920327
81,Research (private),13605,,,13091,17819,24936,16963,55676,78683,97908,9823,13087,8804,14078,15636,35656,17216,6015,1291,-14104,981,-26465,9289,7885,46049,-70357,-69025,-88108,-159193,-196592,-136259,-180515,-219135
82,Medical (private),664882,,,1200305,1046605,1471855,2061068,1934879,2361623,2622281,1849879,1591302,2036554,2223786,2342428,3005594,3332734,3104200,2659253,2118910,2058500,2133538,2111221,2232408,2507993,2761586,3331204,3805247,14326133,3292221,4638068,5052733,5013767
83,Hygiene (private and non-profit),48460,,,63243,54709,47117,52181,93418,94676,103010,88100,53402,96783,106827,118562,142460,98697,75094,55167,25579,23792,24288,26884,26373,31109,14364,17695,24797,428117,8276,33312,37373,38455
84,Other public services,44865,,,71538,90503,257812,246045,571795,531943,802896,183554,244816,269277,328487,396988,487560,398650,352564,319995,324151,158389,188694,171413,189474,118949,2069,-43164,44027,146090,75217,75033,7234,-182206
85,Advertising,398089,,,344945,531946,238702,212583,199233,211441,380188,131869,114293,129953,125971,140534,132334,134269,108642,155390,142795,251320,254920,231812,185571,170810,125701,326767,223639,321705,57520,-104136,-466640,-512720
86,Rental of office equipment and goods,116685,,,125687,214382,182392,160048,195831,208618,208986,9800,-45880,160654,50597,139543,244536,103070,-68236,-101962,-286620,601008,408623,335692,200777,64139,-620683,-504723,-757108,-629770,-681174,-968948,-1112944,-1297915
87,Automobile maintenance services,480818,,,542682,534843,581060,780134,775999,892711,619997,670321,629306,575581,541678,549761,561675,585253,552699,663102,749307,510967,511399,337413,209413,221395,107147,83332,-177857,-267965,-349640,-526394,-725782,-244665
88,Other services for businesses,529470,,,1076372,1518687,1419146,1269704,2120957,2343513,2667692,1874434,1798359,1869992,1859957,1981564,1937151,1046159,533530,462529,310774,537490,710050,1684453,1735166,627497,654303,551104,-907045,-963703,-1216092,-2529885,-3942127,-4330340
89,Entertainment,882897,,,820886,1031789,1043051,1203436,963639,1003469,1027588,1484841,1699648,1885818,2032450,2323990,2621951,3044178,3421165,3886070,4030085,4032796,3844062,3620990,3264280,2765199,2114769,2230650,2348316,2594332,2796113,2763673,2190914,2367767
90,Broadcasting,118592,,,79740,125293,137765,199416,214227,248828,276861,138875,103144,110310,90774,83274,68331,45813,26379,36335,34373,183242,121550,64490,51788,46108,51772,100460,-17642,-80318,-87251,-251779,-442015,-402712
91,Information services and internet-based services,74281,,,160355,188572,263855,354523,323601,475110,600606,516662,488197,505434,425698,402585,580084,670375,458156,356195,303019,75295,246910,334116,293422,-58832,-159561,-287057,-704253,-1115233,-1188646,-1286332,-2279237,-2642922
92,Publishing,77572,,,39004,86798,140480,128984,175330,194937,202534,77167,74370,231549,160564,149863,82179,168869,149725,161905,151392,322457,306498,279476,318710,325419,169756,189554,142748,99252,298218,302628,298746,319830
93,"Video picture, sound information, character information production and distribution",16056,,,12954,24402,18463,20415,13968,13424,14537,5247,23449,10064,16064,13028,20510,18398,12163,52221,60464,60816,48478,47203,21116,-54321,-29647,-25425,-28415,6572,27425,9659,-19191,-11995
94,Eating and drinking places,464558,,,770726,1257837,1630784,1306290,1516423,1688147,1839830,536153,613544,673246,906970,1134110,1839245,1894704,1716426,2455134,3064022,1495602,1355902,1415867,2267159,2221820,2340998,2329051,3268259,3601225,4352539,4099120,3753215,4122840
95,Accommodation,248484,,,340415,281245,408703,470321,405921,444476,528020,233507,268812,250693,151882,198044,240417,295657,269325,319577,425607,909601,911778,820266,611081,337665,37691,185503,-11816,25806,-7460,30555,-66298,-51250
96,"Laundry, beauty and bath services",426188,,,396339,437951,495587,578049,605262,724376,832892,619638,647223,704752,744890,815395,963964,1039529,1113481,1187086,1257093,1085550,941551,823472,1073567,841722,653481,691240,634377,590537,636863,508136,392838,307671
97,Other services for individuals,180661,,,279330,344602,417648,386575,438577,616281,631148,452075,524629,507121,551257,565224,611565,718196,768589,878952,918157,913908,743262,677954,589639,453066,423800,532338,353246,425239,489819,431051,365484,336371
98,Education (public),0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
99,Research (public),0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,Medical (public),83117,,,218817,212851,241607,285254,279943,309302,360904,166214,158809,185694,229215,279070,-331036,-504996,-562127,-519386,-240857,-67599,-26373,260901,434932,427789,395859,516332,589862,-10737347,1870369,1274251,1224948,1159651
101,Hygiene (public),0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
102,Social insurance and social welfare (public),0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,Public administration,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
104,Medical (non-profit),72928,,,326735,329821,304428,229976,357205,401058,449687,205666,231788,260161,342756,414181,541652,410000,357271,344151,265212,573082,441621,548669,534764,627913,490175,657046,792514,1771745,890411,1391327,1540571,1521647
105,Social insurance and social welfare (non-profit),0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172874,173331,185236
106,Research (non-profit),0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,Other (non-profit),0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,Activities not elsewhere classified,772238,,,1737694,1020361,143821,390531,708266,1072431,1364056,387042,1023022,733390,848048,43608,1176646,1075352,466199,129327,-108198,18289,619358,1178379,1806827,1699921,1750335,1718127,1523388,1780028,2021510,1671876,1417990,1294107
