"Real Investment by Types of assets (1995 prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
17,Household electric appliances (excluding VTRs and applied electronic equipment),"238,670","270,000","314,175","402,821","447,094","418,672","523,907","576,601","662,509","736,483","824,803","890,214","996,309","939,173","1,084,266","1,163,993","1,035,989","885,887","749,033","582,980","430,881","473,102","508,338","514,925","431,263","442,715","456,663","523,850","556,299","651,719","720,357","776,867","756,603"
18,Computers and peripheral equipment,"78,845","92,329","117,448","136,403","153,564","142,055","127,948","141,678","184,227","257,738","402,383","539,067","702,195","1,089,104","1,578,925","2,113,334","2,404,758","2,954,485","3,815,311","4,715,816","4,857,801","5,049,670","5,099,809","5,439,660","5,159,780","6,524,239","9,122,662","10,047,292","8,714,721","8,893,145","9,503,205","9,921,477","7,828,695"
19,Communications equipments for business purpose,"424,414","487,177","563,648","628,049","630,777","542,365","492,993","587,658","668,129","722,827","951,308","929,885","905,147","1,119,708","1,196,155","1,420,144","1,779,489","2,136,809","2,494,093","2,504,156","2,747,948","3,036,880","2,725,912","2,932,894","3,121,852","3,685,014","4,926,720","4,959,354","4,655,276","5,087,926","5,856,651","5,952,265","5,240,636"
20,VTRs and applied electronic equipment,"69,688","69,895","85,937","106,023","124,097","123,151","137,618","218,792","222,281","268,805","352,642","469,835","589,301","638,689","749,750","1,418,405","1,413,134","1,452,514","1,611,227","1,769,285","1,984,322","2,031,848","1,838,205","1,803,060","1,651,083","1,700,557","1,863,886","1,919,263","1,818,332","1,823,108","1,956,640","2,043,276","1,804,898"
21,Electricity transmission and distribution apparatus,"1,643,004","1,754,414","1,752,015","2,078,341","1,970,548","1,644,376","1,698,650","1,756,358","2,039,850","2,316,101","2,127,902","2,352,881","2,739,333","2,493,746","3,203,244","3,316,431","3,354,356","3,531,497","4,085,336","4,258,280","4,906,230","5,229,391","5,118,243","4,813,084","4,416,989","4,514,361","4,697,215","4,919,749","4,903,664","4,376,021","4,288,140","4,455,408","3,893,307"
22,Electric lighting fixtures and apparatus,"45,338","45,320","41,395","38,136","29,010","21,506","35,357","40,967","44,957","49,646","59,662","96,148","135,950","178,142","229,586","280,361","251,903","248,381","260,486","270,470","287,788","309,129","314,402","283,446","264,488","252,837","272,132","294,820","282,203","284,480","300,708","292,505","239,351"
23,Passenger cars,"1,229,116","1,296,144","1,390,987","1,292,522","942,420","1,269,158","885,356","950,762","1,006,839","1,112,533","1,305,591","1,211,744","1,099,953","1,008,088","927,856","989,040","1,252,873","1,644,660","1,785,905","2,617,199","3,472,642","3,839,141","3,928,704","3,973,052","4,092,875","4,625,278","5,072,326","5,354,204","4,642,284","4,684,082","5,210,036","5,950,874","6,027,460"
24,"Trucks, buses, and truck trailers","2,032,419","1,999,053","2,032,880","2,203,015","1,931,790","1,708,021","2,051,522","2,417,057","2,785,759","3,166,082","3,170,165","3,044,065","2,881,057","2,926,943","3,084,515","2,691,695","2,665,741","3,236,778","3,683,908","3,668,075","3,624,586","3,053,989","2,727,389","2,461,736","2,472,691","2,705,659","2,681,550","2,715,874","3,167,213","2,224,652","2,350,182","2,538,128","2,592,290"
25,Motorcycles and bicycles,"154,925","160,286","201,887","185,036","156,029","147,943","123,774","151,855","196,707","145,177","189,875","240,445","214,717","134,120","67,889","64,127","68,296","55,844","61,944","97,503","79,665","80,897","77,594","83,684","85,437","100,869","77,802","91,749","97,239","149,060","121,995","161,190","213,332"
26,Other transport equipment,"304,660","404,023","340,436","393,690","445,018","315,051","318,010","332,441","374,733","453,949","550,991","555,526","505,916","412,216","465,040","658,411","659,922","577,875","676,859","743,385","915,634","926,585","876,316","698,897","656,708","646,953","640,419","689,650","621,425","566,990","623,210","688,284","723,706"
27,Ships and boats,"487,514","568,599","733,443","617,992","186,719","275,214","239,753","130,311","250,978","474,032","450,347","452,976","385,490","600,395","583,566","601,428","737,375","865,402","464,671","539,591","424,474","576,998","445,121","584,438","289,968","387,335","245,744","263,801","25,695","278,600","274,667","273,299","288,016"
28,Internal combustion engines,"244,949","291,438","214,111","168,503","138,650","143,923","129,517","151,949","119,599","183,061","122,266","270,721","348,892","218,092","447,692","527,014","437,514","413,231","426,821","418,366","627,258","783,850","654,646","588,786","468,700","444,424","462,831","510,116","454,155","556,948","642,722","733,688","658,881"
29,Railroad equipment,"199,937","149,619","150,409","192,616","206,732","161,928","147,072","126,264","177,111","156,928","181,333","205,907","184,856","151,338","75,295","153,394","161,565","119,309","177,187","282,564","272,307","270,172","295,125","355,058","308,515","242,560","298,473","324,833","241,833","325,876","266,525","284,421","292,683"
30,Aircraft,"48,887","57,152","59,784","55,614","121,019","105,228","100,826","83,644","96,823","121,873","162,854","264,510","223,247","409,594","345,987","380,277","483,731","500,269","486,436","391,749","565,389","584,598","559,973","452,671","495,256","366,541","428,537","457,760","718,045","779,020","404,816","402,825","561,718"
31,Other equipments,"626,636","693,257","725,943","842,680","952,793","949,354","1,017,559","1,110,246","1,227,826","1,416,491","1,616,705","1,606,000","1,565,311","1,603,171","1,770,488","1,973,134","2,113,284","2,356,025","2,621,005","2,959,952","3,240,618","3,529,416","3,678,504","3,548,307","3,350,540","3,324,453","3,645,242","4,065,354","4,265,786","4,169,052","4,276,693","4,544,989","4,134,001"
32,Residential construction,"15,040,223","16,154,102","17,028,141","17,609,252","18,682,295","19,759,486","19,689,216","20,488,291","20,775,532","20,391,934","19,814,498","19,668,806","20,368,751","19,317,654","18,910,043","19,366,235","20,921,663","24,979,810","26,620,939","26,507,611","27,844,905","26,521,119","25,091,450","26,455,760","27,925,656","26,286,586","28,678,777","26,285,016","23,771,150","23,496,555","23,257,629","21,652,496","19,816,390"
33,Non-residential construction,"12,399,983","13,984,327","14,982,248","15,898,757","14,547,471","13,391,534","12,579,151","12,920,940","13,759,469","15,171,683","15,728,915","16,103,598","16,004,871","16,122,754","17,000,050","17,609,206","18,266,369","19,098,934","21,076,116","22,963,351","25,539,569","27,370,444","26,112,202","21,967,911","17,889,742","15,472,277","16,242,468","17,000,436","15,982,995","14,392,262","13,706,409","13,209,160","12,275,875"
34,Other (private non-residential structures),"7,639,271","8,772,315","10,136,002","8,847,929","9,010,787","9,943,771","9,924,319","10,766,670","11,338,959","11,535,358","12,051,418","11,002,348","10,414,504","9,698,319","8,939,026","8,668,435","9,785,287","11,542,871","12,242,510","13,717,659","16,255,858","17,024,354","18,158,099","19,502,230","18,539,081","18,211,801","18,109,680","17,328,995","17,069,516","16,036,709","14,765,526","13,643,553","13,374,298"
35,Railroad replacement tracks,"1,096,798","1,257,205","1,420,284","1,400,861","1,400,912","1,431,097","1,380,059","1,594,766","1,862,837","1,825,159","1,819,537","1,737,190","1,623,593","1,550,463","1,558,725","1,500,964","1,544,362","1,617,107","1,474,803","1,147,692","1,204,329","1,362,336","1,651,414","1,812,563","1,810,512","2,156,518","1,969,093","1,939,707","1,775,522","1,558,905","1,502,947","1,368,534","1,736,289"
36,Construction of electric plants,"660,133","846,354","987,082","808,302","1,145,169","1,100,052","1,341,403","1,468,159","2,090,229","2,171,648","1,994,959","1,639,018","1,437,579","1,160,610","1,555,894","1,629,514","1,119,749","1,812,691","1,412,882","1,635,150","1,822,867","1,862,364","1,544,253","2,555,520","2,187,392","2,145,927","1,859,817","1,808,705","1,759,894","1,427,104","1,311,510","1,145,791","1,040,639"
37,Construction for electronic communication,"555,515","740,818","826,835","609,945","626,290","656,574","625,825","734,852","769,553","717,140","729,107","767,109","803,500","805,963","827,061","804,207","682,557","619,117","536,926","467,950","435,980","490,612","530,832","622,945","661,543","787,982","1,064,442","1,213,238","1,338,893","1,391,866","1,530,826","1,236,302","1,009,943"
38,Custom software,"55,010","100,553","77,730","100,470","115,639","134,706","165,148","241,376","309,690","443,259","631,367","854,208","1,076,309","1,102,563","1,323,287","1,706,617","2,071,913","2,130,392","2,534,470","2,922,143","2,589,283","3,170,283","3,423,565","3,142,149","3,153,681","3,575,511","4,109,447","4,385,553","5,476,180","5,795,593","5,848,120","6,248,905","6,313,050"
39,Other business services,"426,414","511,794","593,648","575,885","574,039","689,426","770,655","882,102","978,201","1,060,692","1,144,907","1,108,756","1,082,962","1,103,480","1,110,515","1,113,381","1,067,686","1,018,652","1,460,291","1,609,238","1,727,208","2,248,165","2,620,367","3,290,648","4,182,160","5,423,592","5,199,882","4,419,995","3,905,922","3,410,152","3,673,623","3,355,494","2,650,620"
Total assets,,"55,888,637","61,154,027","65,089,939","66,376,014","65,081,156","64,283,779","64,064,663","67,539,922","72,171,190","76,215,030","76,835,362","77,395,561","78,807,617","77,506,712","81,730,372","86,393,411","90,407,264","100,233,157","109,487,635","117,676,470","128,984,942","134,248,170","130,797,420","128,677,767","123,169,668","124,707,360","134,172,214","135,439,317","129,349,150","123,711,506","124,535,807","122,965,746","114,446,851"
ICT assets,,"1,316,199","1,543,719","1,606,206","1,853,386","1,949,456","1,831,653","1,891,386","2,290,423","2,640,655","3,107,237","4,033,638","4,706,516","5,337,450","6,124,598","7,424,175","9,543,948","10,622,154","11,935,129","14,248,678","16,081,393","16,644,610","18,080,736","17,871,850","17,715,280","17,381,640","19,977,388","25,038,321","26,889,880","26,472,369","27,170,513","29,041,045","30,396,857","27,441,859"
Non-ICT assets,,"54,572,438","59,610,307","63,483,733","64,522,628","63,131,699","62,452,126","62,173,277","65,249,499","69,530,535","73,107,793","72,801,724","72,689,045","73,470,166","71,382,115","74,306,197","76,849,463","79,785,110","88,298,028","95,238,957","101,595,077","112,340,332","116,167,435","112,925,570","110,962,487","105,788,028","104,729,972","109,133,893","108,549,437","102,876,780","96,540,993","95,494,763","92,568,888","87,004,992"
"Note: ICT assets include the following products: photocopiers and related equipment (Code 14), office computing and accounting machinery (Code 15), radio and television sets and electric audio equipment (included in Code 17), computers and peripheral equipment (Code 18), wired communication equipment and radio communication equipment (included in Code 19), VTRs and applied electronic equipment (Code 20), electric measuring instruments (included in code 21), cameras, other photographic and optical instruments, professional and scientific instruments, analytical instruments, testing machine, measuring instruments and medical instruments (included in code 31), custom software (code 38).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
