Table 4.4: Outward FDI by JIP 2006 Industry and Region: 1989-2002 (Number of Japanese affiliates: Companies; Number of workers: Persons; Sales: Billion yen) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number of Japanese affiliates,,,,,,,,,,,,,,Number of workers,,,,,,,,,,,,,,Sales,,,,,,,,,,,,,
,,20,57,66,67,72,76,79,83,84,79,76,74,72,69,59,7291.533,8707.498,8654.068,11139.16,12301.84,13304.92,13340.26,14943.09,14614.48,12362.68,11735.71,11004.28,9709.93,8604,78.03325,94.41583,95.04062,108.7884,118.0401,115.4807,164.3138,225.4146,242.1586,158.8846,147.8895,133.1563,148.4005,127.432
,,21,32,37,37,34,33,36,30,28,26,25,19,18,17,11,3526.484,5136.368,5421.321,5727.94,4944.559,5931.099,5366.972,5076.767,5198.062,5546.784,4217.738,4992.385,3032.889,2568,75.8464,89.1226,71.9579,54.56104,47.07867,49.46393,43.46111,38.48496,41.91647,55.95998,26.05464,30.65654,45.164,34.189
,,22,78,82,88,89,91,100,104,110,111,111,112,108,109,102,93847.72,100220.9,86082.84,86619.43,93835.33,98759.08,92189.69,101173.6,103559.3,104400.9,109066,101010.6,119529.7,120657,1434.397,1347.217,1275.934,1278.86,1239.015,1274.271,1291.652,1556.327,1764.932,1791.935,1659.743,1800.288,1848.514,1991.808
,,23,7,9,9,11,15,15,17,19,21,19,17,17,14,15,1984,2384.133,2477.6,2605.067,2846.7,3377.467,5924.933,6415.067,4701.533,3477,3421.5,4059,2474.5,2365,52.163,69.04502,67.19704,72.29706,72.81819,113.5495,163.3783,200.4145,210.1283,177.9604,157.1002,155.396,146.095,154.154
,,24,52,63,64,64,60,68,75,85,89,86,82,82,74,67,4881.444,6149.734,6889.963,7310.489,8045.491,8380.524,10323.07,12359.4,12498.25,12824.69,11593.58,11110,9738.321,8420,86.50369,121.3185,145.6446,146.3376,151.0177,216.94,211.5024,275.2226,292.0411,282.7011,256.1658,259.7961,270.5497,243.779
,,25,141,153,167,180,180,208,209,232,234,230,231,230,215,204,19757.54,23893.54,26482.44,27635.09,26000.25,24512.51,33546.36,33172.79,27046.59,22514.9,24826.13,25606.51,24420.01,24162,568.3036,780.5718,774.351,834.3709,798.1384,865.6478,936.2381,1031.705,1172.096,1009.326,1048.77,1232.986,1124.464,1170.545
,,26,136,154,177,184,196,222,233,249,264,241,228,222,205,173,14147.78,17369.67,19159.51,21940.73,25286.82,28324.79,30772.6,31177.25,33794.11,37383.14,34637.92,34809.87,33736.94,29856,531.0896,637.9747,686.0149,740,804.8438,898.1297,1029.112,1125.288,1314.988,1478.546,1238.966,1435.059,1429.898,1376.975
,,27,20,21,23,24,25,26,21,22,23,23,23,25,25,28,18802.64,20269.49,21343.94,21377.91,21691.82,21495.57,15978,12730.4,12436.47,13623.2,12825.43,11168,10873.5,11705,376.7425,395.8796,386.7874,372.6116,353.2232,374.9722,171.992,319.0756,352.3202,319.4168,334.2434,245.759,265.585,283.16
,,28,340,375,386,404,420,406,452,470,488,485,508,508,501,492,40152.7,49576.49,54659.51,62032.06,67698.15,67151.7,78609.59,80568.47,85599.03,86768.86,96019.68,98589.36,93069.78,98495,924.6576,1069.399,1168.711,1334.14,1403.335,1373.25,1454.388,1711.794,2052.475,2089.726,1961.899,2125.181,2264.117,2393.917
,,29,145,152,162,173,183,198,195,200,218,213,207,203,202,194,15123,17799.19,20422.54,20908.19,21206.7,25930.63,24872.72,26697.48,29720.76,29360.09,32469.37,34413.94,34618.37,37316,354.8801,425.4933,502.4538,587.6257,628.8263,739.4036,830.9168,914.182,1070.823,1225.293,1350.027,1575.112,1884.395,2109.354
,,30,19,21,23,24,29,31,33,30,31,28,28,26,24,23,613.7826,811.5822,764.0818,812.4814,974.831,1048.085,1632.517,1598.049,1671.648,1590.788,1713.329,1867.664,1709,1692,365.4649,509.6266,507.4096,497.9174,477.5219,578.3153,535.2075,275.1286,250.2698,224.3269,136.9975,167.5948,137.9585,145.607
,,31,17,21,18,14,13,11,8,8,4,5,5,8,4,3,1967.639,5786.629,5851.149,5292.953,3533.957,436.5179,63.92856,112.1143,100.7286,105.1429,119.3571,1728.571,668.7857,817,164.0312,198.0552,244.4624,238.8187,206.331,116.6381,122.2742,44.1235,8.82225,14.592,12.636,40.784,42.444,36.793
,,32,68,76,83,83,81,84,97,106,104,107,91,89,82,79,26506.59,34336.13,40593.58,32070.37,37414.42,39185.32,44759.26,50359.83,53062.94,56122.82,58339.33,57614,56879,54529,372.4347,445.9998,499.5304,452.658,653.8246,829.3795,1087.742,1289.445,823.1035,869.4308,847.0733,861.3297,832.5484,839.261
,,33,25,35,40,35,36,44,50,48,48,46,39,37,35,31,2661.395,4709.576,6960.166,7518.728,8588.04,9589.728,10034.6,11015.97,10806.34,8510.711,7547.863,6784.615,6674.7,6511,52.15316,71.2764,102.8066,123.2546,134.738,153.8048,160.3893,192.9117,202.96,176.84,150.3982,149.5809,173.9932,171.14
,,34,33,32,33,32,30,25,30,31,34,34,33,33,39,42,10372.54,12474.36,13523.18,15254.31,12930.49,8374.727,11550.91,11733.99,13624.24,9780.067,12573.9,13743.23,13782.05,14529,55.0055,59.0661,80.68333,69.84214,63.26363,29.50782,37.84479,41.59421,56.69089,44.12475,44.49117,47.81026,47.51309,54.091
,,35,55,63,73,77,89,106,97,114,112,112,113,103,93,91,4139.185,5522.269,6633.734,7853.1,9449.666,13655.48,18463.91,19213.53,14074.69,14060.75,15215.33,13838.08,13592.5,14841,63.0891,76.75755,86.09258,98.73152,125.0492,210.6102,134.2304,171.1087,158.6411,172.1443,188.3966,202.3337,195.557,211.441
,,36,20,21,25,27,30,40,28,30,27,27,25,24,23,24,17715.91,16605.66,16207.96,18154.18,16766.64,9032.941,17217.79,17457.3,17117.56,16771.74,16848.84,16517.93,15149.53,15992,537.9825,495.862,430.5249,445.6925,438.5708,204.5873,476.936,538.5704,589.1523,588.5945,575.0987,665.3365,504.8145,530.828
,,37,194,226,224,223,232,241,283,290,291,277,258,255,222,197,41886.18,45286.11,46901.76,41574.42,44020.84,42538.77,66726.51,69667.89,48687.7,45583.32,37873.55,39552.67,34156.14,33812,827.8095,987.8663,1056.307,974.3493,1059.133,1073.76,1290.509,1269.92,1351.023,1304.65,924.4862,1510.791,1590.108,1074.861
,,38,23,30,33,34,35,38,42,43,45,46,44,41,36,35,7917.343,8851.462,9196.498,9040.586,9180.474,10016.21,9744.045,10297.54,10461,10919.47,11272.93,10702.49,9246.043,10548,242.0424,216.8184,197.1593,187.4848,190.7291,191.0127,250.9029,313.5553,345.4637,376.9775,379.8493,411.1397,446.0132,433.283
,,39,169,188,186,191,203,256,207,209,205,207,205,187,183,170,43718.31,48837.34,49885.07,54267.77,60308.28,66250.75,58224.77,62380.37,87742.91,104653.9,108670.5,68634.41,105133.7,98727,717.8754,767.6665,799.8688,1067.269,912.6277,1006.086,964.1757,1107.642,1189.337,1166.376,1169.194,882.6985,1094.156,1066.591
,,40,31,37,40,43,46,50,44,44,44,43,43,40,34,29,2939.138,3676.14,4314.614,6913.754,7465.895,7158.848,4562.845,4629.886,5048.018,5209.151,6794.15,7285.667,7274.333,5451,50.6962,55.744,59.6322,125.3829,129.9632,125.5137,57.7823,56.17407,58.72913,171.3873,159.4831,140.3878,133.5224,107.589
,,41,154,174,184,185,180,208,212,216,225,217,211,209,200,194,14811.04,19265.77,21584.66,25235.17,21917.46,26567.27,27286.71,31638.24,31625.35,32885.93,31948.56,34549.87,31889.38,32175,186.1895,217.7565,240.3831,287.8008,195.7107,247.1501,221.906,239.9466,270.4516,268.7805,285.189,307.3173,296.7152,310.927
,,42,176,194,194,204,220,236,230,232,227,222,225,210,204,189,22889.58,26616.74,25895.9,25234.96,28972.46,32697.97,28904.59,35581.31,34432.81,32931.54,31076.57,34527,34831.33,33161,440.2037,468.7622,473.2424,480.1398,441.5056,426.4436,460.8296,653.8346,747.742,679.5873,594.7375,645.9332,775.0903,772.429
,,43,215,237,268,271,295,326,330,351,341,337,333,311,295,277,31847.21,38652.2,40682.31,41321.07,41361.5,45349.71,53567.38,56966.96,47834.02,46989.8,47752.24,38753.06,35820.6,35491,999.0832,1223.832,1213.43,1198.611,1202.167,1415.88,1355.398,1642.578,1713.484,1769.987,1625.274,1395.804,1192.399,1110.401
,,44,224,235,223,234,260,258,297,310,316,310,310,317,320,315,24090.44,31556.31,28261.35,32147.41,54708.66,54902.26,63307.43,66321.78,69771.42,71747.86,75276.04,78581.33,79121.35,77744,504.0425,561.1869,501.5954,539.437,655.823,683.9384,794.78,937.2057,1076.44,1127.428,1050.726,1083.336,1182.349,1124.435
,,45,54,56,57,62,66,78,91,89,94,91,92,90,92,88,11129.93,13282.67,13646.98,15652.97,16452.67,24234.22,24094.72,26885.89,31741.77,29667.16,31754.77,36073.29,37521.31,40628,438.873,459.9507,478.3957,519.5699,504.5719,554.5195,690.0504,852.7363,982.7604,1010.801,913.344,998.0512,1153.06,1182.302
,,46,52,59,65,70,79,92,108,112,114,118,119,122,122,121,12231.91,13874.19,15898.85,18243.23,22599.15,28042.94,30400.16,32924.16,37917.75,39829.31,45609.64,50102.06,46299.99,48829,180.5542,202.6832,204.5699,222.0748,271.056,320.2207,315.621,364.6292,425.3452,438.3564,1070.853,521.0719,531.5727,555.684
,,47,172,190,187,174,165,182,176,180,184,179,177,175,166,163,75884.12,88537.34,86805.65,83020.61,87846.3,102850.2,98267.03,110941.9,110125.9,107563.5,109391.4,108002.1,104687.4,118303,1154.734,1360.84,1455.85,1479.376,1500.545,1802.008,1026.863,1382.166,1358.843,1261.074,1221.34,1113.722,1174.28,1301.808
,,48,63,78,84,90,96,115,118,119,122,120,123,111,100,87,28552.45,33568.3,35299.56,46732.74,84641.44,93699.41,99829.59,123223.1,131117.7,121205.1,129791,122949.6,142160.1,112717,1193.109,1226.005,1310.157,1591.357,2392.412,2875.556,3034.278,3987.746,4510.996,3983.766,4421.067,3617.114,3691.362,3394.41
,,49,304,322,342,357,370,392,424,424,437,434,416,416,408,383,102434.9,117445.2,129805.2,134186.8,154876.5,162623.5,189780.5,219473.2,222012.7,225968.9,241568.1,234866.5,211949,217289,3571.929,3877.416,4038.658,4083.549,4107.312,3639.988,5449.196,6516.38,6945.783,6982.977,6901.697,7463.357,7436.445,7201.669
,,50,119,143,145,150,148,150,166,180,187,185,177,178,171,162,45133.04,71413.7,66481.85,67269.69,36794.52,39640.26,41622.2,46196.47,44847.11,49100.73,47644.18,46110.71,47824.76,50507,815.5528,1269.793,1064.647,1240.189,643.6352,672.5557,806.0578,975.5727,1091.456,976.5626,914.8685,1038.027,1083.976,1194.195
,,51,58,66,71,79,82,87,89,91,93,89,80,78,76,62,19323.94,22137.5,25070.93,27125.68,30418.11,32678.58,38543.46,40646.11,43195.62,40441.89,38746.08,38565,35131.5,33238,962.6304,942.5383,987.0244,1119.789,1403.33,1689.035,2046.394,1714.132,2173.789,2083.169,2133.817,2293.976,1474.197,1369.345
,,52,544,587,622,633,648,696,741,765,796,766,769,747,698,678,175231.8,211251.7,230423.6,252454.4,269792.6,297046.7,315297.7,346378.4,379746.7,402096.9,466323.1,480326.4,447276.8,469858,1651.77,1910.66,2262.331,2327.658,2357.354,2618.558,3222.418,3522.658,4305.723,4174.293,4656.413,5385.078,4229.343,4511.728
,,53,153,167,175,163,163,154,193,209,218,215,213,221,213,199,36235.72,40188.51,45967.93,41761.33,44787.16,49023.39,55965.68,60577.77,63559.55,66577.63,72085.88,76114.23,74090.69,74375,606.4152,737.7153,807.8328,757.41,790.8466,788.1869,903.3888,1030.813,1236.633,1265.613,1286.223,1470.011,1324.023,1389.365
,,54,216,218,217,214,195,230,231,224,217,213,211,214,217,211,153904.3,181617.2,201947,203807.4,208584.4,208744.4,241482.3,260021.5,272005.4,258754.2,250744.6,254873.9,281149.3,260008,6200.894,7137.446,7438.775,8223.604,8338.013,9519.804,10571.14,11735.01,11727.57,11890.44,11007.11,11348.41,11865.84,13745.5
,,55,453,510,540,569,616,668,762,869,923,937,946,954,956,939,101167.3,126240.4,147928.6,174240.7,206628.2,242565.4,262565.4,300503.4,316825.9,323742,361829.1,413369.8,372618.7,419936,1922.67,2383.951,2776.126,3172.188,3569.984,4103.541,4040.678,4776.748,5332.735,5702.795,5927.934,6603.918,7134.625,7851.574
,,56,57,62,66,67,65,71,78,82,80,77,74,71,72,73,13836.46,15679.3,15942.92,17334.98,16295.17,25941.21,22456.25,23350.88,22210.19,23072.5,22503.82,21778.7,21183.47,20728,296.9754,347.2008,444.9315,447.0685,492.2778,599.451,615.7863,888.9572,1055.269,1156.903,897.6153,935.4167,1083.319,1176.839
,,57,221,243,259,256,276,279,313,299,306,311,312,310,304,297,34008.53,38828.16,43938.28,46078.64,51238.56,55170.79,64032.64,72261.96,75699.59,75342.73,79752.88,90301.84,90596.21,98792,659.4347,722.7529,762.3434,756.8359,761.6703,683.6327,892.0564,1029.981,1180.373,1234.902,1216.201,1338.633,1574.821,1579.594
,,58,149,163,171,168,178,194,226,242,246,243,225,223,212,189,13427.79,16418.14,19544.18,20899.2,25666.36,27935.78,28910.19,34199.6,38398.55,39036.43,40478.07,43964.63,45672.39,40543,142.8267,168.6403,195.2287,199.5574,213.6423,246.4218,246.78,334.8516,386.5114,402.3133,387.3443,435.8165,415.2302,427.31
,,59,207,223,234,248,274,276,277,275,265,263,254,233,230,223,18775.61,26246.55,29578.49,31455.72,37596.43,42636.21,38184.23,42191.92,42304.25,44017.44,44870.57,43112.27,43424.84,49524,265.6148,337.8192,387.9305,405.3885,459.8769,464.4481,479.8041,525.7075,524.9689,532.9614,539.8849,538.1519,539.1923,527.781
,,60,314,352,369,355,338,347,346,343,351,348,316,293,263,229,13726.91,15752.68,17122.95,17734.83,19395.72,19932.63,22335.87,22304.47,21570.78,19697.63,17352.69,18335.42,18507.54,17917,726.8041,886.8252,876.3392,778.4003,610.6194,602.1667,692.2866,979.4904,892.0086,859.6624,733.4662,683.3938,658.9156,625.55
,,61,63,73,83,94,99,96,101,93,88,81,77,76,57,49,3835.15,4766.06,4617.099,5144.089,6632.696,7333.092,7825.864,9495.367,9068.633,9431.4,8394.5,8341,5009,4966,47.19898,58.98472,82.92371,100.3986,104.718,120.3036,121.4151,151.0868,150.9185,188.4106,161.4137,121.7626,100.8853,123.118
,,62,62,70,65,63,24,18,18,26,25,26,24,23,17,18,1440.18,1936.336,2006.172,2089.686,1183.283,340.75,6375.417,6799.833,664.6667,1168.5,1337.667,1216,468.5,241,40.59465,58.91613,74.5288,74.14838,46.92015,25.48413,24.07383,111.7725,113.6526,145.1743,121.532,121.8805,24.486,44.608
,,63,1,2,4,4,7,9,8,8,10,11,12,11,11,7,X,X,27,30.6,41,58.16667,545.3333,546.5,101.6667,75.83333,251,229,227,211,X,X,0.914,0.7670445,1.327422,1.667133,4.988678,8.164222,8.553167,8.500111,16.71106,29.01833,31.25467,30.178
,,64,1,1,1,1,1,1,1,1,1,1,1,1,1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
,,66,1,2,3,3,3,4,3,1,1,1,2,2,2,2,X,X,9.7,17.33333,24.96667,34.6,32.73333,X,X,X,X,X,X,X,X,X,0.5138,0.9964,1.479,1.9626,1.9654,X,X,X,X,X,X,X
,,67,2995,3295,3433,3446,3418,3373,3461,3614,3749,3761,3743,3692,3441,3221,172827.3,201543.9,222001.1,221372.5,236595.1,249081.3,270449.5,270934.9,249634.5,247392.8,254473.1,269490.1,268904.7,279957,78764.44,82024.68,69457.44,69089.1,62405.41,60893.38,62256.06,70166.09,70817.22,67034.62,58165.25,62362.26,64823.5,65058.97
,,68,378,432,473,475,474,481,512,539,559,546,518,495,454,440,30135.96,35799.21,83180.91,85560.58,87169.29,92618.73,104475.7,116208.6,132958,142127,138829.3,135849.8,107326.4,111033,1286.714,1410.821,2532.536,2478.33,2477.843,2615.107,3135.101,3635.635,4133.399,4466.149,4288.789,4578.856,3692.356,4001.106
,,69,333,398,424,450,457,488,491,510,520,505,462,432,351,285,6131.027,7171.083,7866.693,9518.615,11224.39,22112.94,13106.86,15424.74,16980.79,17608.96,18151.73,16793.53,11323.59,12058,1591.339,2194.009,2184.606,2207.187,2220.754,2412.016,2406.972,2465.765,4894.45,3905.871,1776.061,1677.774,1657.085,1870.889
,,71,335,409,393,381,357,354,348,358,366,343,316,298,220,162,8894.838,11666,9530.243,9911.248,10878.07,11738.86,16199.38,16759.16,8945.951,8598.035,8612.146,10880.53,8555.616,6927,295.0495,355.0202,365.9785,405.1799,275.837,267.4685,296.2099,348.0078,361.4442,328.5118,299.6138,215.4054,151.4204,159.398
,,73,20,23,29,31,33,39,42,49,51,54,58,63,69,72,948.4342,1082.543,1232.928,1407.575,1575.069,1776.07,2023.668,2326.252,2724.83,3185.059,3724.538,4259.783,5118.528,5999,58.39765,63.67711,69.46682,75.46673,79.39575,85.32476,91.60039,100.3932,108.535,116.8766,126.3026,110.1477,151.9048,172.182
,,74,52,56,59,61,59,39,76,79,84,85,87,86,63,31,8528.516,9204.425,10507.25,11112.42,10582.93,6865.546,16457.44,19330.91,17109.89,17034.31,16780.72,17721.5,12501,3915,70.64519,76.87702,78.67125,92.4608,98.21601,149.515,160.0988,210.272,211.6126,220.4557,229.5323,245.8425,205.3325,55.695
,,75,143,165,184,199,224,254,274,253,250,179,171,160,143,103,2214.677,3335.714,3391.405,3320.84,4032.17,4157.907,3951.047,4016.458,4801.108,4607.692,4408.223,4578.549,4524.374,4338,138.6085,158.0431,187.7045,218.4571,403.0518,248.8667,295.8491,312.4577,346.3786,432.2091,390.3926,242.2805,306.309,297.919
,,76,21,23,27,35,46,63,54,47,46,46,43,42,32,31,823.6699,918.173,1011.509,1258.195,1881.881,2781.908,2350.968,2013.329,2025.642,2103.206,2105.603,2177,2054,1999,45.40572,50.8425,56.85115,59.35241,66.74725,53.42136,59.40572,74.38198,83.14619,87.64989,95.07926,103.703,90.347,93.282
,,77,240,292,315,345,384,405,426,465,510,520,519,519,472,449,8966.593,10971.44,12681.31,14330.23,17293.72,22569.74,22238.44,25978.66,28871.28,30137.47,33144.23,36383.13,36535.55,37910,322.1433,387.0933,471.5024,561.2096,637.3536,657.4646,848.3314,1016.102,1133.122,1254.357,1312.885,892.5299,1013.546,1080.895
,,78,16,17,21,24,26,27,26,31,49,58,65,65,38,37,144.3957,465.7378,1502.163,1636.055,1319.047,2307.214,3520.148,4703.749,9212.86,10641.77,11612.02,11643.8,1730.917,1536,8.609618,10.81122,21.18207,22.03746,35.61946,34.63455,43.20214,49.71535,69.77258,84.07132,100.8259,104.7061,59.98675,58.143
,,81,176,224,227,210,166,128,132,156,161,165,161,157,131,103,5030.112,6375.207,8391.778,8848.319,7279.888,5930.137,10656.7,11519.26,8596.996,8769.35,9024.79,9781.711,8232.022,8329,490.6621,782.1814,1434.098,815.1922,128.732,118.8873,133.2706,178.8463,256.1074,285.8394,281.1516,220.4689,177.4655,188.184
,,85,53,61,71,77,98,108,100,106,110,113,107,105,100,107,1769.464,2604.288,3342.101,3729.368,4614.536,6037.978,5591.989,5003.931,5881.368,5796.865,6094.346,24707.22,6243.361,41814,75.16974,115.7317,159.0149,156.3833,164.3166,169.0586,231.2262,310.8082,361.4518,348.9057,1493.359,804.0745,252.2218,237.479
,,86,97,112,116,113,102,94,117,126,128,131,123,114,99,82,3473.452,3985.085,5196.027,5911.02,6302.524,4457.296,7279.207,7728.615,8344.187,8158.037,6777.453,6698.21,5599.452,3822,244.8815,323.9553,328.1263,322.249,297.5948,226.7356,384.5446,453.7333,486.5513,536.1882,472.0346,327.3808,289.3062,150.342
,,87,66,81,97,106,117,101,121,145,223,256,279,291,195,158,1719.045,2136.624,2406.918,2718.041,4008.749,4396.14,5492.62,5823.128,9692.613,17204.04,21882.7,25197.5,17693.28,18766,257.166,240.1925,244.4703,245.1828,263.1217,258.6495,250.6611,617.6064,1648.785,2483.888,2319.47,2419.803,1823.434,1697.868
,,88,261,324,375,420,482,535,567,580,527,483,470,450,420,386,10508.75,12272.55,16723.38,19293.03,23720.78,23855.24,19484.91,22706.83,22975.02,22958.77,26001.8,31310.92,32746.22,40355,633.5556,1125.19,1565.661,1816.131,1793.901,1643.631,2578.196,5476.626,4016.655,3588.807,3447.549,4662.251,5637.077,5695.916
,,89,43,55,67,73,77,84,86,89,90,86,82,70,55,47,1023.187,18335.61,18912.87,19778.9,21181.52,22186.93,6823.555,6901.532,7525.568,6902.049,6823.696,4777.806,5124.292,3899,13.61612,16.19543,246.6519,478.5054,486.677,495.9249,83.78892,83.17051,84.51137,61.80942,86.89015,75.09675,46.50225,34.977
,,90,4,8,10,10,12,11,13,15,18,19,19,18,18,18,51.41347,73.07693,98.67372,110.7705,144.8673,169.0891,221.5359,266.1827,311.1628,340.743,408.0731,403.4987,358.6244,421,1.762362,2.412123,3.321285,4.306146,4.848008,4.250425,10.59634,14.87106,13.81294,16.32139,60.94184,16.95414,18.41257,18.238
,,91,120,153,180,202,211,221,226,250,262,263,258,268,251,239,6932.143,8366.321,9910.433,11574.94,12987.32,18919.36,24607.92,16170.65,18770.31,39888.12,39211.81,38417.09,23517.16,26848,123.8335,147.9064,316.9401,474.4206,627.7568,1021.308,796.0003,314.3561,420.2465,1096.741,948.3978,795.6954,430.3018,425.371
,,92,3,3,2,,,,,,,,,,,,9.444445,47,X,,,,,,,,,,,,0.0514444,1.081,X,,,,,,,,,,,
,,94,73,83,87,90,102,111,106,91,93,91,78,70,54,46,3245.028,4045.668,6455.819,15084.89,24259.49,23408.94,23028.57,24808.01,19665.91,20374.64,21102.53,15571.78,13579.92,13288,18.93136,25.82439,81.42414,89.6925,92.39694,90.23144,89.21727,105.1657,91.27853,96.80839,93.73841,75.13221,86.96203,57.309
,,95,98,109,117,116,121,123,122,107,102,88,82,74,68,51,21497.23,25623.09,28275.05,31860.9,34538.3,34774.97,39709.27,33797.66,33223.75,30111.79,29080.95,26664.42,25086.9,18064,280.5091,345.6849,384.2467,432.4133,472.8724,330.0119,342.0364,305.652,325.5959,269.857,251.7578,242.5749,235.8399,175.939
