,,Contribution of Intermediate Input,,,,,,,,,
36,Pig iron and crude steel,0.20%,2.40%,-3.20%,-3.30%,-0.30%,-2.50%,2.20%,1.30%,-3.30%,-0.80%
37,Miscellaneous iron and steel,0.10%,2.70%,0.30%,-0.10%,-2.10%,-1.70%,-3.50%,1.40%,0.10%,-2.20%
38,Smelting and refining of non-ferrous metals,2.40%,12.60%,-4.90%,1.50%,-1.30%,1.40%,0.10%,7.60%,-1.70%,0.10%
39,Non-ferrous metal products,0.90%,8.70%,2.20%,4.50%,0.60%,0.30%,0.00%,4.90%,3.50%,0.40%
40,Fabricated constructional and architectural metal products,-1.20%,3.00%,-0.30%,6.40%,0.00%,-2.00%,-1.00%,1.00%,3.10%,-1.10%
41,Miscellaneous fabricated metal products,-3.30%,4.60%,0.70%,3.20%,-0.20%,-1.40%,-1.00%,0.70%,2.00%,-0.90%
42,General industry machinery,0.10%,4.40%,4.80%,3.50%,-0.50%,-0.60%,-4.00%,2.30%,4.10%,-1.20%
43,Special industry machinery,-1.30%,5.50%,2.00%,3.30%,-2.00%,0.40%,-3.90%,2.20%,2.70%,-1.30%
44,Miscellaneous machinery,-0.50%,4.20%,5.40%,2.70%,-1.20%,0.30%,-3.40%,2.00%,4.00%,-1.00%
45,Office and service industry machines,0.20%,8.20%,9.80%,7.20%,0.10%,1.60%,-4.40%,4.20%,8.60%,0.00%
46,"Electrical generating, transmission, distribution and industrial apparatus",-2.50%,6.70%,1.40%,3.90%,-0.40%,-1.60%,-4.40%,2.20%,2.70%,-1.60%
47,Household electric appliances,-0.30%,7.70%,6.50%,2.70%,-0.10%,-0.10%,1.80%,3.90%,4.40%,0.20%
48,"Electronic data processing machines, digital and analog computer equipment and accessories",1.60%,15.40%,21.80%,10.40%,4.10%,2.90%,-8.60%,8.80%,16.40%,1.40%
49,Communication equipment,1.40%,9.60%,8.60%,6.80%,4.20%,6.50%,-8.40%,5.80%,8.00%,3.00%
50,Electronic equipment and electric measuring instruments,-0.80%,2.10%,15.90%,5.90%,1.10%,4.80%,-8.30%,0.70%,10.90%,1.00%
51,Semiconductor devices and integrated circuits,-5.00%,10.80%,13.10%,4.80%,3.90%,3.60%,-6.30%,3.00%,8.80%,2.00%
52,Electronic parts,-4.50%,8.10%,8.70%,3.50%,2.40%,5.00%,-7.50%,2.00%,6.00%,1.80%
53,Miscellaneous electrical machinery equipment,-4.20%,10.20%,4.50%,6.30%,2.00%,1.10%,-7.00%,3.30%,5.50%,0.10%
54,Motor vehicles,-1.40%,14.20%,5.40%,7.10%,-2.60%,0.50%,3.10%,6.70%,6.40%,-0.40%
55,Motor vehicle parts and accessories,0.00%,13.30%,3.30%,7.00%,0.40%,0.00%,2.60%,6.90%,5.30%,0.60%
56,Other transportation equipment,-1.50%,-7.20%,0.00%,-0.50%,0.40%,0.90%,1.20%,-4.50%,-0.20%,0.80%
57,Precision machinery & equipment,-3.10%,7.70%,2.00%,2.50%,-1.90%,-0.10%,-3.00%,2.60%,2.30%,-1.30%
58,Plastic products,-1.60%,7.30%,3.50%,5.30%,0.10%,0.30%,-0.40%,3.00%,4.50%,0.10%
59,Miscellaneous manufacturing industries,-0.60%,2.30%,2.60%,4.10%,-0.80%,-1.90%,-0.50%,0.90%,3.40%,-1.30%
60,Construction,-0.80%,1.80%,0.90%,4.70%,-1.70%,-0.50%,-2.10%,0.50%,2.90%,-1.30%
61,Civil engineering,1.10%,3.90%,-0.60%,2.60%,4.20%,-0.50%,-1.60%,2.50%,1.00%,1.30%
62,Electricity,0.50%,2.00%,0.50%,1.70%,4.10%,-0.90%,-0.50%,1.10%,1.10%,1.30%
63,"Gas, heat supply",2.20%,5.00%,1.50%,0.60%,3.30%,0.60%,1.10%,3.40%,1.00%,1.90%
64,Waterworks,0.10%,2.10%,3.30%,0.70%,1.00%,0.00%,0.00%,1.00%,2.10%,0.50%
65,Water supply for industrial use,0.90%,0.60%,0.10%,0.30%,0.60%,0.10%,-0.80%,0.60%,0.20%,0.20%
66,Waste disposal,-1.10%,8.70%,0.20%,1.40%,4.40%,3.30%,0.90%,4.50%,0.90%,3.50%
67,Wholesale,-0.10%,0.90%,1.60%,2.30%,2.40%,-0.60%,0.00%,0.40%,2.00%,0.80%
68,Retail,1.40%,0.80%,1.00%,0.10%,0.70%,-0.30%,-0.20%,1.20%,0.50%,0.10%
69,Finance,1.30%,-0.40%,3.90%,-0.50%,5.30%,0.50%,1.50%,0.40%,1.60%,2.70%
70,Insurance,1.20%,1.90%,1.60%,1.40%,1.10%,-1.40%,-0.60%,1.50%,1.50%,-0.20%
71,Real estate,-0.60%,0.30%,0.80%,1.00%,0.50%,0.50%,0.20%,-0.10%,0.90%,0.50%
72,Housing,0.30%,1.00%,0.60%,1.50%,1.00%,0.80%,1.60%,0.70%,1.10%,1.10%
73,Railway,0.20%,2.20%,0.00%,1.00%,0.90%,0.20%,2.10%,1.10%,0.50%,0.80%
74,Road transportation,0.50%,-1.40%,1.20%,1.30%,1.70%,-0.70%,-0.50%,-0.40%,1.20%,0.40%
75,Water transportation,4.90%,-0.50%,-1.20%,0.10%,0.50%,0.10%,-0.50%,2.50%,-0.60%,0.20%
76,Air transportation,2.00%,5.10%,1.30%,2.30%,3.00%,0.70%,-0.70%,4.00%,2.10%,1.40%
77,Other transportation and packing,-1.40%,3.90%,2.70%,1.20%,1.40%,-1.50%,-0.30%,1.20%,1.90%,-0.20%
78,Telegraph and telephone ,0.40%,1.60%,1.00%,1.10%,3.50%,9.40%,5.10%,1.00%,1.00%,6.60%
79,Mail,0.40%,0.50%,0.40%,0.20%,1.60%,0.00%,-0.90%,0.50%,0.30%,0.50%
80,Education (private and non-profit),0.50%,1.20%,1.10%,1.20%,0.30%,0.10%,0.40%,0.80%,1.10%,0.30%
81,Research (private),0.60%,2.50%,0.70%,1.50%,0.50%,0.70%,-1.30%,1.70%,1.20%,0.30%
82,Medical (private),5.50%,6.20%,4.90%,2.10%,2.40%,0.60%,1.00%,5.80%,3.40%,1.40%
83,Hygiene (private and non-profit),9.10%,-7.10%,9.70%,-8.30%,7.00%,1.60%,2.20%,0.80%,0.20%,3.90%
84,Other public services,-1.00%,3.80%,-0.70%,-1.40%,0.20%,-0.80%,1.10%,1.50%,-1.10%,-0.10%
85,Advertising,1.80%,3.00%,1.30%,4.60%,0.80%,2.10%,0.20%,2.40%,3.00%,1.30%
86,Rental of office equipment and goods,4.70%,-0.30%,1.50%,2.90%,2.10%,0.70%,1.10%,1.90%,2.30%,1.40%
87,Automobile maintenance services,3.80%,6.60%,3.00%,5.00%,-0.70%,0.60%,-1.70%,5.40%,4.00%,-0.30%
88,Other services for businesses,3.80%,5.60%,2.40%,4.50%,-0.60%,1.10%,1.70%,4.60%,3.60%,0.60%
89,Entertainment,-0.20%,1.40%,5.40%,2.10%,0.10%,-2.10%,1.00%,0.70%,3.60%,-0.80%
90,Broadcasting,-1.40%,4.10%,1.10%,5.50%,1.50%,3.10%,1.10%,1.40%,3.40%,2.30%
91,Information services and internet-based services,3.80%,9.20%,11.60%,7.70%,-2.40%,6.50%,2.20%,6.90%,9.50%,2.20%
92,Publishing,0.50%,1.30%,1.00%,4.30%,0.40%,0.20%,-2.40%,0.90%,2.70%,-0.10%
93,"Video picture, sound information, character information production and distribution",-2.90%,1.20%,16.80%,10.80%,2.20%,3.60%,2.00%,-0.90%,13.60%,2.80%
94,Eating and drinking places,1.00%,3.40%,1.30%,3.20%,2.50%,1.30%,1.30%,2.30%,2.30%,1.90%
95,Accommodation,-0.10%,2.10%,1.40%,1.40%,3.10%,1.00%,-0.80%,1.10%,1.40%,1.70%
96,"Laundry, beauty and bath services",-0.60%,2.30%,1.30%,1.30%,2.60%,0.60%,0.90%,1.00%,1.30%,1.50%
97,Other services for individuals,2.00%,2.50%,1.90%,2.40%,3.10%,1.40%,-0.80%,2.10%,2.20%,1.70%
98,Education (public),-0.20%,1.10%,0.60%,0.30%,0.00%,0.30%,-0.40%,0.50%,0.50%,0.10%
99,Research (public),0.60%,2.30%,0.90%,1.20%,1.00%,2.40%,0.80%,1.60%,1.00%,1.80%
100,Medical (public),1.90%,3.70%,2.80%,3.00%,2.70%,-0.30%,0.80%,3.00%,3.10%,1.10%
101,Hygiene (public),0.50%,1.90%,1.30%,3.20%,3.00%,2.20%,0.90%,1.00%,2.30%,2.50%
102,Social insurance and social welfare (public),0.90%,2.70%,1.20%,5.00%,1.50%,0.90%,1.10%,1.70%,3.20%,1.30%
103,Public administration,1.40%,0.30%,1.20%,2.00%,2.50%,1.00%,0.90%,0.80%,1.60%,1.60%
104,Medical (non-profit),1.00%,4.50%,4.70%,4.20%,2.80%,-0.20%,0.80%,2.90%,4.50%,1.20%
105,Social insurance and social welfare (non-profit),1.70%,3.80%,1.20%,4.40%,3.60%,1.90%,1.10%,2.90%,3.00%,2.40%
106,Research (non-profit),0.00%,0.10%,0.10%,0.10%,0.10%,0.00%,0.00%,0.10%,0.10%,0.00%
107,Other (non-profit),1.40%,6.90%,0.80%,1.50%,1.20%,-2.80%,0.80%,4.50%,1.20%,-0.60%
108,Activities not elsewhere classified,7.70%,-21.40%,-4.20%,0.10%,-8.50%,1.70%,2.50%,-6.80%,-2.00%,-2.40%
