,,"Output(Current price, Million Yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,Miscellaneous chemical products,1041379,,,1482942,2143608,2221021,2417954,2594268,2761925,3214286,3622865,3981528,4398846,4832129,5209773,5759777,5793542,5863041,6125356,6533921,7105826,7324393,7388830,7216558,7044116,6890169,6984562,7150546,6840086,6654925,6795374,6654583,6467059
29,Pharmaceutical products,1078412,,,1683083,2029811,1894454,2170581,2509457,2881188,3203308,3667220,3842984,3982468,4085745,3971935,4179857,4364773,4783555,5082860,5518536,5739490,5903500,5991577,6166641,5843456,6278068,6368351,6494226,6064999,6696310,6703968,7163795,7108838
30,Petroleum products,2401343,,,3758205,6966240,7903477,9208198,9558707,8384175,10285652,15738607,16233266,16554097,15781822,15256071,14186927,9727156,8113277,7564256,8089080,9327502,10202604,9923042,9624134,9586232,9303294,10343952,11447236,10542125,10246979,12390537,13241328,13504203
31,Coal products,780123,,,1158457,1703182,2286527,2403140,2522737,2259119,2405149,3040636,3197193,3041070,2755982,2864380,2859363,2572065,2195478,2200526,2162408,2196572,2242220,1922675,1794278,1621755,1651654,1885220,2010120,1856463,1752122,1807834,1818717,1877554
32,Glass and its products,461994,,,622085,712177,680790,858754,877417,919501,1003146,1139262,1201103,1256771,1378672,1548790,1660326,1548398,1550113,1713766,1816869,1958211,2020190,1891893,1767672,1773655,1784127,1810847,1876755,1703615,1669931,1829999,1740700,1658647
33,Cement and its products,1371202,,,2302176,2612651,2528002,2707312,2898562,3483128,3868019,4363352,4519947,4380568,4219970,4115321,4003732,4099791,4240170,4458999,4628652,5000322,5213350,5109310,4915159,4898569,4793500,4873681,4771589,4308880,4050951,3988945,3725113,3419794
34,Pottery,268093,,,426633,474290,460102,551363,573990,575938,606488,725910,741452,758720,798112,876943,883981,835577,836752,928058,985741,1036049,1090504,1006436,951533,980937,1017175,1009437,1041140,904380,862003,891500,878576,661496
35,"Miscellaneous ceramic, stone and clay products",608014,,,816596,1124133,1239520,1281471,1538677,1500529,1684855,2031178,2015655,2016821,2014492,2079878,2129057,1971785,1917039,2059467,2205379,2357333,2470734,2423797,2288744,2156645,2138399,2129828,2159046,1960809,1818931,1822906,1741150,1597924
36,Pig iron and crude steel,4208594,,,6643151,9312806,8668849,9307163,8742869,9521443,11182668,11374164,9817178,9364026,8650275,9352084,9062410,7079001,6761432,7027228,7284252,7578051,7523755,6186748,5677562,4917819,5223711,4758454,5229599,4270369,4106351,4371250,4619838,4901369
37,Miscellaneous iron and steel,7190731,,,9946376,12734921,11737476,13958318,14258341,14479532,16857055,18536778,17727057,17655573,17176236,18759261,18941226,16009636,15883679,17601951,18799446,19431003,19932639,18299280,16514132,15069187,14972818,14692742,15472723,13388059,12027878,12632605,11712889,11653617
38,Smelting and refining of non-ferrous metals,936172,,,1062793,1529238,1172918,1505053,1406824,1259705,1805618,2696747,2278663,1969194,1976243,2098627,1948717,1456437,1367105,1625706,1843165,2081895,1799201,1608957,1354397,1296899,1440974,1520899,1671769,1458331,1342868,1523529,1514134,1544536
39,Non-ferrous metal products,1688896,,,2211743,2519135,2067679,2736374,3039139,3286250,3741382,4832455,4543070,4381679,4550656,4824799,4549184,3966879,4078802,4698402,5267123,5861393,5980006,5292607,4806576,4616281,4947958,5279163,5437782,5342601,4768039,4776061,4624228,4360015
40,Fabricated constructional and architectural metal products,1415258,,,2062182,2360085,2515290,2596029,3229983,3330354,3820103,3934419,4024429,4042427,4014865,4045092,4239787,4561435,4812238,5365724,5979069,7232756,7948852,8002866,7812004,6678848,6429622,6695866,6840841,6230794,5611863,5356277,5116913,4939695
41,Miscellaneous fabricated metal products,2346304,,,4023637,4720091,3717608,4370462,4419144,5033161,5515162,6316850,6540400,6718551,6726045,7137987,7419544,7777196,7466156,8246460,8974679,9787294,10343010,9940529,9389705,9041905,9256994,9371257,9382811,8561750,7793320,8057681,7688841,7123789
42,General industry machinery,1702992,,,2822827,3498443,3365112,3676624,3934674,4365461,4722187,5492375,6093365,6292592,6001146,6791432,7311547,6982915,6558532,7737482,8784683,10198775,11118472,10544604,9470551,9092034,9468969,9752329,9905622,9334587,8506978,8792214,8580206,7773356
43,Special industry machinery,3283372,,,3925818,4887402,4597701,4867477,5368357,5636489,6345676,7622712,8115961,8004130,7846423,8794139,9938917,9416264,8769526,10406812,12139309,13723718,14541249,12562513,10520218,10222844,11323660,12188913,12844247,11680848,10193883,11385990,10542990,8944087
44,Miscellaneous machinery,669175,,,899638,1238525,1128996,1142231,1297257,1443250,1588670,1934887,2243339,2353102,2511342,2785169,3210933,3063665,2939606,3342072,3820473,4170223,4516260,4158713,3745540,3493021,3748789,3916571,4165716,4074125,3647561,3743753,3604154,3415314
45,Office and service industry machines,391405,,,692444,767236,727054,819045,966973,1076102,1267464,1509106,1737650,1950887,2253367,2631783,2846975,2722224,2836935,3170681,3677192,4015891,4413155,4343607,4015779,3700471,3838947,3910027,4048064,3857821,3622676,3604136,3274907,3305497
46,"Electrical generating, transmission, distribution and industrial apparatus",1266000,,,2062728,2488199,1842705,2162676,2372329,2728315,3092829,3353636,3552117,3689155,3668044,4172323,4211117,4248176,4414074,4959032,5481092,6023286,6740479,6459220,5945040,5561605,5672834,5599045,6007056,5507951,4974120,4932306,4571914,4051869
47,Household electric appliances,2110845,,,3445119,3925193,3545410,4979701,5275369,5464658,5950061,6796726,8176690,8392847,9120399,10957591,10658303,10216894,9451492,9983577,10135745,10794861,11877059,10819778,9476899,8835042,8820087,8415586,8334957,8056475,7673944,7530741,7120428,7063932
48,"Electronic data processing machines, digital and analog computer equipment and accessories",329778,,,496857,652487,612588,669296,807406,943637,1267908,1516275,1798758,2102196,2972429,4066907,4775043,5227922,5743892,6604626,7601461,7666473,8277517,7685030,7355977,7521520,8265222,9508736,10384706,8660394,8452694,8307978,7575712,5221102
49,Communication equipment,511110,,,569847,645671,668554,773554,974688,984742,1223656,1502060,1617446,1587850,1863734,2164926,2349899,2453829,2743968,3077700,3267470,3686442,3887771,3568559,3556788,3689695,4101958,5449700,5287913,4915778,5067044,5629871,4735746,3649776
50,Electronic equipment and electric measuring instruments,438032,,,450001,573725,493438,555542,509958,587271,784170,1098909,1225273,1372990,1499524,1886803,2527739,2433758,2498014,2922612,3409730,3916125,3986476,3446627,3166991,2930761,3167675,3370167,3550156,3391552,3145264,3690644,3495534,2857704
51,Semiconductor devices and integrated circuits,266264,,,360514,335371,312860,448615,512113,589610,838503,1307319,1376123,1464345,1698784,2876893,2504014,2408706,2632997,3274520,3836735,3865203,4107335,3889213,4131298,4549409,5287694,5438656,5418869,5064698,5280271,5862155,4867801,4183414
52,Electronic parts,1644314,,,1994449,1855353,1730818,2481847,2288502,2569722,2826341,3397184,3976082,4140800,5062666,6568778,6902178,6958630,6932240,7447556,7707596,7711131,8129991,7388481,7210261,8273589,9122888,9557091,10925669,10242711,11030006,12397973,10181952,9895343
53,Miscellaneous electrical machinery equipment,812057,,,1121580,1199813,1080230,1373029,1799273,1926697,2193818,2690233,2755954,2834349,3160441,3555258,3753457,3944972,4154616,4749740,5434486,6146947,6549543,6415707,6083867,6044526,6211853,6305771,6737162,5561323,5926370,6512260,5579348,5085600
54,Motor vehicles,2442854,,,3547196,4333363,4595935,5326174,6366500,7137168,7603055,8709708,9457778,10218919,10963524,11673275,12986978,12820535,13237055,14476730,15974721,17348177,17302332,17175340,15718355,14682922,14487353,15154023,16506804,15133302,14538167,14890620,15632564,16615334
55,Motor vehicle parts and accessories,2827086,,,4309813,5264998,5861007,7156491,8086310,8884303,10053117,11018032,12012649,11444056,12179034,13720981,15512707,15836701,16079436,16806633,19498319,21945945,23033455,23552138,22469706,21918448,21799321,21565995,22279373,20515100,20194289,21688352,21462918,22980170
56,Other transportation equipment,2388388,,,4149079,4837693,4930553,5054003,5294788,4569213,4250775,5553447,6388546,6303109,5676326,6074579,6138856,5334283,4788304,4827902,5059266,5677710,6248414,6273222,6422633,5839517,5433061,5503875,5714982,5725324,5602047,5449505,5454609,5697742
57,Precision machinery & equipment,1089048,,,1611503,1997822,1603599,1929482,2330465,2578045,2918978,3347743,3704135,3525233,3541245,3672329,3941910,3885907,3739773,3980782,4289048,4674786,4954953,4593404,4068805,3717954,3792405,3876847,4117769,4143692,3791762,3897953,3801730,3375591
58,Plastic products,1249226,,,2564423,2969796,2770702,3528340,3830934,4281586,5075923,5814517,6127552,6370040,6812408,7684406,7832067,7927868,8125550,8875945,9547828,10215070,11196000,10810705,10390305,10010723,10108104,10190757,10531850,10049877,9888156,10274357,9763503,9392440
59,Miscellaneous manufacturing industries,1073261,,,1719112,1837242,2102827,2538304,2567462,2723521,2923006,3332801,3630436,3776654,4051368,4262979,4587792,4584720,4618101,4851284,5431523,6439651,6437892,6271031,5953506,5720171,5589838,5707395,5836866,5738337,5424255,5334373,5249549,4965442
60,Construction,10771490,,,18879298,21303163,22049914,24073903,25347703,27522427,31259607,34449245,35270216,35426065,34307865,34511797,36074134,38065826,41150306,46036352,51539038,58843025,60080919,58194843,56590428,54992013,50235943,51198307,51690630,47844802,46425882,45876649,43677767,41751904
61,Civil engineering,5262660,,,8514865,10523429,11896911,13051871,14638101,16985605,19325189,20496207,21029331,20740158,19595336,19538363,21476381,22336043,23816625,26350897,29307087,30886960,34580544,36153104,37477952,38759200,38634144,39215344,39544080,38378656,36905344,36700240,35644960,34102848
62,Electricity,1829895,,,2571775,3847879,4613724,5353781,6343004,6575805,7267655,10212453,11535436,11819062,12437082,13094436,13673627,12994488,12674158,12690476,12678210,13572555,14429426,14981572,15302700,16150873,16737501,16807571,17291071,16950088,16805890,17042254,17066872,16373282
63,"Gas, heat supply",239099,,,469913,604413,818592,909192,1066691,1117888,1225128,1448636,1646162,1692679,1759070,1812924,1862459,1781242,1676665,1667574,1696894,1745454,1851428,1918353,2001725,1989591,2072529,2190291,2336115,2339388,2338343,2482193,2566850,2613325
64,Waterworks,260785,,,400325,429988,533747,729284,848185,948080,1037133,1091089,1279548,1483232,1634519,1821705,1947652,2008467,2067944,2152278,2227193,2329507,2393374,2476938,2560989,2691598,2770072,2850217,2942172,3082825,3103971,3140919,3174414,3227760
65,Water supply for industrial use,20072,,,20757,23614,45623,56785,62286,67393,71402,75271,82963,88425,90633,93916,97471,101269,102908,105326,106746,109004,111844,114514,123621,126963,130288,136288,140600,142328,141581,141540,143110,148302
66,Waste disposal,209234,,,172299,198836,229259,298466,509904,614989,780684,1005226,1110394,1173296,1230106,1338965,1384348,1381605,1406401,1466595,1609599,1592204,2008232,2091843,1857919,1931034,1871932,1983028,2032800,2128981,2138192,2097134,2200407,2222017
67,Wholesale,9124348,,,12012642,15654968,16936293,20048252,21176296,22681053,25011379,28807345,29879081,31639227,32732614,33478560,32697485,35293781,38475543,42263586,44373701,48836964,55815693,58627036,58313646,59264942,63189939,65077133,69349279,66466167,61685827,59257202,58215771,57928394
68,Retail,5415308,,,9704104,12157338,13302253,14422032,16732060,18056143,19857221,22992167,24177006,24975130,26185287,26995282,28884507,27904557,28112354,28954716,30948555,33577376,36399440,37115424,36683728,38027248,39120512,40594208,39878592,38488736,37494848,36211888,36153632,35213552
69,Finance,2954311,,,5659099,6968865,7626324,8311629,8884499,9775984,11030463,11690789,11518460,13102336,14579945,15788283,17134285,19014218,22686141,24097191,25984166,22184523,20553156,22814264,24260386,25788985,29225251,28308943,29978296,29344548,30483360,30257021,32634805,33547213
70,Insurance,1125670,,,1598532,2095810,2587885,2805652,3271577,3826743,3962982,4483005,4944910,5229939,5505728,5499048,6110465,6958709,7479065,8103583,9300575,9310475,9844154,10761211,9768042,11413862,10677880,11352407,11446557,11153410,10457839,11481186,11090361,10985234
71,Real estate,1606421,,,2441995,2706106,3041104,3504980,4208073,4918692,5534117,5968473,6370786,6852149,7309138,7839067,8537123,8810322,9763976,10421595,10940991,11287600,11710281,12075570,12214198,12074468,11285343,11357201,11599922,11889975,11973991,11940974,11948102,11922231
72,Housing,5208402,,,8822045,9776184,10986414,12705451,14715927,16709175,18410084,19867153,21448645,22920582,24446989,26161367,28063788,29851502,31972455,34060484,37035423,40016960,43229008,46456912,49698416,52163648,54079312,55851568,57627584,58985600,60116512,61206384,62447488,63459776
73,Railway,1429345,,,1605891,1801465,2157932,2523661,2914042,3153134,3472704,3620895,3866953,4076615,4162881,4365505,4613865,4795472,4941807,5252893,5555378,5886553,6157379,6340663,6330080,6244185,6285624,6524036,6546055,6447768,6334938,6324967,6345036,6290190
74,Road transportation,2711626,,,4131504,4774521,5316541,5822729,5731187,6921385,7500790,8944788,9714593,10177087,11343359,12119346,12867942,13223767,13710664,14805910,16486131,16877447,18618429,19248851,19790270,20882442,22104351,20181615,20108535,19260312,19246116,19419253,19205652,19005986
75,Water transportation,1460376,,,1825025,3227726,3059314,3618145,3753307,3275287,3617466,4968143,5093062,5092445,4736064,4941462,4891500,3990223,3870228,4208794,4364540,4882661,5233042,5210565,5212976,5073446,4668448,4383174,4554268,4572254,3932903,3881630,3939992,4069303
76,Air transportation,275496,,,421134,481752,666151,701470,882810,1023087,1131362,1462857,1544253,1670621,1742094,1895695,1964184,1964752,2104968,2147630,2552824,2759515,2805678,2784067,2693568,2716728,2922301,3045565,3117437,3061359,3108390,3281366,3145617,3148570
77,Other transportation and packing,485637,,,1028715,1007301,1042682,1121190,1674662,1737163,1833777,2303278,2267081,2360806,2499323,2973974,3165222,3164956,3293656,3537453,3750152,3944789,4274626,4522749,4578692,4637730,4669167,4796531,4716233,4833557,4710029,4734223,4680905,4680580
78,Telegraph and telephone ,1087103,,,1562969,1852080,2117749,2493604,3287062,3681506,3912202,4086368,4388824,4725292,5082647,5413305,5591290,5848972,6193742,6411269,6696279,7076220,7458783,7548274,8147255,8887393,9941331,11469947,12695169,13255160,13718124,14788135,15545077,14612136
79,Mail,216060,,,321024,352875,401627,605816,694636,724491,772241,839698,1037511,1125613,1159746,1189180,1240171,1292223,1345434,1406190,1531862,1649770,1730143,1760321,1803247,2005075,2142137,2206837,2208102,2143196,2123231,2122865,2098288,2044336
80,Education (private and non-profit),501477,,,812536,975373,1299903,1589702,1699386,2051733,2421507,2631330,2776918,3131276,3341707,3665707,3742097,3933940,4154031,4569347,5033429,5141283,5609212,5770751,6483589,6357612,6375855,6567115,6688005,6696236,6727792,6736153,6846929,6956843
81,Research (private),36260,,,51758,64971,74678,99353,132096,169921,218856,269715,339686,391643,408536,414771,454278,512031,555776,608145,660789,683047,806712,920463,929578,949484,1048042,1143361,1205500,1264636,1278757,1309675,1213329,1172235
82,Medical (private),1840402,,,3477666,3804864,5013035,5830079,6613537,7514948,8282871,8976597,9876547,10983790,11696580,11876055,12466193,12680044,12889477,13078811,13158183,13338591,14214528,15151024,15934568,16978080,17969568,18726736,19411200,19813040,20575088,20415872,20561184,20541200
83,Hygiene (private and non-profit),101143,,,102256,99845,123621,122602,206046,220751,240173,253905,204019,297635,326680,346805,374638,229096,200213,172817,145508,119536,127429,172975,184993,207891,194026,196973,230241,292718,249564,208703,205229,216538
84,Other public services,174249,,,372406,465831,558053,935066,1131839,1126225,1695103,1600851,1492382,1519356,1782136,2103501,2350271,2088205,1823487,1559661,1297250,1035289,1059115,1089391,1103573,1112521,1122653,1150007,1159109,1314015,1171938,1041030,837820,777458
85,Advertising,989964,,,1002653,1312557,1538447,1807232,2040544,2295357,2633733,2817374,3049499,3248976,3439990,3603627,3686349,3787552,4149967,4637936,5243934,5765407,6199868,6208086,6088330,6377463,6952696,7451845,7773898,8342127,7820396,8338269,8352883,8018903
86,Rental of office equipment and goods,344201,,,414210,676485,786300,887979,934313,1001060,1067800,1144750,1374946,1633722,1911982,2233204,2485220,3006540,3559526,4008052,4743152,5177924,5608142,5806995,5792007,5772633,5824156,6095400,6082128,6239668,5907378,6016059,6065601,5968500
87,Automobile maintenance services,2048553,,,2951131,4057373,3907223,4664132,5400273,5986401,4802688,7371244,7994809,8094147,8583794,9183250,9363967,9496919,9526329,10403960,11456293,12362122,13661335,14396093,13676089,13113981,12805586,12999282,13258777,12724802,12748722,12945357,12041703,12370634
88,Other services for businesses,1230354,,,2625403,3555486,3951315,4630198,6103427,7116721,8301238,9436601,10072634,10861282,11635899,12646032,13830269,14460631,15061531,17265792,19143197,21043046,22960347,23979215,24766045,25190635,25336866,26474133,27302957,28058471,28291654,30207599,30058480,29007380
89,Entertainment,1862011,,,2175702,2804300,3168887,3451057,3839244,4214289,4670451,5132170,5787841,6482743,7218385,8011577,8970326,9780251,10652794,11493781,12774885,14304817,14280697,14201876,13923378,13177020,12554275,12879296,12777279,12496579,12371040,12116983,11979510,11979886
90,Broadcasting,357306,,,398157,462954,581836,728432,859002,979809,1123013,1266159,1308457,1351164,1397164,1466533,1492702,1544311,1649200,1788524,2003878,2248642,2417547,2451484,2445866,2524098,2679336,2996597,3123750,3095376,3113824,3237622,3256435,3197982
91,Information services and internet-based services,181326,,,404732,434407,587156,1031030,798591,1174616,1487494,2006384,2357035,2622991,2767787,3001189,3405446,3902191,4153983,4998506,6268808,6522028,7515736,7794154,7104437,6725014,6932793,7797146,8302351,10795350,11124297,11738477,13810378,14058176
92,Publishing,799441,,,954160,1213748,1828515,1986596,2155303,2422924,2663230,2903240,3118811,3302483,3312910,3346929,3371309,3561667,3699005,3941603,4202801,4592949,4686792,4625387,4701380,4660020,4863722,4878730,5117780,5026370,5111839,4988290,4846199,4682788
93,"Video picture, sound information, character information production and distribution",48888,,,59818,89732,70040,90671,70851,71320,77158,87268,147527,210340,282277,334472,398649,506253,544517,670618,805800,976761,1009419,1024317,1020783,995748,962779,979707,1013598,1039498,1049936,1070193,1090015,1110204
94,Eating and drinking places,2832279,,,4518831,6028551,7165317,7056059,8214221,9576586,10659688,11786975,12223452,12782566,13479113,14325482,15346740,15922425,16521706,17150326,17634960,18273171,19216276,20220957,21292172,22433256,22894947,23176899,24140779,24739635,25247776,25349211,25169858,25436878
95,Accommodation,965993,,,1395687,1396605,1826665,2054172,2308959,2562652,3142938,2960589,3128838,3314905,3520755,3747124,3997757,4257851,4559420,4753702,5182024,5729781,6344926,6865029,6817102,7013758,7004907,7801983,7930127,7747415,7608441,7638472,7624874,7393428
96,"Laundry, beauty and bath services",812032,,,880515,1048648,1201629,1373404,1571384,1798199,2068476,2363672,2558669,2772121,3006624,3263914,3548530,3609635,3769539,3904395,4067323,4290764,4698293,5053676,5167995,5183944,5127419,5167412,5197003,5115696,5181581,5134263,4988790,5055025
97,Other services for individuals,405673,,,644152,787944,963101,1133075,1275289,1467174,1646039,1859987,2039149,2215052,2373823,2499006,2818892,3173850,3390994,3710601,4133939,4715715,4970829,5239422,5473874,5652178,5628920,6034139,6024436,6300001,6513178,6610347,6450809,6335804
98,Education (public),1843704,,,3170094,3083226,4933364,5547427,6105584,6860378,7574601,8340380,8882628,9566809,9901206,10729242,10972820,11422895,11988637,12767740,13684867,14970899,15935497,16849022,17713361,17800992,13957845,14353263,14675954,14846200,14915722,15074383,14987788,14957084
99,Research (public),96262,,,165714,222778,231013,271535,278583,302226,335490,384914,409862,372922,414646,449755,512155,533617,571061,602012,644031,697543,732516,762606,796920,818655,1009747,1042897,1089136,1116658,1251512,1590508,1622654,1658893
100,Medical (public),439522,,,816728,893570,1079474,1254507,1397811,1605849,1794710,1964670,2129712,2309444,2478458,2627322,2830792,3117740,3412186,3634955,3891468,4155646,4358763,4649923,4868059,5089784,5339060,5628804,5777859,5832656,5946473,6064116,6113543,6108259
101,Hygiene (public),54198,,,118399,131781,122315,123089,173275,163127,191351,182564,196946,200829,207625,216752,227410,323066,343841,361887,400684,438584,474245,483591,507421,518398,620617,664769,682053,692795,708526,777663,793380,811099
102,Social insurance and social welfare (public),189490,,,526814,586356,544234,547680,824885,796904,949459,988670,1052746,1150960,1147717,1207014,1266038,1646233,1793444,1846250,2060092,2287737,2464529,1908422,2204660,2254984,2796242,2920004,3090780,2991897,2778444,3143858,3207399,3279031
103,Public administration,3173120,,,5116942,7854324,8689889,9683862,10734308,11711920,12717300,13997042,15319359,15853209,16720704,17408782,18504102,19984993,20665709,21720558,23415922,25313436,27223112,29062659,29702038,31273871,36573211,37666153,38490014,40033416,41367631,41095857,41926452,42862809
