"Real Net Capital Stock by the Type of Assets (1995 prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asset No.,Asset Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
12,"Agricultural machinery, except tractors","6,332,475","6,091,929","5,865,155","5,853,465","5,978,676","6,147,351","6,459,161","6,668,960","6,741,487","6,726,092","6,620,052","6,451,641","6,303,471","6,144,434","6,102,907","6,237,796","6,395,249","6,517,731","6,598,844","6,693,115","6,839,904","6,944,672","6,990,445","6,989,914","6,950,947","6,963,144","6,987,542","7,023,107","6,974,995","6,981,524","6,995,199","6,998,506","6,920,900"
13,Special industrial machinery,"9,241,496","10,016,741","10,511,126","11,056,275","11,361,784","11,289,594","11,232,471","11,255,309","11,386,327","11,644,168","11,924,926","12,226,275","12,569,748","12,801,017","13,457,007","14,169,885","14,824,531","15,475,896","16,337,015","17,203,895","18,326,342","19,481,892","20,099,062","20,287,079","20,220,988","20,599,590","21,134,129","21,838,234","22,202,403","22,049,627","22,418,767","22,910,376","22,728,597"
14,Photocopiers and related equipment,"22,336","26,501","27,748","35,207","46,443","60,289","75,864","100,992","117,841","137,231","157,330","175,992","206,510","249,040","288,806","521,568","816,705","1,210,196","1,785,549","2,364,052","2,754,365","3,108,292","3,423,488","3,464,857","3,481,717","3,522,990","3,572,289","3,799,222","3,929,075","4,051,769","4,155,283","4,112,925","4,560,839"
15,"Office computing, and accounting machinery","98,236","98,725","94,108","108,939","115,157","120,837","125,677","136,655","169,546","189,606","221,508","292,137","371,915","467,676","604,945","621,645","643,680","717,176","827,111","1,015,784","1,182,835","1,421,739","1,640,228","1,771,622","1,871,651","1,881,684","1,921,015","2,027,220","2,125,071","2,186,252","2,361,418","2,535,993","2,744,851"
16,Service industry machinery,"163,688","250,124","435,741","576,000","739,508","890,816","1,044,273","1,185,473","1,379,608","1,666,323","1,883,110","2,100,452","2,465,123","2,762,966","2,994,414","3,139,860","3,319,679","3,581,323","3,923,729","4,297,281","4,750,819","5,169,428","5,690,695","6,324,749","6,800,934","7,297,867","7,953,816","8,497,358","8,990,222","9,379,256","9,709,277","10,002,862","10,367,350"
17,Household electric appliances (excluding VTRs and applied electronic equipment),"1,515,540","1,508,196","1,540,184","1,661,151","1,804,254","1,892,748","2,070,282","2,268,021","2,515,482","2,791,632","3,105,566","3,427,462","3,796,546","4,040,950","4,385,723","4,747,129","4,914,393","4,900,946","4,753,106","4,466,267","4,079,821","3,806,316","3,618,098","3,470,910","3,266,997","3,111,851","2,999,046","2,974,070","2,986,114","3,091,374","3,246,010","3,428,857","3,557,979"
18,Computers and peripheral equipment,"343,091","328,375","338,417","369,234","407,597","422,482","418,616","429,686","479,851","587,876","806,841","1,094,174","1,454,987","2,090,135","3,016,938","4,188,987","5,286,781","6,591,790","8,350,463","10,460,934","12,054,923","13,343,457","14,280,107","15,264,373","15,661,669","17,299,468","21,024,696","24,512,283","25,579,172","26,491,616","27,729,437","28,999,330","27,780,234"
19,Communications equipments for business purpose,"2,347,724","2,482,742","2,671,923","2,899,183","3,095,083","3,173,186","3,190,201","3,299,328","3,472,559","3,674,501","4,074,635","4,393,324","4,639,472","5,063,259","5,499,926","6,095,081","6,960,308","8,053,070","9,339,203","10,442,478","11,624,054","12,917,327","13,705,640","14,582,688","15,517,137","16,874,580","19,270,113","21,338,949","22,793,383","24,462,302","26,649,607","28,604,431","29,554,402"
20,VTRs and applied electronic equipment,"308,789","322,176","348,928","391,097","443,623","485,591","534,346","655,352","757,704","887,849","1,078,015","1,350,573","1,692,719","2,021,640","2,401,430","3,380,373","4,174,899","4,863,407","5,584,630","6,331,928","7,157,507","7,879,530","8,275,781","8,564,373","8,648,176","8,766,117","9,025,804","9,293,345","9,410,995","9,511,891","9,727,855","9,990,933","9,967,491"
21,Electricity transmission and distribution apparatus,"9,103,216","10,402,469","11,631,289","13,128,065","14,442,210","15,364,476","16,294,902","17,236,515","18,414,540","19,809,913","20,947,320","22,252,835","23,879,526","25,179,296","27,123,575","29,083,828","30,983,992","32,966,290","35,403,312","37,891,426","40,903,085","44,087,322","47,001,199","49,464,223","51,408,000","53,351,961","55,381,578","57,532,248","59,559,300","60,957,356","62,197,628","63,543,155","64,259,304"
22,Electric lighting fixtures and apparatus,"256,189","254,626","249,499","241,976","226,704","206,724","204,250","207,839","214,762","225,106","243,574","295,148","377,086","486,221","626,828","792,480","899,359","983,157","1,063,725","1,139,533","1,218,786","1,304,878","1,380,487","1,411,304","1,417,523","1,410,953","1,424,880","1,458,948","1,474,163","1,488,871","1,517,116","1,531,989","1,490,986"
23,Passenger cars,"4,883,720","4,553,585","4,428,315","4,246,208","3,774,640","3,786,843","3,411,180","3,226,019","3,158,594","3,219,315","3,452,874","3,514,811","3,444,332","3,305,457","3,132,596","3,078,482","3,306,221","3,849,910","4,353,795","5,521,180","7,155,269","8,611,705","9,672,712","10,424,751","11,046,184","11,993,083","13,071,712","14,073,036","14,028,999","14,041,424","14,575,666","15,672,843","16,481,246"
24,"Trucks, buses, and truck trailers","8,077,945","9,083,411","9,999,178","10,972,294","11,554,491","11,841,310","12,436,351","13,323,737","14,470,676","15,856,865","17,076,636","18,020,274","18,684,837","19,313,546","20,022,495","20,251,423","20,426,239","21,150,590","22,232,976","23,166,395","23,941,514","24,050,697","23,819,850","23,351,745","22,952,171","22,834,713","22,707,593","22,630,434","23,014,104","22,408,021","22,002,017","21,833,896","21,740,617"
25,Motorcycles and bicycles,"573,006","542,481","564,461","561,532","530,571","501,834","458,497","457,672","501,975","479,994","510,031","580,636","602,001","535,655","425,171","347,716","300,223","256,092","232,757","252,752","248,250","246,480","241,996","245,096","248,915","266,896","255,821","262,382","272,248","330,649","342,538","389,662","473,237"
26,Other transport equipment,"1,692,829","1,915,720","2,051,187","2,225,400","2,432,300","2,487,095","2,538,985","2,599,755","2,696,315","2,861,758","3,106,541","3,329,667","3,479,308","3,519,238","3,607,719","3,880,105","4,124,855","4,261,371","4,482,264","4,746,046","5,153,854","5,528,976","5,813,692","5,890,524","5,916,945","5,930,785","5,936,610","5,991,043","5,971,426","5,899,474","5,891,441","5,949,340","6,036,467"
27,Ships and boats,"1,721,009","2,184,626","2,795,556","3,243,020","3,231,915","3,309,982","3,347,826","3,273,920","3,325,189","3,596,384","3,827,352","4,046,860","4,185,492","4,530,571","4,837,773","5,144,096","5,567,681","6,093,455","6,186,425","6,348,644","6,385,851","6,573,312","6,617,461","6,798,234","6,673,510","6,653,761","6,493,625","6,361,315","5,998,970","5,911,633","5,825,690","5,743,622","5,681,277"
28,Internal combustion engines,"1,785,479","1,709,109","1,570,787","1,415,708","1,262,722","1,146,524","1,039,857","977,596","895,810","894,335","832,368","931,621","1,088,599","1,082,439","1,307,148","1,564,889","1,680,036","1,747,179","1,814,081","1,858,746","2,103,102","2,453,712","2,602,894","2,655,483","2,577,154","2,490,684","2,440,434","2,447,821","2,397,724","2,460,741","2,596,550","2,795,349","2,878,388"
29,Railroad equipment,"1,855,374","1,895,526","1,934,134","2,012,636","2,100,623","2,138,615","2,159,508","2,158,362","2,208,129","2,234,778","2,284,259","2,355,395","2,401,282","2,410,945","2,343,994","2,359,092","2,381,470","2,360,272","2,398,203","2,539,274","2,661,763","2,774,891","2,906,298","3,089,884","3,216,096","3,268,906","3,374,514","3,500,250","3,535,568","3,652,845","3,703,853","3,769,747","3,840,015"
30,Aircraft,"69,734","121,098","170,799","212,236","315,639","394,670","462,738","507,975","562,636","637,810","747,726","950,175","1,094,557","1,413,303","1,641,986","1,885,978","2,213,173","2,529,749","2,806,215","2,965,048","3,284,339","3,596,337","3,857,814","3,990,286","4,154,348","4,176,078","4,258,001","4,362,348","4,718,318","5,105,718","5,086,759","5,067,383","5,208,509"
31,Other equipments,"2,745,682","3,035,324","3,315,751","3,671,016","4,084,170","4,433,151","4,799,036","5,203,824","5,666,687","6,250,175","6,948,104","7,532,733","7,990,732","8,419,266","8,952,121","9,609,294","10,310,012","11,150,465","12,132,352","13,308,848","14,593,066","15,977,301","17,307,142","18,311,299","18,970,078","19,505,930","20,283,800","21,367,436","22,492,209","23,354,906","24,198,428","25,186,248","25,617,870"
32,Residential construction,"44,896,538","58,895,606","73,096,757","87,197,365","101,694,186","116,572,351","130,666,094","144,882,413","158,703,590","171,477,751","183,061,317","193,943,180","205,002,659","214,480,185","223,095,179","231,752,846","241,550,372","254,935,764","269,319,786","282,900,048","297,165,750","309,422,914","319,662,064","330,774,045","342,822,547","352,653,651","364,405,052","373,198,626","379,056,242","384,358,097","389,166,537","392,139,039","393,132,756"
33,Non-residential construction,"66,393,549","74,668,031","83,668,302","92,371,585","98,975,100","103,854,776","107,502,415","111,178,147","115,376,296","120,625,618","125,980,730","131,249,984","135,967,357","140,396,918","145,322,833","150,434,275","155,763,297","161,466,587","168,656,577","177,115,463","187,423,102","198,675,159","207,701,297","211,806,897","211,481,245","208,766,136","207,054,716","206,248,447","204,494,076","201,299,848","197,694,470","193,901,905","189,502,217"
34,Other (private non-residential structures),"46,768,409","54,465,051","63,490,434","70,878,083","78,258,674","86,402,495","94,339,557","102,936,417","111,907,839","120,869,317","130,140,740","138,149,851","145,386,909","151,741,329","157,190,304","162,243,362","168,297,052","175,969,091","184,164,311","193,646,191","205,448,186","217,747,232","230,897,144","245,088,739","257,990,779","270,268,792","282,162,290","293,001,552","303,332,032","312,392,105","319,972,613","326,256,795","332,127,187"
35,Railroad replacement tracks,"15,047,836","15,883,702","16,859,242","17,788,045","18,690,891","19,598,643","20,429,940","21,452,668","22,714,830","23,903,974","25,054,200","26,089,872","26,982,948","27,777,889","28,558,832","29,260,149","29,985,227","30,762,748","31,376,195","31,645,353","31,963,612","32,430,966","33,174,313","34,057,995","34,914,883","36,093,784","37,052,252","37,954,496","38,667,291","39,143,513","39,550,442","39,811,563","40,433,129"
36,Construction of electric plants,"4,929,974","5,672,799","6,540,752","7,211,699","8,205,422","9,133,160","10,282,766","11,534,987","13,382,981","15,273,586","16,947,799","18,230,914","19,285,643","20,041,255","21,176,283","22,361,095","23,011,260","24,340,715","25,242,442","26,347,500","27,617,070","28,899,476","29,836,840","31,765,786","33,286,097","34,733,016","35,863,440","36,919,012","37,903,606","38,534,735","39,037,016","39,363,030","39,577,045"
37,Construction for electronic communication,"3,401,079","4,060,270","4,791,156","5,286,114","5,785,537","6,303,258","6,777,804","7,349,989","7,943,142","8,469,647","8,995,483","9,546,700","10,121,079","10,684,136","11,254,778","11,788,870","12,188,494","12,515,087","12,751,651","12,913,562","13,039,616","13,217,278","13,430,895","13,731,499","14,063,485","14,513,944","15,230,051","16,077,768","17,030,794","18,013,921","19,112,413","19,890,017","20,422,600"
38,Custom software,"178,244","221,742","228,493","255,823","289,574","331,588","390,595","506,943","654,362","888,163","1,235,231","1,694,046","2,228,096","2,617,452","3,102,901","3,816,289","4,666,620","5,303,241","6,140,160","7,096,858","7,414,459","8,211,397","9,006,520","9,265,711","9,453,467","10,002,953","10,910,487","11,803,627","13,501,504","14,975,309","16,029,880","17,147,672","17,971,806"
39,Other business services,"12,799,628","13,017,031","13,311,288","13,581,013","13,842,689","14,213,733","14,657,472","15,202,452","15,830,997","16,527,577","17,292,349","18,003,381","18,672,266","19,346,283","20,011,834","20,664,942","21,257,334","21,787,068","22,746,257","23,832,331","25,011,396","26,684,298","28,690,926","31,321,683","34,783,445","39,407,017","43,700,538","47,115,420","49,937,687","52,199,272","54,672,312","56,770,344","58,115,246"
,Total assets,285956609,325592241,367528689,407823986,444452181,478359704,510374035,544390521,581342923.2,620341342.5,657670859.5,693275071.7,727965964.3,758998570.2,792144766.9,827401077.5,863669244.9,906730117.9,955609290.3,1008535219,1068004082,1127704931,1178904100,1224050191,1260852167,1297324193,1340888518,1381990767,1413261435,1436528806,1458945436,1477867426,1486278666
,ICT assets,6634646,7340889,7598339,8091116,8726897,9279497,9540423,10650677,11645477.24,12959837.93,15785515.15,18627014.7,21045224.33,24898134.93,28171056.16,33251875.96,37215142.26,42064518.92,48435967.92,55185682.01,61415417.95,66699065.52,70172660.58,73838655.3,77501336.43,83658318.73,93890907.88,101779236.5,108512643.8,112938625.9,120463407.9,128436720.5,127852093.1
,Non-ICT assets,279321963,318251352,359930350,399732871,435725284,469080207,500833612,533739844,569697446,607381505,641885344,674648057,706920740,734100435,763973711,794149202,826454103,864665599,907173322,953349537,1006588664,1061005865,1108731440,1150211535,1183350831,1213665875,1246997611,1280211531,1304748791,1323590180,1338482028,1349430705,1358426573
