,,"Intermediate Demand (current prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,Leather and leather products,139939,,,201072,235884,224337,289107,281600,336110,397130,359623,482573,554495,653607,758277,346264,361649,384313,403490,480114,505962,494588,468022,403299,377235,372123,384199,358840,338942,302712,290567,297835,271470
22,Rubber products,479603,,,710070,958956,874787,1060237,1273833,1385915,1524387,1851778,1826977,1739233,1779515,1853844,2101250,2141336,2211452,2340266,2478827,2726087,2883806,2948325,2706727,2490418,2615986,2515860,2593959,2418988,2406910,2416588,2251965,2206498
23,Chemical fertilizers,247805,,,324291,529991,500424,535690,599851,618212,656090,831823,821671,796076,755035,782400,685727,625775,543035,506971,500463,497007,513031,516788,473673,473681,485609,459006,490298,467084,451570,444328,444069,412461
24,Basic inorganic chemicals,551965,,,676336,992847,995214,1153987,1439075,1403830,1517563,1894750,1912052,1999816,2046034,2277719,2086986,1882978,1812267,1875510,2052386,2135036,2190491,2063418,1945658,1878807,1950018,1954913,2058115,2058589,1955687,1944425,1875526,1822284
25,Basic organic chemicals,149055,,,211878,452229,477926,594085,1067567,988086,1455114,2128577,2038305,2109213,2079816,2098899,2014088,1317829,1146986,1209226,1510678,2023173,2073029,1766877,1349838,1334574,1387170,1457537,1758226,1548687,1472445,1650848,1537338,1470002
26,Organic chemicals,1325163,,,1549433,2129978,2277418,2689109,3746798,3901242,4733358,5936004,5925589,6025347,6459202,7189799,7279612,6556192,6526409,7213978,7916485,8043543,8307791,7636152,7267954,6958941,7219552,7082094,7542989,6817691,6743189,7008600,6591333,6134438
27,Chemical fibers,479242,,,285386,263939,378615,391356,521973,614847,671730,774375,711574,652685,645668,608771,763145,649795,613402,624008,657834,737126,752870,728676,629007,594561,585104,571116,573631,522042,468752,484918,436879,409854
28,Miscellaneous chemical products,665265,,,926161,1336631,1447726,1620821,1782115,1851889,2100365,2464199,2626191,2797327,3054023,3214345,3840704,3873015,3900594,4065331,4355863,4615034,4928480,4785938,4685738,4455480,4455056,4350020,4478392,4308095,4168100,4269715,4191524,3987738
29,Pharmaceutical products,369486,,,762167,645061,819652,950674,2298728,2523197,2815541,3283801,3367584,3415221,3407688,3300397,3811012,3978500,4357529,4647188,5041786,5264626,5454315,5503425,5778743,5821727,6020232,6056369,6161687,5647098,6437182,6386707,6793825,6787149
30,Petroleum products,1240593,,,1859500,3727419,3713824,4431150,8299509,7537302,9260710,14775646,14871313,15113375,14331194,13754863,12896701,8191105,6744388,6192294,6794699,8254106,8750859,8096138,7450402,7288216,7246465,8417326,9187976,7900048,7898053,9770896,10117661,10162792
31,Coal products,693852,,,1109721,1636827,2152423,2384175,2146012,1975492,2109564,3054651,3114878,2944960,2713411,2809398,2807606,2524424,2175540,2157962,2116393,2175063,2213743,1906296,1755438,1610398,1630190,1833270,1988924,1843883,1747118,1820753,1803372,1897224
32,Glass and its products,395933,,,454912,603387,647102,806377,754603,838077,927156,1079495,1160029,1222168,1295316,1418631,1504398,1457025,1467730,1636691,1732702,1900331,1913899,1787551,1647823,1711080,1629630,1640647,1729339,1582243,1544515,1662516,1556419,1513001
33,Cement and its products,1338257,,,2249486,2911564,2508262,2870308,2637672,3272887,3640680,4245602,4367833,4234087,4088631,4004892,3917705,4073876,4212278,4442889,4606320,4988039,5108786,4965496,4849135,4955793,4744426,4834319,4705642,4302901,4066859,4004415,3731839,3431544
34,Pottery,143812,,,286750,347764,312485,392131,345053,383480,410750,489158,497121,523444,518858,568994,590653,588080,613271,701450,757955,808292,852539,788023,743959,804291,800158,790662,862354,735077,724288,746510,765068,570354
35,"Miscellaneous ceramic, stone and clay products",600339,,,776057,1205335,1190991,1318533,1339697,1366001,1520865,1840658,1795318,1752492,1718518,1737717,1801479,1705504,1689248,1785070,1937765,2086726,2214378,2180736,2043212,2099919,1885323,1918048,1831212,1638137,1646966,1693678,1534770,1412452
36,Pig iron and crude steel,2798145,,,4176798,6100404,5155104,5904562,9030298,9404919,10715091,11692255,10118047,9618452,9047479,9751936,9358489,7424656,7002566,7376628,7695426,8052514,7890101,6531897,5980971,5193510,5567735,5044720,5559328,4478895,4311984,4630958,4831564,5155073
37,Miscellaneous iron and steel,5836277,,,7937919,9573658,8086050,10526696,10836210,11804982,13161075,15246037,14124733,14027243,14368442,15776509,15866624,14373994,14306584,15969212,17243831,18127173,18607033,17221584,15236842,14227737,13855494,13773624,14087295,12001787,11156162,11533222,10522055,10254583
38,Smelting and refining of non-ferrous metals,638626,,,778763,1011024,754421,992289,2159892,2125664,2791448,3852752,3704191,3464521,3518413,3920444,3626971,3043101,2793059,3444939,3830640,4134487,3739890,3076384,2510241,2669909,2929154,3043555,3280305,2835430,2605238,2988182,2691792,2697861
39,Non-ferrous metal products,1164824,,,1549604,1919998,1424872,1745481,2758762,2999435,3357633,4264554,3964255,3686769,3827134,4051611,3841276,3498255,3637229,4273633,4835555,5373911,5474673,4790850,4276336,4195602,4416465,4729908,4923665,4480879,4084715,4237205,4205240,4013715
40,Fabricated constructional and architectural metal products,1231071,,,1778769,2341171,2363663,2546715,2965862,2932869,3409989,3603162,3656914,3730165,3714468,3783378,4082739,4251412,4619495,5130209,5771640,7004351,7675452,7855411,7278679,6783040,6369227,6827983,6725788,6129010,5656206,5382663,5133761,5026215
41,Miscellaneous fabricated metal products,1493324,,,3174669,4467901,2797934,3560730,3727616,3865700,4247826,4698661,4865593,5034920,5183538,5514957,5692540,6271645,6226754,6873457,7596027,8471060,9097295,8714763,8264863,7979337,8168207,8182676,8315141,7681321,7090051,7180599,6861775,6411115
42,General industry machinery,837986,,,1591473,1821870,1836048,2190599,2186838,2345676,2544124,2801026,2927711,2830095,2706526,2960353,3333031,3204823,3101594,3334255,3635344,4047398,4764585,4332523,3918780,3633721,3893896,4026360,4125230,3769005,3484722,3812402,3664907,3101666
43,Special industry machinery,744281,,,965877,1244335,1086136,1373397,1408695,1521267,1812628,1941367,1836902,1988027,1899776,1944586,2494706,2405968,2237439,2476168,2725371,2896647,3097063,2594015,2217690,2088912,2201753,2272824,2339387,2336550,1852113,1764567,2010256,1503466
44,Miscellaneous machinery,676186,,,794554,1146049,969500,1068504,932086,956081,1070487,1250140,1349471,1390574,1395509,1510336,1192244,1148554,1087931,1505107,1654153,1758095,1974307,1835140,1666483,1566631,1706664,1740513,1832730,1737744,1591724,1661376,1590037,1524864
45,Office and service industry machines,42807,,,53927,94321,94761,117815,258434,249370,279785,257465,300394,333994,418205,483179,651696,647114,715792,876808,1107181,1451520,1759671,1581946,1413353,1196006,1359669,1358896,1439730,1320317,1301469,1283374,1139898,1311421
46,"Electrical generating, transmission, distribution and industrial apparatus",568227,,,879994,1037560,767875,910199,1048076,993735,1114222,1170985,1105514,1085745,1210010,1344052,1372855,1403357,1482524,1647555,1812602,1899992,2179676,1886408,1740921,1601367,1585273,1561542,1585799,1420151,1130101,1167980,1149499,977519
47,Household electric appliances,245288,,,383953,454709,449556,549355,1330754,1314385,1401937,1518198,1864843,1963480,2223388,2684796,2383866,2687252,2469278,2848891,2967623,2808287,3382707,3331064,2700227,2657554,2165226,2163712,2169888,1991998,1901303,2060480,1996440,1923683
48,"Electronic data processing machines, digital and analog computer equipment and accessories",17894,,,28066,36945,27854,35772,192174,200781,221685,230736,318688,384983,463919,646362,722019,736204,788173,887138,1095567,1125477,1582835,852007,334914,704036,724660,988281,1001951,949281,845346,892148,901250,578672
49,Communication equipment,27878,,,29697,32639,36659,40849,83164,81551,94055,106698,109476,112596,100149,117917,155087,174452,175309,193718,206559,225901,242038,157209,87063,94231,278336,409714,470044,423090,424057,501962,471613,333428
50,Electronic equipment and electric measuring instruments,125178,,,146209,175671,189276,216233,225802,248941,290480,385936,342380,325921,378633,468651,383601,418945,436790,465911,551416,620503,799512,621946,542722,447711,503569,522680,584112,522040,468957,517873,445044,370750
51,Semiconductor devices and integrated circuits,73891,,,117338,103920,97545,143062,490813,584215,706481,1070206,1119382,1123624,1211342,1994919,1965128,1934269,2106271,2565648,2872800,2834848,3073550,2679601,2761694,2859235,3530211,3825312,3871818,3629662,3870509,4284838,3783005,2916871
52,Electronic parts,769265,,,1135498,1005649,943955,1384430,1685121,2022573,1977180,2260800,2747389,2873333,3743960,4635818,5303086,5433264,5419990,6014785,6150868,6274261,6694730,6041836,5878610,6884815,7690601,7858709,8843766,8332974,9120001,10066329,8620133,8214710
53,Miscellaneous electrical machinery equipment,684983,,,1072733,1134947,1048311,1332764,1462441,1678303,1681689,2030761,2044624,2113478,2286649,2554787,2883279,3075052,3299278,3808614,4370197,4999859,5308123,5147605,4817570,4701411,4618069,4659853,4898626,4250709,4478817,4809013,4083162,3621495
54,Motor vehicles,2138,,,3200,3199,4353,4375,10828,12197,12535,14017,13966,13915,13863,13812,13761,11119,17480,9242,13791,20305,30138,23426,23137,27602,28921,27637,25802,29331,32618,22974,21591,25743
55,Motor vehicle parts and accessories,8756712,,,13762699,13758553,19650817,20808724,6531021,7210008,7870822,8420308,9379904,9491666,9782446,10997007,13366857,13639619,13692200,15212308,16848753,19520606,20833206,21229505,20016042,19013076,18950647,18661439,19443202,18482182,17957287,18839945,18717685,19989944
56,Other transportation equipment,787444,,,1006364,1332193,1502815,1569789,1490273,1470231,1564433,1926407,2139316,2226879,2142609,2179806,2542389,2223030,2234969,2122740,2222130,2367306,2584181,2589058,2603828,2473270,2474067,2525291,2587268,2652707,2594494,2506027,2572310,2797275
57,Precision machinery & equipment,369438,,,506436,630499,556132,688173,816353,903850,977309,1078921,1181105,1125907,1053512,1154752,1210638,1228013,1192332,1228643,1294901,1293362,1411414,1312784,1141404,1028081,1242518,1142542,1186827,1213685,1059640,834039,928181,857231
58,Plastic products,1114006,,,2255242,2612669,2354318,2888970,3566721,3952588,4561435,5293906,5474919,5642170,6124404,6994890,7163338,7285885,7480768,8207796,8887877,9564878,10480495,10095842,9773291,9184864,9389426,9376492,9761728,9386735,9238420,9556670,9151703,8766725
59,Miscellaneous manufacturing industries,448544,,,644227,769040,851963,1010693,1089823,1196713,1272299,1351900,1593260,1755477,2001567,2080786,2122664,2224279,2347766,2524875,2929918,3360739,3448478,3389790,3179476,3126969,3351765,3420698,3528206,3355875,3134224,3112298,3086582,2972973
60,Construction,1952361,,,5570820,3541550,3532283,4005211,3731384,4178104,4962366,4954285,5207499,5460713,5713927,5967141,6220355,6361401,6736753,7178277,7763402,8005310,8533896,8594228,8622042,8375615,8093757,8182787,8277264,7809331,7384225,7307152,7013071,6701269
61,Civil engineering,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,Electricity,1229582,,,1645577,2724906,3105032,3655663,4761939,4869353,5227197,8135658,8952139,9113609,9500446,9883681,10262484,9606277,9360196,9375283,9339899,10020348,10696301,11048450,11243252,11697407,12102072,12095975,12340170,12011740,11928625,12463071,12573464,11850892
63,"Gas, heat supply",71864,,,112014,140466,198090,219181,388975,480196,510180,787982,774420,690570,671793,567963,503622,705645,693566,678615,668060,687715,758672,711508,830840,921481,1020219,1042809,1116351,1161179,1128245,1370360,1435273,1475527
64,Waterworks,241458,,,300686,340481,472421,527331,388537,506505,578231,627079,736179,854508,941402,1049190,1121668,1158534,1194748,1245417,1290189,1349601,1417837,1499585,1586397,1702532,1787449,1839801,1899260,1991506,2005166,2029034,2050672,2085134
65,Water supply for industrial use,35860,,,34318,43241,80228,72444,63472,67773,70106,74862,82456,87850,90016,93277,96783,100715,102508,105081,106615,109004,111844,114514,123621,126963,130288,136288,140600,142328,141581,141540,143110,148302
66,Waste disposal,240594,,,759590,933771,1021458,1373406,345930,378285,422655,786810,886200,953513,1015259,1073192,1149149,1158317,1190796,1270043,1406673,1404058,1773023,1848947,1644026,1710694,1660028,1758677,1802836,1888406,1896576,1860158,1951761,1970929
67,Wholesale,4803097,,,6897305,9050087,9242079,9942767,15612249,17387155,19655679,19827247,19958433,20089619,20220805,20351990,20483176,22151411,24361549,26450912,27381754,29600386,33014369,32982358,31616667,31195645,32218481,33025359,35148774,33253894,31118436,29569835,28697835,28661417
68,Retail,1054307,,,2061388,2351620,2700083,3129284,5251875,5753763,6062512,6552353,6237873,5923394,5608914,5294434,4979955,4772844,4695964,4690933,5334139,5655761,6280773,6259623,5541905,5493948,5886867,6145909,6178300,6080855,5784232,5828985,5917385,5946903
69,Finance,2825994,,,4720780,6220807,6900366,7180875,8048125,8884988,9802222,11202383,10938658,12442061,13796418,14860098,16089657,17628341,21097992,22376812,24202797,20846262,19466352,21855348,23239548,24797091,28212847,27281639,29058417,28442870,29292416,28838134,31233896,32122221
70,Insurance,279836,,,424680,574499,711261,777910,571237,818555,940959,1135439,1137236,1162050,1238508,1301320,1468391,1713605,1840340,2006912,2393582,2269136,1921271,2166096,2030489,2312753,2419967,2351143,2491393,2382514,2129929,1819113,1489369,1491144
71,Real estate,2381625,,,3333205,4239673,4567518,4809454,4377188,4907471,5365053,5730202,6130497,6593243,7036510,7496322,8172712,8434780,9240348,9834376,10287845,10595178,11046826,11407164,11543072,11400192,10640366,10705356,10935410,11209728,11289331,11267220,11257960,11221235
72,Housing,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73,Railway,846545,,,1042871,1099285,1269479,1642572,851154,1032230,1229321,1307065,1402678,1488283,1531370,1617696,1744117,1838725,1919140,2068592,2213981,2371639,2524867,2621456,2589744,2563425,2664533,2766591,2770617,2720127,2676615,2679688,2697958,2676854
74,Road transportation,836793,,,1692471,1964391,1852184,2318588,1171980,1481703,1720400,1957853,2170029,2337935,2496253,2671159,2877682,2970090,3099362,3310284,3578240,3771267,4050778,4221407,4227109,4390624,4802154,4729521,4776696,4749845,4787725,4900854,4894290,4842458
75,Water transportation,303638,,,498934,968307,893835,1207270,1503128,1283991,1520537,1920975,2167443,2060480,2205791,2250668,1691597,1276690,1202649,1375904,1466757,1640241,1733868,1666631,1574900,1553871,1603265,1237127,1254384,1307854,1160358,1118021,1185435,1245537
76,Air transportation,174082,,,189937,229855,416831,436785,523409,521846,606247,720959,801137,906712,976725,1087714,1117939,1095671,1136540,1095174,1307131,1441554,1514807,1542081,1463941,1453376,1444065,1507227,1490990,1412357,1538106,1664471,1617965,1598674
77,Other transportation and packing,308747,,,674653,680446,677405,769915,899846,925347,1020649,1230853,1288332,1302863,1442063,1566279,1757929,1727283,1745281,1819249,1797397,1822558,1991084,2187625,2238293,2293535,2234139,2230770,2229431,2379568,2382391,2388811,2382495,2373587
78,Telegraph and telephone ,619104,,,791280,972395,1095979,1148031,2193845,2570303,2731850,2834334,2936314,3012091,3157312,3272977,3283027,3510208,3780839,3969168,4215593,4553660,4747458,4712449,4847860,5370940,6008023,6741687,6838014,6990880,7443937,8195389,8734206,8076246
79,Mail,341248,,,492962,561470,606271,1113547,452927,589681,633749,667674,801963,853902,870262,895798,949035,979122,1059758,1103175,1220286,1306455,1397727,1421535,1392491,1541041,1687501,1739001,1682761,1633357,1624732,1675697,1671771,1625986
80,Education (private and non-profit),67299,,,93021,104765,115794,112818,117004,132735,150662,168417,185226,201872,216405,233864,245202,260832,270356,283862,307592,339406,350262,358255,330169,329495,336951,340657,347125,345847,343571,340034,347898,348134
81,Research (private),45084,,,69314,86512,97404,110990,184051,204503,225953,267304,336596,387853,404421,410439,450883,508715,554442,605837,661985,690402,811996,925312,932330,952090,1088510,1196445,1264976,1328292,1332025,1356010,1268298,1235775
82,Medical (private),30287,,,67249,78893,83917,85796,56034,59663,76317,80347,88342,98207,104548,106152,74270,100886,128395,169630,197132,226757,341150,454532,589580,730059,988336,1029984,1067632,1089728,1131632,1122880,1130880,1129776
83,Hygiene (private and non-profit),25060,,,67815,76357,84417,82223,106655,115593,129627,132197,147174,158740,174035,188236,201626,149530,107669,73527,44779,19796,21431,23263,25083,26824,28645,30176,30633,32290,33645,34956,34020,33142
84,Other public services,216540,,,392834,665044,726192,889307,1329344,1478777,1490032,1592143,1483266,1509473,1770004,2089187,2352241,2090572,1835963,1570057,1323394,1023309,1044224,1077538,1087369,1095243,1142493,1180285,1202011,1364374,1213632,1075349,881960,831854
85,Advertising,1656032,,,1566476,2341699,2704060,2958447,2068338,2218395,2549202,2894854,3117427,3338191,3516009,3697226,3805447,3897868,4234392,4774090,5421644,5987819,6395388,6381081,6206173,6506403,7054194,7590682,7941310,8494327,7939296,8429669,8453283,8116403
86,Rental of office equipment and goods,189579,,,169181,311680,340947,386616,400801,467873,604090,774857,1005524,1178940,1399281,1546241,1767739,2231011,2732751,3181348,3860180,4492548,4867177,5020071,4958766,4930743,5122368,5395960,5410671,5514076,5154483,5258375,5302492,5197862
87,Automobile maintenance services,2182623,,,2965612,4562298,4389058,4998593,4002704,4525966,5461474,5861745,6461296,6352378,6775970,7295270,7584755,7693546,7664874,8447630,9382653,10031913,11139385,11519474,10691302,10038890,9924169,10102565,10067227,9790489,9547124,9884307,9027729,9478967
88,Other services for businesses,1400466,,,2722249,4242990,4625423,5436258,5943339,6332671,7055674,7792716,8436047,9132905,9840374,10738568,11943331,12448854,12990502,14146947,15407251,16697981,17926487,18871298,19320758,19563282,20302522,21421403,22818540,24003443,24428268,25533690,26037330,26196632
89,Entertainment,850475,,,927236,1489207,1635673,1610942,1298265,1414422,1567945,1707722,2058367,2151951,2480539,2748905,3159155,3000373,2777528,2456636,2111778,1704715,1821081,1962742,1978431,1742777,1911311,1974476,1966420,1951453,1914852,1897525,1901733,1945932
90,Broadcasting,410184,,,464454,636186,739583,840402,723198,821846,930568,1002226,1035022,1075425,1121257,1161254,1142528,1188562,1286852,1419200,1613201,1781134,1867397,1847728,1794327,1831157,1939878,2221401,2312181,2261843,2263243,2367497,2367006,2294233
91,Information services and internet-based services,151745,,,311058,391605,507603,852052,733212,982922,1191776,1564402,1728229,1817253,1909511,1939417,2116618,2170156,2173763,2375194,2900747,3192543,3404365,3497160,3384785,3328471,3409417,3748457,3855702,4982139,4736601,5149135,6649480,6764684
92,Publishing,710616,,,900829,1151329,1308524,1451511,1260515,1314274,1475312,1622132,1725445,1825509,1842978,1866839,2248883,2387738,2537577,2753835,2935771,3302350,3342645,3303781,3289879,3293818,3489091,3579129,3654450,3826764,3618291,3627315,3505573,3369532
93,"Video picture, sound information, character information production and distribution",61387,,,82996,139341,109608,135882,93343,95075,101396,108353,161265,223912,311906,353645,419637,521488,574767,696123,871386,1039672,1039359,1065560,1065690,1030137,978576,1030706,1700082,1095003,1114582,1154021,1207382,1201688
94,Eating and drinking places,1632736,,,3368024,4637458,4638433,4891667,3352532,3867190,4272143,4874571,5191193,5164187,5654134,5971121,6340547,6615873,6919460,7255034,7539149,7802943,8099504,8162491,8338107,8722850,8962675,9043271,9380692,9578665,9736549,9738933,9639951,9692893
95,Accommodation,386700,,,696621,747212,862535,950617,778055,756901,828218,921532,994711,1075658,1158391,1250614,1351780,1502291,1691831,1887699,2174109,2405521,2645158,2711346,2580238,2450561,2600892,2897247,2936639,2870562,2810134,2818374,2806822,2724648
96,"Laundry, beauty and bath services",9872,,,40969,57483,55685,67256,78914,82846,94219,101348,110327,118995,128607,137275,143566,205915,278026,360995,463666,604101,679776,749289,800368,789947,825423,824938,813344,804502,789883,770733,734223,731591
97,Other services for individuals,85493,,,22596,33441,27614,29718,2820,3499,3926,4537,104644,175131,252508,165315,8406,84239,168983,332844,460367,604423,505840,385432,272747,158045,175848,183155,181375,184295,184998,185468,185660,185331
98,Education (public),0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
99,Research (public),3284,,,5427,6802,7485,6231,4699,4636,4839,5652,7466,8824,9705,10772,9309,10344,6294,6981,9407,7902,8705,9801,11545,13536,16574,19930,19500,16577,13528,14097,15269,13078
100,Medical (public),2105,,,2601,3199,3444,3354,2511,3560,5550,7816,8467,9178,9846,10438,11243,15503,20394,25385,31094,37401,39229,41850,43813,45809,48052,50660,52001,52494,53519,54578,55022,54975
101,Hygiene (public),51971,,,93728,105534,116674,113641,76837,73731,106066,127677,168659,199344,219225,243334,210299,256748,164466,187584,255396,315370,246666,451277,581990,688314,679997,919512,844000,720162,606165,631675,684188,585989
102,Social insurance and social welfare (public),0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,Public administration,1178231,,,1193113,1339861,1341504,1729915,2086054,3145504,3366132,4326471,5715203,6755009,7428703,8245650,7126212,7609543,4729033,5221246,6935404,7195369,7307178,8873442,10999634,13819416,14146299,13965792,14090972,14136148,13127035,13679485,14816685,12690108
104,Medical (non-profit),2951,,,5216,5873,6493,6324,4755,6711,10800,14772,17141,20066,22451,23915,26285,33604,41681,50484,59577,69896,73985,78332,81837,86621,91079,94917,98386,100423,104285,103478,104215,104113
105,Social insurance and social welfare (non-profit),0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,Research (non-profit),1312,,,1996,2579,2497,2854,1224,1260,1245,1606,2122,2508,2758,3061,2645,3067,1973,2052,3402,3314,2862,3812,4455,5505,5381,7346,5821,5552,5341,5566,6029,5164
107,Other (non-profit),0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,Activities not elsewhere classified,1716293,,,2372900,2671792,2953817,2877031,3711135,3856661,4080062,4192001,5537571,6545059,7197814,7989370,6904724,6359610,6303003,6340360,6670160,6752241,6488538,6372958,5812986,5621961,5554753,5208840,5168186,4834726,4680969,4533821,4428102,4213846
