,,Contribution of TFP,,,,,,,,,
37,Miscellaneous iron and steel,3.00%,0.40%,-0.30%,0.50%,-0.80%,0.70%,1.00%,1.60%,0.10%,0.20%
38,Smelting and refining of non-ferrous metals,-2.60%,-7.70%,4.90%,0.70%,0.90%,2.50%,-1.00%,-5.30%,2.80%,1.20%
39,Non-ferrous metal products,0.70%,1.80%,-2.00%,0.80%,-0.90%,0.60%,-4.70%,1.20%,-0.70%,-0.90%
40,Fabricated constructional and architectural metal products,6.60%,1.50%,1.10%,0.10%,0.90%,0.50%,-2.60%,4.00%,0.60%,0.10%
41,Miscellaneous fabricated metal products,3.20%,1.90%,1.80%,0.60%,-0.20%,-0.70%,-3.60%,2.60%,1.20%,-1.00%
42,General industry machinery,5.40%,4.20%,-1.10%,1.00%,-1.40%,-0.90%,-0.70%,4.70%,0.00%,-1.00%
43,Special industry machinery,0.50%,1.90%,1.00%,1.70%,-1.00%,0.20%,-7.30%,1.00%,1.40%,-1.60%
44,Miscellaneous machinery,3.50%,4.20%,1.90%,-0.30%,-1.40%,-1.50%,2.00%,3.70%,0.80%,-0.80%
45,Office and service industry machines,17.20%,13.30%,3.10%,3.40%,0.80%,-0.40%,1.60%,15.20%,3.30%,0.40%
46,"Electrical generating, transmission, distribution and industrial apparatus",6.10%,2.50%,-1.10%,0.80%,-0.60%,-0.80%,-3.60%,4.20%,-0.20%,-1.20%
47,Household electric appliances,10.10%,6.40%,2.10%,3.70%,0.70%,2.60%,2.90%,8.10%,3.00%,1.80%
48,"Electronic data processing machines, digital and analog computer equipment and accessories",18.10%,8.20%,12.70%,2.90%,4.70%,4.50%,1.30%,13.00%,7.70%,4.00%
49,Communication equipment,3.30%,6.40%,-1.60%,7.30%,0.90%,10.40%,0.20%,4.60%,2.80%,4.80%
50,Electronic equipment and electric measuring instruments,1.10%,10.70%,-1.90%,1.70%,-3.40%,-1.20%,-3.60%,6.00%,-0.10%,-2.60%
51,Semiconductor devices and integrated circuits,18.30%,18.90%,1.50%,10.80%,8.00%,5.10%,-1.70%,18.70%,6.10%,5.20%
52,Electronic parts,6.40%,4.50%,4.60%,3.50%,5.40%,4.50%,6.30%,5.30%,4.00%,5.20%
53,Miscellaneous electrical machinery equipment,0.40%,5.30%,-0.20%,1.90%,-1.70%,1.40%,-2.90%,2.70%,0.80%,-0.60%
54,Motor vehicles,9.20%,-4.90%,0.40%,0.10%,0.00%,0.90%,1.20%,2.00%,0.20%,0.60%
55,Motor vehicle parts and accessories,10.10%,-5.00%,0.70%,0.40%,0.00%,0.20%,1.40%,2.40%,0.50%,0.40%
56,Other transportation equipment,0.90%,8.60%,-0.10%,0.90%,0.00%,0.50%,0.50%,4.80%,0.40%,0.30%
57,Precision machinery & equipment,3.90%,4.10%,1.60%,0.30%,-0.90%,0.30%,-3.20%,3.90%,1.00%,-0.80%
58,Plastic products,4.90%,-0.50%,1.30%,-0.30%,-0.10%,0.30%,-1.90%,2.20%,0.50%,-0.20%
59,Miscellaneous manufacturing industries,3.40%,1.90%,1.10%,2.30%,-2.00%,4.00%,3.50%,2.70%,1.70%,1.40%
60,Construction,3.30%,-0.10%,-1.70%,1.50%,-2.30%,-1.30%,-0.70%,1.60%,-0.10%,-1.60%
61,Civil engineering,2.80%,-1.70%,0.70%,1.70%,-2.80%,0.20%,-0.10%,0.60%,1.20%,-1.10%
62,Electricity,6.10%,-1.80%,1.20%,1.20%,-1.60%,1.00%,0.80%,1.80%,1.20%,-0.20%
63,"Gas, heat supply",7.00%,-0.80%,1.10%,3.50%,-1.50%,1.60%,2.10%,3.20%,2.30%,0.40%
64,Waterworks,1.60%,-1.80%,-2.20%,-0.20%,-1.00%,-1.70%,1.20%,-0.20%,-1.20%,-0.80%
65,Water supply for industrial use,3.50%,-1.00%,-3.70%,-0.90%,0.00%,-1.20%,2.90%,1.40%,-2.30%,-0.10%
66,Waste disposal,-16.30%,5.60%,-2.20%,-6.70%,-6.70%,-2.60%,-0.60%,-5.40%,-4.40%,-4.00%
67,Wholesale,0.40%,6.50%,-0.50%,5.00%,3.40%,0.10%,2.10%,3.40%,2.20%,1.80%
68,Retail,4.80%,2.80%,0.10%,1.30%,0.80%,-1.30%,0.90%,3.70%,0.70%,0.00%
69,Finance,5.40%,2.80%,2.20%,5.80%,0.70%,0.80%,5.70%,4.00%,4.00%,1.50%
70,Insurance,17.00%,1.10%,2.90%,5.10%,-0.70%,2.60%,-0.50%,9.10%,4.00%,0.70%
71,Real estate,-6.10%,-0.50%,-3.60%,-8.00%,-5.10%,1.90%,1.90%,-4.30%,-5.80%,-1.00%
72,Housing,-7.00%,-3.60%,-0.50%,0.00%,0.10%,-0.70%,-0.40%,-6.00%,-0.20%,-0.40%
73,Railway,0.20%,-5.80%,0.10%,0.90%,-1.80%,-1.90%,-2.30%,-3.20%,0.60%,-1.90%
74,Road transportation,-1.20%,1.50%,0.00%,-1.10%,0.80%,-2.60%,1.30%,-0.10%,-0.50%,-0.50%
75,Water transportation,-2.50%,3.60%,0.00%,4.40%,-0.90%,-3.30%,2.80%,0.70%,2.20%,-1.40%
76,Air transportation,3.30%,3.50%,-0.30%,2.60%,-3.00%,1.10%,-1.70%,3.80%,1.60%,-1.00%
77,Other transportation and packing,3.00%,4.60%,-2.70%,-1.20%,0.10%,0.10%,1.60%,4.10%,-2.00%,0.40%
78,Telegraph and telephone ,5.60%,-3.70%,4.40%,2.00%,4.70%,2.40%,-1.70%,0.80%,3.20%,2.40%
79,Mail,0.80%,0.00%,-2.20%,4.80%,-3.00%,-1.10%,1.70%,0.30%,1.30%,-1.40%
80,Education (private and non-profit),7.90%,4.20%,0.30%,-1.70%,1.10%,-0.90%,0.00%,6.20%,-0.70%,0.10%
81,Research (private),-4.10%,15.60%,-0.70%,0.50%,2.60%,0.40%,-7.70%,6.20%,-0.20%,0.00%
82,Medical (private),5.30%,-2.60%,-3.00%,-6.20%,-0.70%,-0.60%,-2.70%,1.30%,-4.60%,-1.00%
83,Hygiene (private and non-profit),1.80%,15.30%,-6.30%,-16.50%,0.20%,-1.90%,0.00%,8.70%,-11.40%,-0.70%
84,Other public services,7.80%,9.10%,5.00%,-16.70%,0.80%,0.80%,-17.90%,8.50%,-5.80%,-2.30%
85,Advertising,-2.50%,-1.60%,-2.90%,-0.40%,0.30%,0.00%,-2.50%,-2.10%,-1.60%,-0.30%
86,Rental of office equipment and goods,-3.80%,0.80%,-3.90%,-6.10%,-2.90%,2.00%,2.20%,-1.70%,-5.30%,0.00%
87,Automobile maintenance services,-9.30%,2.30%,0.40%,-1.70%,-1.50%,0.50%,0.80%,-3.70%,-0.60%,-0.30%
88,Other services for businesses,0.70%,0.90%,-1.20%,-2.40%,1.70%,1.20%,-5.00%,0.70%,-1.80%,0.40%
89,Entertainment,-6.60%,-1.20%,-1.90%,0.90%,-7.80%,1.90%,-0.50%,-4.20%,-0.50%,-2.50%
90,Broadcasting,-1.90%,-0.60%,-2.90%,-5.60%,-1.60%,-3.30%,0.40%,-1.30%,-4.10%,-1.80%
91,Information services and internet-based services,-3.20%,1.20%,-12.20%,-5.60%,4.70%,-1.10%,3.90%,-1.00%,-8.90%,2.20%
92,Publishing,-0.40%,2.00%,-0.90%,-2.30%,-2.00%,-1.00%,-0.90%,0.80%,-1.60%,-1.40%
93,"Video picture, sound information, character information production and distribution",-2.60%,-4.80%,6.70%,3.00%,-5.40%,-4.10%,-1.10%,-3.70%,4.90%,-4.20%
94,Eating and drinking places,2.20%,-2.00%,-1.00%,-2.50%,-0.10%,0.20%,-1.20%,-0.10%,-1.80%,-0.20%
95,Accommodation,1.30%,-1.40%,-1.60%,-1.10%,-1.70%,0.40%,1.00%,-0.20%,-1.30%,-0.40%
96,"Laundry, beauty and bath services",-8.30%,-0.30%,2.30%,-1.40%,-2.70%,-2.30%,-2.80%,-4.60%,0.40%,-2.60%
97,Other services for individuals,0.10%,-0.10%,-0.60%,2.40%,-1.70%,-0.50%,-3.50%,-0.90%,0.90%,-1.60%
98,Education (public),1.20%,1.20%,2.00%,3.40%,-2.70%,1.90%,2.50%,1.00%,2.70%,0.10%
99,Research (public),3.50%,0.50%,0.30%,-5.30%,0.70%,5.30%,9.90%,1.60%,-2.60%,4.20%
100,Medical (public),2.10%,-2.20%,-2.90%,0.40%,-0.20%,1.20%,-1.50%,-0.40%,-1.20%,0.10%
101,Hygiene (public),0.90%,-1.20%,-2.60%,4.90%,1.40%,1.50%,6.00%,0.10%,1.20%,2.10%
102,Social insurance and social welfare (public),2.90%,0.40%,-1.20%,2.40%,-0.90%,2.00%,7.10%,2.40%,0.60%,1.50%
103,Public administration,-0.40%,1.20%,-0.90%,0.80%,2.90%,0.50%,1.80%,0.20%,0.00%,1.70%
104,Medical (non-profit),12.10%,-1.00%,2.10%,-2.90%,-2.20%,0.70%,-2.20%,5.50%,-0.50%,-1.00%
105,Social insurance and social welfare (non-profit),-1.30%,-3.30%,-6.30%,2.20%,-1.70%,2.30%,-1.50%,-2.00%,-2.20%,0.00%
106,Research (non-profit),-8.10%,1.10%,0.70%,1.00%,1.50%,-5.30%,4.60%,-3.80%,0.80%,-0.80%
107,Other (non-profit),5.40%,-1.20%,3.00%,-4.60%,0.90%,-9.10%,5.10%,1.90%,-0.80%,-2.60%
108,Activities not elsewhere classified,-0.60%,15.90%,0.80%,-0.70%,8.80%,-0.10%,-3.20%,7.70%,0.00%,3.10%
