Compensation of employees  and mixed income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JIP Classification No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
24,Basic inorganic chemicals,82483,,,121001,168090,138370,176446,177023,168192,174617,230676,189018,215284,224926,283000,217453,231168,226028,208263,215565,253947,317560,278933,256457,271878,231123,275818,312156,272334,236029,245434,244278,250068
25,Basic organic chemicals,8120,,,16876,27973,43668,48088,32099,36183,55561,61582,79620,125172,104591,69327,41028,13782,16175,20560,33222,43628,61441,34503,24700,33244,59513,54432,65164,75528,85489,63439,58446,64624
26,Organic chemicals,111686,,,170813,183142,204843,228393,292611,289837,352154,360609,375065,382377,409288,501272,562452,509730,508365,580436,631804,743484,735645,775183,740059,771007,783777,717743,748799,769970,694655,747993,695762,654830
27,Chemical fibers,64948,,,62014,70511,112686,91038,115189,119430,109147,111395,106519,109428,101532,98130,115501,103141,93998,92085,97189,149091,158541,158717,145413,143286,112724,106043,110370,108703,90523,95150,89801,82707
28,Miscellaneous chemical products,99236,,,165443,195231,206173,252513,213113,236020,255853,348804,419397,438409,510193,617401,620701,645767,702197,735327,774025,855195,894735,879780,893551,1011542,915207,883193,885036,941970,837975,877227,785251,752180
29,Pharmaceutical products,108834,,,192878,293389,267657,273308,328033,358993,388464,563781,556276,676531,655321,629567,698446,778942,819536,863154,906313,890545,1005480,1061645,1151868,1082144,1083700,1081289,1141210,1098242,1173898,1185806,1337413,1348195
30,Petroleum products,42245,,,66466,39924,88542,107169,160744,179772,154782,179576,178465,182754,179851,193097,194471,179990,176150,192752,197283,207082,224208,231102,230197,242062,230901,226308,232847,227096,199511,189395,181352,168033
31,Coal products,57055,,,99648,206801,58117,59153,35187,58818,106838,165417,124684,133137,132664,134050,133359,135465,123220,126615,129317,133267,143049,142795,142748,143162,141732,139662,147198,156939,140792,142579,141296,129476
32,Glass and its products,74299,,,110099,117167,135137,189991,169994,171015,183621,221303,248286,224996,258992,325036,353263,339697,329738,384423,409836,451164,512296,415841,435366,446615,434260,431671,469861,455334,448986,508387,486904,490785
33,Cement and its products,143263,,,245929,292371,368912,339557,421330,526883,566073,697249,726878,823755,794874,769162,738167,743506,790787,914977,933563,968476,1078884,1108412,1125764,1152289,1135645,1116501,1130833,1088178,1008230,960913,868336,820099
34,Pottery,76749,,,117558,125410,139126,166711,171909,174594,175005,242828,249599,291776,294389,341673,341544,327105,317900,372090,387190,367263,416590,327127,326236,355845,340267,325969,351043,344097,276325,324215,332696,203864
35,"Miscellaneous ceramic, stone and clay products",107356,,,148439,232324,254548,276635,309731,304462,310926,477092,479585,476097,480771,531214,526709,538376,533752,539724,557641,590416,612191,681090,660585,639513,567086,561899,591705,559016,514853,473418,455975,428839
36,Pig iron and crude steel,186095,,,557977,758617,646314,686787,473636,625067,699046,608271,598813,607487,582010,596998,582806,532222,482518,474588,508101,569442,559385,514764,486300,433338,507694,468130,485490,431638,421621,414419,444737,408946
37,Miscellaneous iron and steel,376788,,,531773,659631,889718,910691,990763,1017628,1026548,1261912,1419845,1481789,1511822,1561274,1605708,1612939,1549656,1625346,1782026,1960173,2006247,2097888,1965568,1858198,1680388,1666218,1656635,1558054,1433420,1385589,1310471,1192941
38,Smelting and refining of non-ferrous metals,102925,,,93836,145188,86665,79709,89388,47201,68668,154583,160339,146971,111319,197447,217296,214337,194713,188405,213769,259631,219620,235869,222759,196929,184369,178744,195169,68263,93236,234117,247360,283942
39,Non-ferrous metal products,248978,,,291461,364807,288675,291270,530900,430652,408770,496007,528728,540122,618578,588903,614332,638303,682391,764883,805524,887854,989424,954410,906395,884832,913877,978518,995565,1050054,1025141,887268,871903,759689
40,Fabricated constructional and architectural metal products,259998,,,323909,461040,697384,679208,798512,774665,847349,893613,922093,948072,1085566,1076456,1065046,1068989,1163636,1298723,1492490,1807977,1922252,1878057,2073725,1769454,1698601,1703676,1710033,1597109,1655797,1452242,1403756,1396226
41,Miscellaneous fabricated metal products,588917,,,1101757,1369500,1328202,1458285,1628664,1720648,1739881,1784770,1913352,1944271,1954437,2105087,2234431,2459808,2396961,2624292,2791160,2861060,2994742,3236119,3146173,3195458,3260686,3203453,3127676,3004491,2853887,3026616,2958783,2690021
42,General industry machinery,338202,,,650182,874339,949942,1021423,1068840,1127604,1135223,1401383,1459507,1402209,1303527,1510562,1649335,1747920,1692672,1987507,2199358,2397671,2627148,2738265,2572257,2417353,2393393,2492766,2439097,2488970,2456387,2298232,2483435,2339498
43,Special industry machinery,582622,,,891706,1099181,1127438,1176806,1214121,1153180,1244420,1686059,1607293,1849227,1946560,2245497,2338591,2362948,2380596,2708464,3113002,3118471,3449089,3117895,2789195,2726867,3018302,3186307,3339319,3210393,2995451,3297934,3084412,2415604
44,Miscellaneous machinery,127443,,,151183,223679,336009,291112,380063,415350,450456,541298,700783,615375,763621,781085,1018293,1027535,1078719,1165753,1325998,1214678,1431025,1293227,1337500,1203519,1296008,1354953,1424242,1453342,1420470,1429877,1468709,1535067
45,Office and service industry machines,69134,,,156671,161231,181544,175708,230229,250457,265296,316963,397969,526333,639587,560233,417262,477953,518723,560021,585640,701333,672732,873593,876373,816122,747928,705211,748987,624233,608040,553699,447721,667767
46,"Electrical generating, transmission, distribution and industrial apparatus",215462,,,450294,601622,464803,516995,537104,626370,646705,852279,949865,1025861,1024157,1122338,1136371,1197421,1267039,1334954,1475515,1699222,1866966,1932308,1860526,1738033,1530909,1462807,1519962,1496158,1375673,1248322,1268190,1172289
47,Household electric appliances,234793,,,505852,612550,704477,959168,897373,910929,927790,1089318,1319267,1409571,1527107,1776585,1732206,1734305,1632463,1626803,1663589,2082028,2248432,2213782,2032333,1894168,1822745,1677235,1606959,1677577,1626179,1463957,1514538,1583554
48,"Electronic data processing machines, digital and analog computer equipment and accessories",39671,,,61989,105883,135494,106055,201709,231525,274877,320615,545058,384995,672671,1016697,1050488,1046954,1108292,1280947,1439879,1064750,1290356,1018838,819634,1013176,1377018,1378916,1590757,1268927,1404887,1460048,1617649,643877
49,Communication equipment,98473,,,104834,149462,156367,180829,193518,191018,222040,360194,280570,526126,544298,565989,481990,441344,528885,610336,685155,716516,776094,646684,756649,744943,807246,1120515,803295,948410,1058953,1006633,850098,539233
50,Electronic equipment and electric measuring instruments,84479,,,80503,116305,121958,106623,113494,118394,145148,274038,79925,384214,294360,217434,496037,753596,864139,582790,717623,918706,1013409,807775,749135,632254,689669,715512,745717,813545,751789,753117,927542,742320
51,Semiconductor devices and integrated circuits,40433,,,67055,64835,102200,97945,163444,182201,238597,382190,317459,231321,274302,518483,411505,464340,527705,645694,741309,964715,793461,1194994,1364192,1423588,1305893,1360685,1322113,1320184,1344584,1166632,1027364,928386
52,Electronic parts,164947,,,186851,160313,293563,269285,343649,399677,445368,516937,836699,850427,1119048,1304204,1385976,1514373,1470539,1656800,1763476,1403256,1526949,1836115,1918305,2083143,2275351,2299840,2627463,2601562,2678321,2816717,2406813,2870448
53,Miscellaneous electrical machinery equipment,117146,,,197534,233341,229676,294570,359741,368830,402748,486237,590334,500746,556968,700865,836831,795789,902532,1034780,1198428,1497703,1428418,1335042,1357427,1394258,1404932,1444665,1490548,1336204,1449299,1427525,1337493,1406261
54,Motor vehicles,177739,,,340897,605202,513219,593240,701924,817276,883611,698042,965307,1106552,1230318,1294652,1023291,1054844,1069558,1218321,1344098,1413548,1189265,1591626,1469937,1400296,1445878,1564914,1630828,1518428,1568937,1571474,1924530,2046230
55,Motor vehicle parts and accessories,282911,,,556202,906510,774637,928824,1055032,1211994,1463949,1530479,1593321,1667850,1826401,2055624,2717774,2973114,3117354,3317731,3700345,3614572,3916617,3880445,3868278,3890602,4067937,4075047,4320930,4118726,3931627,3918995,3745289,3966104
56,Other transportation equipment,431952,,,688911,472083,811774,840601,961633,834223,736168,1187438,1466594,1584827,1540876,1684398,1700362,1540010,1378825,1373143,1390864,1167600,1291340,1366986,1467634,1362973,1199947,1237672,1272749,1298639,1288474,1202893,1219608,1279241
57,Precision machinery & equipment,253217,,,410781,522528,554290,630633,718954,760491,850490,859107,951355,951558,994400,1004578,1021117,1079956,1061727,1125294,1191813,1330251,1389784,1326623,1227462,1157744,1167656,1167879,1212340,1168069,1175091,1179627,1142806,1065338
58,Plastic products,148767,,,430629,504649,579295,643111,757144,799332,896107,1151054,1227606,1553836,1378870,1718627,1632706,1657666,1709582,1808307,1862431,1694530,2134503,2052598,2237474,2273138,2518654,2413919,2629352,2560761,2406696,2444065,2379334,2416392
59,Miscellaneous manufacturing industries,146896,,,278571,295913,405283,550828,524654,526399,545068,677942,778871,562535,644157,790645,1104640,1129740,1179447,1229761,1330689,1662577,1573568,1667338,1532561,1632850,1274066,1199357,1287946,1338370,1302764,1375409,1489759,1446948
60,Construction,1412140,,,2746633,3488306,3695745,4050302,4272884,4528346,4949402,8118055,8566174,9018660,9225919,9246365,9388266,9790906,10171610,11264969,12488731,14723140,15802480,16210795,16610355,16893523,16646389,16961919,17351084,16231103,15887692,15963916,15004918,14189357
61,Civil engineering,1145454,,,1787157,2185924,2829126,3159955,3687332,4289942,4746726,5775157,6110733,6329813,6328127,6299048,6698717,6870334,7034959,7675962,8430440,8508907,9986921,11015044,11985512,12984715,13162151,13376514,13682905,13398200,13010682,13124291,12589786,11955020
62,Electricity,132242,,,228376,281162,401134,399075,450444,449478,474167,758359,810793,878274,911723,941243,919514,972032,1026083,1076513,1085791,1142284,1186614,1173176,1257681,1312340,1337572,1290382,1309374,1337951,1325959,1281920,1303110,1276106
63,"Gas, heat supply",16362,,,70395,70823,100721,122987,107316,125825,151209,184183,198593,213686,220264,230899,233466,247446,265670,277489,281612,293678,316483,313534,333568,345190,350742,336538,335056,337630,342058,325692,320528,313074
64,Waterworks,55206,,,122635,149360,153335,200807,207627,237682,267634,348622,371161,395924,402963,418587,410694,432520,454778,470021,475214,489636,519036,505098,524799,536661,536614,517467,519289,523134,529840,505897,506438,492726
65,Water supply for industrial use,2153,,,3478,4147,6775,8792,8050,8748,9922,20121,19924,19623,18742,18176,17448,18348,19261,19419,19141,18752,19878,18853,20616,20557,24223,23363,23445,23097,22871,21835,21858,21271
66,Waste disposal,86736,,,104860,116281,92381,143235,168705,212559,288183,364187,415118,464485,494999,539429,553393,608299,675131,735132,779709,835645,924853,947315,1031494,1104730,1168564,1183754,1199408,1222663,1254940,1219963,1238508,1240775
67,Wholesale,2435391,,,3894583,5473211,5994342,7000209,7767371,8334628,9099213,10334085,11233585,12167288,13036145,13826567,14425234,14944294,15619856,16759225,17850483,19206754,21004716,21469383,21975664,22025937,22336717,22612526,23313072,22950680,23176363,23697130,23548201,23185831
68,Retail,1547981,,,2898468,3499687,4417161,4774581,5907455,6027837,6452390,9562813,10226188,10569692,10889561,11647353,11650112,12038764,12517601,13055656,13834811,15033583,16346619,17328177,17710545,17808709,18344850,19369887,19608049,19170184,17761327,17861170,17463437,16293728
69,Finance,758910,,,1508357,1917159,2303304,2663593,3031623,3324047,3856809,4532063,4976161,5328783,5661271,5914389,6232262,6586420,7069826,7451929,7789181,8029883,8232293,8101726,8334956,8328751,8857965,8719834,8688460,8720183,8468870,8231346,8044607,7849790
70,Insurance,499475,,,644283,872905,1189128,1353975,1612078,1770180,1821703,2521361,2797717,3093774,3256822,3334891,3411265,3639958,3825421,4311335,4606256,4957623,5162839,5216316,5202452,5281020,5233349,5006833,4954395,4880421,4861227,4831749,4664302,4717404
71,Real estate,73907,,,455305,520808,151719,711571,185741,213461,204157,999022,1142587,1190370,1335013,1385219,1570861,1834005,2191710,2167465,2435243,2788668,2971101,3075241,2960387,3109568,2932005,2937286,2970180,2973791,2753616,2900730,2700452,2698035
72,Housing,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73,Railway,585138,,,660922,770211,1474866,1143282,1646168,1573099,1796129,2119793,2282922,2443740,2415328,2415113,2483223,2670550,2685941,2817478,2952118,1448318,1482220,1525176,1543106,1492278,1511922,1673345,1663855,1676087,1657793,1645942,1600874,1561078
74,Road transportation,1196941,,,2314447,2801651,2830328,3671587,2873204,3560592,3677374,4775258,5217809,5537640,6010468,6130706,6343791,6714083,6726213,7091696,7821480,9345228,10054254,10319801,10670315,11057944,11455530,10740691,10604207,10171969,10116400,9936930,9485500,9074224
75,Water transportation,345553,,,423124,767957,760678,825141,1160116,910447,888005,1111157,1149911,1174221,1066314,1052395,1028805,864926,809604,871100,880642,1362266,1432328,1425527,1453132,1389116,1330066,1321877,1368911,1412374,1203595,1179188,1170728,1177702
76,Air transportation,51966,,,90084,111218,187001,164579,215126,251291,240281,264025,289059,322103,322922,340683,348601,355444,373350,387068,442648,639162,629486,613241,597162,589571,630022,698607,713274,705883,715715,746733,685341,661911
77,Other transportation and packing,184296,,,446425,486129,425406,544092,687607,648771,673401,1320347,1398536,1521283,1563256,1696064,1768730,1859270,1888036,1984197,2142534,2573946,2734908,2923101,3044948,3081577,3326785,3638200,3656622,3856436,3893757,3968536,3890067,3756522
78,Telegraph and telephone ,376294,,,576302,765341,853510,979218,1278829,1419224,1520700,1272857,1356610,1411270,1492265,1470868,1545665,1600515,1525822,1563025,1671709,1757947,1804852,1775668,1837103,1828470,1749246,1611758,1609939,1580917,1487231,1465625,1456512,1358855
79,Mail,128716,,,232594,255080,383945,466936,444384,432730,462667,553077,589013,631828,689259,701510,761572,816191,793164,830608,907863,903655,948638,959146,1022220,1045827,1130752,1080905,1078614,1058472,995196,979520,974563,909903
80,Education (private and non-profit),120038,,,177397,238883,461877,499691,678562,837510,950910,220755,247728,269300,299999,311588,334804,330449,346710,353564,364010,413699,442065,467052,455083,484265,499545,479409,518610,533315,492685,512026,535914,538332
81,Research (private),12742,,,14972,18861,31949,25379,55831,78357,94675,162560,207181,251942,266817,275110,295921,327743,364103,394444,409739,440249,561958,625781,686178,730777,933771,1001665,1081034,1109190,1150985,1154024,1119898,1125945
82,Medical (private),294931,,,656784,740340,989955,1251925,1347232,1473082,1594008,2324533,2657323,2889631,2987936,3098942,3070344,3599673,3763294,3710774,3848727,4186006,4481194,4744511,5182316,5546825,5823954,5922386,5989458,6260685,6426093,5636474,5406063,5291647
83,Hygiene (private and non-profit),30848,,,4015,7477,38601,21234,61646,66759,71110,77668,82973,87752,95914,97803,103159,73390,62445,51873,34533,34961,32498,50878,52909,55956,62694,59763,68613,89982,86830,58394,55680,55996
84,Other public services,40945,,,76926,94819,144859,340740,318390,310781,450813,757802,731426,756912,921649,1105152,1224778,1077197,939723,787658,634469,513692,557357,589685,615827,690355,676923,699270,754562,814860,733844,635907,533213,580800
85,Advertising,130121,,,132266,217139,153885,113471,140593,160645,264598,448263,505216,549697,588595,618762,639387,627315,673424,710253,792294,1003647,1142650,1145044,1195804,1308179,1473735,1559626,1721251,1808256,1680833,1786158,1867017,1831572
86,Rental of office equipment and goods,52412,,,71583,118886,121555,130989,146472,162198,165843,156899,185430,216857,256103,296071,318061,385187,453974,496950,577067,571114,645432,677141,700696,740132,1002850,1031010,1069212,1054281,1011552,1042809,1086551,1091173
87,Automobile maintenance services,274094,,,440512,536736,618443,834786,880377,908465,600893,2081499,2333262,2403470,2608462,2815744,2844593,2839612,2827331,3017760,3245797,3545905,4030242,4285269,4260028,4273423,4611484,4612359,4854447,4624089,4625392,4723011,4547419,4505181
88,Other services for businesses,311446,,,758317,1073140,932949,1179280,1558015,1792049,2028578,3130477,3399445,4084474,4557422,4980605,5576529,5297549,5567031,6518856,7221748,9777159,11126323,11481142,12494987,13549267,13463906,13766632,15069951,15397202,15551626,17368123,17609972,17210934
89,Entertainment,141088,,,161923,235372,383515,397037,473795,511880,547185,862290,986644,1122771,1251386,1393087,1520181,1675886,1811361,1835976,2049319,3041062,3160701,3351938,3416940,3348802,3313360,3277729,3494661,3304443,3232794,3343940,3469656,3496155
90,Broadcasting,43784,,,33501,52387,110151,116432,186791,204668,222256,410598,450275,464081,504639,535482,541560,546888,593835,621718,681045,588745,672535,680621,710695,791170,851755,916582,989050,973961,974698,1013489,1062275,1068114
91,Information services and internet-based services,33864,,,86816,98927,159414,234946,217223,350935,428123,840668,1100089,879642,943816,1019963,1002658,1656877,1657403,1725132,2048513,2273876,2857535,3339418,3029082,3069835,3415407,3713181,4119380,5149371,5226964,4814782,6417161,6842200
92,Publishing,119477,,,76041,207023,426323,457885,534535,589504,612875,875452,881249,1052579,1084720,1099831,1146376,1180719,1248117,1270161,1252409,1187354,1337393,1269374,1264103,1344926,1513003,1441770,1614227,1484731,1508567,1471593,1447862,1408605
93,"Video picture, sound information, character information production and distribution",10942,,,10358,18432,16701,19710,14449,14366,14802,25052,57255,61945,102453,119074,151044,126601,149991,238566,245314,362377,423647,283274,309261,442654,342036,380385,334028,414428,393027,250561,246615,274807
94,Eating and drinking places,340745,,,671476,1125142,1360810,1526721,1671784,1910526,2061668,4003276,4110136,4131940,4070122,4511238,4545182,4885736,5155740,4742423,4768169,5259591,5732214,5954978,6117107,6171132,6094319,6153159,6282780,6172864,5585666,5555519,5448971,5165726
95,Accommodation,154858,,,236303,228445,334625,358649,425087,463633,550450,862769,941095,1007801,1100962,1190948,1258612,1301376,1403042,1414182,1518622,1629663,1907911,2070084,2154039,2349240,2451210,2659005,2829614,2709655,2667279,2650492,2772280,2741991
96,"Laundry, beauty and bath services",138299,,,156851,246927,309896,337352,438247,465677,522435,877353,969649,1042510,1147545,1263183,1335405,1309148,1355039,1353234,1389604,1615096,1831769,1992641,2124361,2252384,2270558,2227867,2363393,2284825,2266093,2256505,2267818,2357727
97,Other services for individuals,100705,,,174777,223725,221530,318395,409147,364523,454188,697977,748699,848943,899948,946954,1071292,1154828,1207333,1260317,1386092,1985153,2217603,2351258,2535085,2734758,2614769,2731790,2877861,2934848,3000539,3062759,3074879,3076321
98,Education (public),1397402,,,2502392,2499585,4192752,4569047,5009256,5644894,6220547,6603779,7208629,7479798,7675829,8278540,8516495,9117716,9627500,10277089,10962099,12145776,12725239,13051955,13816152,13953417,11271065,11573571,11824166,11987904,12015972,13227136,13193506,13212003
99,Research (public),71184,,,135799,180996,186257,195002,191701,202329,224808,255203,256515,245903,272444,293487,337969,350690,384209,408581,436466,470297,492619,550661,570233,584390,743749,767936,825721,814151,914732,1193119,1222597,1248811
100,Medical (public),73292,,,235013,216822,286414,388738,369315,452507,502164,692164,708463,784446,818470,939363,1281622,1171970,1349089,1660786,1931022,2198013,2337481,2370372,2418078,2447147,2547460,2648161,2788866,2457485,2666063,2587562,2479944,2422469
101,Hygiene (public),49147,,,100010,113039,101502,99890,146264,133635,158282,146973,159731,152141,156181,165778,174357,243510,262348,276195,307255,336073,364496,365405,380937,388510,460030,495353,513099,514668,549191,589102,603526,616492
102,Social insurance and social welfare (public),142698,,,391297,447148,392019,332667,566933,511841,624977,645827,673837,737748,726220,772405,795276,955264,1061085,1109523,1243363,1377309,1478191,1207583,1406796,1431772,1773967,1873161,2000502,1902861,1678804,2236710,2293938,2342723
103,Public administration,2013445,,,3395381,5442952,5895260,6777088,7407119,7931926,8436291,8935848,9862288,9874819,10293749,10589808,11180564,12045942,12563072,13239347,14262282,15332303,15993341,17674570,18038122,18906909,21982987,22679903,23224882,24114078,24780268,27060970,27793480,28376441
104,Medical (non-profit),63482,,,350768,335408,360785,313438,470959,586715,626035,870220,1037194,1129950,1247619,1423534,1404162,1330374,1387426,1614500,1766905,1943539,2130224,2318600,2337791,2400571,2529680,2580456,2620950,2651127,2852175,2559777,2451029,2401817
105,Social insurance and social welfare (non-profit),105340,,,188196,256598,358747,427938,463999,540078,606593,642556,712063,572556,599502,635027,696679,564571,654489,766346,792912,1331568,1576750,1670780,1594170,1780372,2022613,2127426,2285755,2858188,2996292,2937921,2945695,3148010
106,Research (non-profit),759,,,1229,1573,2283,2960,2728,3018,3654,4144,4238,3981,4652,5001,5822,6471,6706,7412,7621,8232,8271,10529,10452,11870,11755,12345,12897,16694,19123,8975,8927,9615
107,Other (non-profit),136430,,,294953,400805,559193,518049,710982,790269,838803,905145,1032490,1086724,1209283,1333220,1390238,1673281,1678795,1664422,1141496,1575396,1454544,1671450,1585245,1810075,1907071,1907290,1856869,1847765,1635179,989456,1002984,1060454
108,Activities not elsewhere classified,21546,,,105530,133590,51883,155364,87570,99187,91876,1007500,928492,847802,707632,618059,490590,457529,442775,416939,411341,208063,237625,251396,229716,244630,216416,223585,241308,206377,206589,214779,225030,226251
