,,"Capital input index (Divisia aggregate, 1995=1.0)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,Paper products,0.81,0.77,0.72,0.7,0.69,0.67,0.64,0.61,0.59,0.58,0.57,0.56,0.55,0.55,0.56,0.57,0.59,0.61,0.66,0.73,0.82,0.89,0.95,0.98,0.99,1,1.02,1.04,1.06,1.06,1.05,1.04,1.04
20,"Printing, plate making for printing and bookbinding",0.2,0.2,0.19,0.2,0.2,0.2,0.2,0.2,0.2,0.21,0.22,0.23,0.24,0.26,0.3,0.35,0.41,0.46,0.55,0.64,0.72,0.82,0.89,0.93,0.95,1,1.06,1.15,1.18,1.21,1.21,1.22,1.21
21,Leather and leather products,0.3,0.29,0.29,0.29,0.3,0.3,0.31,0.31,0.32,0.32,0.31,0.31,0.31,0.32,0.36,0.52,0.61,0.66,0.73,0.78,0.87,0.94,1.01,1.02,1.01,1,1,0.99,1.01,1,0.95,0.89,0.84
22,Rubber products,0.38,0.37,0.36,0.37,0.39,0.39,0.38,0.38,0.37,0.37,0.38,0.39,0.39,0.4,0.44,0.5,0.55,0.59,0.64,0.71,0.79,0.88,0.96,0.98,0.98,1,1.02,1.06,1.09,1.1,1.08,1.07,1.05
23,Chemical fertilizers,1,1,0.96,0.91,0.89,0.93,0.94,0.92,0.9,0.87,0.85,0.85,0.9,0.92,0.99,1.01,1.02,1.03,1.06,1.09,1.08,1.09,1.07,1.04,1.02,1,0.98,0.98,0.98,0.97,0.94,0.93,0.9
24,Basic inorganic chemicals,0.51,0.52,0.52,0.52,0.52,0.53,0.52,0.51,0.49,0.48,0.48,0.49,0.5,0.53,0.57,0.63,0.66,0.69,0.73,0.78,0.84,0.89,0.96,0.96,0.98,1,1.03,1.04,1.07,1.05,1.06,1.06,1.02
25,Basic organic chemicals,0.64,0.6,0.6,0.57,0.58,0.62,0.64,0.67,0.73,0.7,0.72,0.73,0.76,0.75,0.76,0.79,0.79,0.79,0.79,0.82,0.9,0.92,0.99,1.02,1.02,1,1.02,1.06,1.17,1.26,1.29,1.35,1.43
26,Organic chemicals,0.33,0.38,0.4,0.42,0.46,0.51,0.53,0.54,0.54,0.54,0.55,0.56,0.57,0.58,0.6,0.63,0.65,0.67,0.69,0.75,0.82,0.89,0.96,0.98,1,1,1.01,1.04,1.07,1.08,1.06,1.05,1.04
27,Chemical fibers,1.27,1.3,1.25,1.2,1.19,1.17,1.12,1.08,1.02,0.99,0.98,0.96,0.96,0.95,0.93,0.94,0.95,0.93,0.93,0.96,0.97,0.99,1.01,1.05,1.03,1,0.99,0.97,0.97,0.95,0.92,0.88,0.86
28,Miscellaneous chemical products,0.42,0.44,0.45,0.46,0.49,0.49,0.47,0.47,0.48,0.5,0.51,0.54,0.56,0.58,0.59,0.61,0.63,0.66,0.7,0.75,0.82,0.88,0.94,0.99,0.99,1,1.01,1.03,1.07,1.07,1.07,1.07,1.06
29,Pharmaceutical products,0.25,0.25,0.24,0.24,0.25,0.25,0.26,0.26,0.27,0.29,0.3,0.32,0.35,0.37,0.38,0.4,0.42,0.45,0.49,0.57,0.65,0.73,0.81,0.87,0.94,1,1.11,1.17,1.22,1.26,1.29,1.34,1.35
30,Petroleum products,0.46,0.52,0.59,0.61,0.63,0.65,0.66,0.64,0.63,0.63,0.63,0.64,0.63,0.61,0.59,0.58,0.56,0.56,0.54,0.56,0.61,0.71,0.8,0.9,0.96,1,1.05,1.06,1.08,1.07,1.03,1,1
31,Coal products,0.58,0.74,0.87,0.91,0.98,1.03,1.1,1.14,1.09,1.05,1,0.97,0.98,0.95,0.92,0.92,0.95,0.96,0.94,0.94,0.93,0.93,0.97,0.99,0.99,1,1,0.99,0.99,0.97,0.94,0.92,0.9
32,Glass and its products,0.37,0.38,0.38,0.4,0.4,0.39,0.39,0.39,0.4,0.4,0.41,0.44,0.46,0.48,0.52,0.6,0.64,0.65,0.69,0.78,0.87,0.95,1,0.99,0.97,1,1.01,1.03,1.05,1.03,1.03,1.05,1.03
33,Cement and its products,0.63,0.61,0.58,0.59,0.6,0.63,0.63,0.63,0.65,0.7,0.73,0.76,0.78,0.77,0.78,0.8,0.81,0.82,0.84,0.87,0.91,0.94,0.98,1,1,1,1.02,1.05,1.06,1.02,0.99,0.97,0.94
34,Pottery,1.34,1.2,1.07,0.99,0.93,0.86,0.79,0.75,0.71,0.68,0.66,0.64,0.64,0.66,0.7,0.75,0.76,0.78,0.83,0.88,0.92,0.97,0.98,0.98,0.97,1,1.01,0.99,0.95,0.96,0.97,0.96,0.89
35,"Miscellaneous ceramic, stone and clay products",0.87,0.86,0.82,0.8,0.81,0.82,0.81,0.81,0.8,0.8,0.79,0.79,0.8,0.81,0.84,0.91,0.94,0.95,0.96,0.97,0.98,0.99,1.01,1.01,1,1,1.02,1.07,1.12,1.26,1.61,1.99,2.07
36,Pig iron and crude steel,2.63,2.95,3.13,3.11,3.14,2.89,2.65,2.44,2.23,2.06,1.91,1.79,1.69,1.6,1.51,1.43,1.35,1.27,1.2,1.14,1.1,1.07,1.05,1.03,1,1,0.99,0.97,0.96,0.96,0.94,0.92,0.9
37,Miscellaneous iron and steel,0.07,0.1,0.11,0.12,0.13,0.23,0.32,0.4,0.43,0.46,0.48,0.51,0.55,0.6,0.62,0.64,0.67,0.68,0.71,0.77,0.87,0.96,1.01,1.03,1.01,1,0.98,0.95,0.93,0.91,0.89,0.86,0.83
38,Smelting and refining of non-ferrous metals,0.38,0.43,0.46,0.47,0.49,0.52,0.52,0.52,0.51,0.5,0.51,0.53,0.57,0.58,0.58,0.59,0.61,0.6,0.63,0.69,0.76,0.87,0.96,0.98,0.98,1,1.09,1.18,1.16,1.12,1.11,1.11,1.13
39,Non-ferrous metal products,0.55,0.52,0.5,0.5,0.52,0.49,0.46,0.45,0.44,0.45,0.47,0.5,0.52,0.55,0.57,0.62,0.64,0.66,0.7,0.75,0.8,0.88,0.93,0.95,0.96,1,1.04,1.06,1.06,1.05,1.04,1.04,1.01
40,Fabricated constructional and architectural metal products,0.44,0.49,0.5,0.53,0.55,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.58,0.61,0.66,0.69,0.7,0.72,0.75,0.77,0.83,0.9,0.97,1.02,1.01,1,1,1.04,1.02,1,0.97,0.96,0.92
41,Miscellaneous fabricated metal products,0.42,0.45,0.43,0.44,0.45,0.44,0.43,0.41,0.4,0.4,0.39,0.38,0.38,0.38,0.39,0.44,0.48,0.53,0.6,0.71,0.82,0.93,1.02,1.03,1.01,1,1.02,1.04,1.04,1.02,1,0.99,0.97
42,General industry machinery,0.21,0.22,0.21,0.22,0.22,0.23,0.22,0.23,0.24,0.25,0.27,0.29,0.32,0.35,0.38,0.46,0.51,0.54,0.59,0.66,0.76,0.87,0.95,0.98,0.99,1,1.03,1.06,1.1,1.11,1.12,1.14,1.12
43,Special industry machinery,0.3,0.3,0.29,0.3,0.31,0.31,0.31,0.31,0.31,0.33,0.35,0.38,0.42,0.46,0.5,0.59,0.64,0.65,0.68,0.73,0.81,0.91,0.99,0.99,0.98,1,1.06,1.1,1.13,1.12,1.13,1.14,1.12
44,Miscellaneous machinery,0.22,0.23,0.23,0.26,0.29,0.3,0.29,0.3,0.3,0.32,0.35,0.37,0.41,0.42,0.47,0.5,0.51,0.51,0.54,0.63,0.76,0.89,0.97,0.98,0.98,1,1.04,1.09,1.14,1.14,1.16,1.18,1.16
45,Office and service industry machines,0.29,0.29,0.28,0.28,0.29,0.27,0.26,0.26,0.27,0.29,0.31,0.34,0.37,0.41,0.46,0.57,0.59,0.6,0.63,0.68,0.78,0.88,0.98,1,0.99,1,1.02,1.06,1.11,1.14,1.14,1.13,1.13
46,"Electrical generating, transmission, distribution and industrial apparatus",0.19,0.19,0.18,0.19,0.2,0.19,0.18,0.18,0.18,0.18,0.18,0.19,0.21,0.22,0.27,0.34,0.41,0.48,0.56,0.68,0.79,0.92,0.99,1,0.99,1,1.02,1.06,1.08,1.08,1.11,1.11,1.09
47,Household electric appliances,0.06,0.07,0.08,0.1,0.11,0.11,0.13,0.14,0.15,0.16,0.19,0.22,0.24,0.27,0.31,0.37,0.46,0.49,0.53,0.59,0.68,0.81,0.89,0.94,0.96,1,1.05,1.1,1.15,1.17,1.19,1.2,1.16
48,"Electronic data processing machines, digital and analog computer equipment and accessories",0.06,0.08,0.08,0.1,0.11,0.12,0.12,0.13,0.13,0.14,0.15,0.17,0.2,0.25,0.33,0.46,0.55,0.6,0.65,0.72,0.8,0.87,0.9,0.93,0.94,1,1.08,1.13,1.21,1.27,1.38,1.47,1.48
49,Communication equipment,0.51,0.51,0.49,0.52,0.54,0.51,0.53,0.53,0.53,0.55,0.6,0.7,0.83,0.99,1.29,1.29,1.22,1.16,1.15,1.15,1.15,1.13,1.1,1.06,1.02,1,1.02,1.06,1.12,1.13,1.2,1.29,1.27
50,Electronic equipment and electric measuring instruments,0.11,0.12,0.12,0.14,0.15,0.15,0.15,0.15,0.16,0.17,0.2,0.25,0.3,0.35,0.47,0.6,0.7,0.74,0.85,0.99,1.02,1.08,1.08,1.05,1.01,1,1.06,1.12,1.23,1.26,1.39,1.5,1.57
51,Semiconductor devices and integrated circuits,0.07,0.07,0.06,0.06,0.06,0.05,0.06,0.06,0.07,0.07,0.09,0.12,0.14,0.17,0.24,0.32,0.35,0.36,0.44,0.57,0.71,0.85,0.88,0.89,0.92,1,1.11,1.18,1.26,1.3,1.49,1.65,1.61
52,Electronic parts,0.18,0.16,0.15,0.14,0.14,0.12,0.12,0.11,0.11,0.1,0.1,0.11,0.12,0.13,0.14,0.22,0.27,0.32,0.41,0.53,0.66,0.8,0.85,0.86,0.9,1,1.12,1.23,1.28,1.29,1.35,1.37,1.33
53,Miscellaneous electrical machinery equipment,0.11,0.13,0.14,0.16,0.17,0.17,0.17,0.18,0.19,0.2,0.23,0.25,0.27,0.28,0.31,0.34,0.37,0.4,0.47,0.56,0.69,0.82,0.9,0.93,0.95,1,1.09,1.17,1.2,1.23,1.25,1.26,1.22
54,Motor vehicles,0.23,0.27,0.3,0.36,0.41,0.42,0.42,0.46,0.5,0.53,0.58,0.63,0.69,0.73,0.75,0.78,0.82,0.83,0.85,0.89,0.95,1.02,1.05,1.05,1.02,1,1,1.01,1.03,1.03,1.01,0.99,0.99
55,Motor vehicle parts and accessories,0.1,0.11,0.13,0.15,0.17,0.18,0.18,0.2,0.23,0.25,0.28,0.32,0.35,0.37,0.39,0.45,0.51,0.55,0.59,0.67,0.76,0.88,0.96,0.99,1,1,1.02,1.06,1.11,1.11,1.09,1.09,1.08
56,Other transportation equipment,0.27,0.32,0.39,0.46,0.53,0.58,0.57,0.56,0.55,0.53,0.53,0.55,0.57,0.62,0.67,0.72,0.74,0.75,0.77,0.79,0.82,0.88,0.95,0.98,1,1,1.01,1.01,1.04,1.05,1.05,1.02,1.04
57,Precision machinery & equipment,0.11,0.12,0.13,0.15,0.17,0.17,0.18,0.2,0.23,0.27,0.32,0.38,0.44,0.49,0.53,0.59,0.66,0.68,0.72,0.78,0.88,0.97,1.01,1.01,0.99,1,1.03,1.09,1.21,1.23,1.24,1.29,1.27
58,Plastic products,0.12,0.17,0.21,0.26,0.29,0.31,0.32,0.34,0.35,0.38,0.42,0.45,0.48,0.51,0.57,0.65,0.7,0.73,0.78,0.85,0.89,0.96,1,1.01,1,1,1.01,1.03,1.05,1.04,1.05,1.06,1.05
59,Miscellaneous manufacturing industries,0.35,0.36,0.37,0.38,0.39,0.38,0.38,0.37,0.37,0.37,0.38,0.39,0.41,0.44,0.49,0.61,0.71,0.75,0.79,0.85,0.88,0.92,0.97,0.98,0.99,1,1.05,1.09,1.15,1.16,1.17,1.16,1.12
60,Construction,0.53,0.57,0.62,0.66,0.63,0.6,0.58,0.55,0.53,0.53,0.52,0.52,0.53,0.54,0.57,0.58,0.6,0.63,0.67,0.72,0.79,0.84,0.89,0.93,0.96,1,1.02,1.03,1.01,0.99,0.99,0.98,0.95
61,Civil engineering,0.61,0.6,0.62,0.64,0.61,0.59,0.57,0.57,0.58,0.59,0.63,0.66,0.71,0.76,0.81,0.85,0.86,0.86,0.86,0.85,0.87,0.88,0.9,0.93,0.95,1,1.02,1.03,1.03,1.03,1.04,1.02,1
62,Electricity,0.24,0.25,0.27,0.28,0.29,0.31,0.33,0.36,0.42,0.47,0.51,0.54,0.58,0.58,0.62,0.65,0.66,0.69,0.71,0.75,0.8,0.83,0.86,0.92,0.96,1,1.04,1.08,1.13,1.17,1.21,1.23,1.24
63,"Gas, heat supply",0.31,0.31,0.31,0.33,0.35,0.36,0.38,0.42,0.44,0.44,0.45,0.46,0.48,0.49,0.51,0.52,0.54,0.57,0.59,0.65,0.72,0.77,0.83,0.89,0.97,1,1.04,1.06,1.17,1.2,1.26,1.33,1.32
64,Waterworks,0.33,0.35,0.37,0.39,0.42,0.44,0.46,0.49,0.51,0.53,0.55,0.58,0.61,0.64,0.67,0.7,0.73,0.76,0.79,0.81,0.83,0.86,0.89,0.93,0.96,1,1.04,1.08,1.11,1.14,1.17,1.18,1.19
65,Water supply for industrial use,0.74,0.76,0.76,0.76,0.78,0.79,0.79,0.8,0.8,0.8,0.8,0.82,0.83,0.84,0.86,0.87,0.88,0.9,0.91,0.92,0.92,0.94,0.96,0.97,0.99,1,1.01,1.02,1.03,1.04,1.04,1.04,1.03
66,Waste disposal,0.01,0.02,0.02,0.03,0.04,0.05,0.06,0.07,0.09,0.11,0.13,0.15,0.17,0.2,0.22,0.25,0.28,0.32,0.4,0.5,0.61,0.67,0.75,0.84,0.92,1,1.08,1.15,1.21,1.24,1.26,1.29,1.31
67,Wholesale,0.19,0.24,0.29,0.35,0.4,0.43,0.44,0.46,0.49,0.54,0.59,0.63,0.67,0.69,0.72,0.75,0.77,0.79,0.83,0.85,0.89,0.9,0.94,0.97,0.98,1,1.01,1.06,1.06,1.06,1.06,1.07,1.08
68,Retail,0.22,0.25,0.28,0.32,0.37,0.41,0.44,0.47,0.5,0.54,0.58,0.61,0.63,0.65,0.68,0.7,0.73,0.77,0.81,0.89,0.92,0.96,0.98,0.99,1,1,1,1,0.99,0.99,1,1.02,1.03
69,Finance,0.39,0.36,0.34,0.35,0.35,0.36,0.38,0.42,0.41,0.45,0.45,0.47,0.45,0.44,0.47,0.51,0.55,0.58,0.63,0.75,0.82,0.86,0.9,0.93,0.96,1,1.08,1.22,1.18,1.22,1.26,1.27,1.25
70,Insurance,0.32,0.28,0.25,0.23,0.22,0.22,0.21,0.21,0.21,0.22,0.22,0.23,0.24,0.27,0.29,0.35,0.42,0.49,0.6,0.62,0.66,0.71,0.78,0.85,0.92,1,1.02,1.04,1.09,1.08,1.07,1.18,1.23
71,Real estate,0.07,0.1,0.13,0.17,0.19,0.21,0.22,0.24,0.27,0.29,0.32,0.35,0.37,0.41,0.44,0.49,0.54,0.61,0.69,0.76,0.83,0.88,0.93,0.97,0.98,1,1.02,1.03,1.03,1.02,1.02,1.01,1
72,Housing,0.14,0.18,0.22,0.27,0.32,0.37,0.42,0.47,0.52,0.56,0.6,0.63,0.66,0.68,0.69,0.71,0.72,0.75,0.78,0.81,0.85,0.88,0.91,0.93,0.97,1,1.04,1.07,1.08,1.1,1.12,1.13,1.13
73,Railway,0.31,0.33,0.35,0.37,0.39,0.41,0.43,0.46,0.5,0.53,0.56,0.59,0.61,0.63,0.65,0.67,0.7,0.74,0.79,0.82,0.85,0.88,0.91,0.94,0.97,1,1.03,1.05,1.07,1.09,1.11,1.11,1.13
74,Road transportation,0.18,0.18,0.19,0.19,0.2,0.21,0.23,0.25,0.28,0.32,0.37,0.41,0.45,0.5,0.56,0.61,0.67,0.75,0.79,0.81,0.84,0.87,0.91,0.94,0.96,1,1.04,1.11,1.14,1.12,1.1,1.08,1.06
75,Water transportation,0.38,0.53,0.64,0.73,0.79,0.82,0.83,0.82,0.8,0.82,0.85,0.91,0.96,0.99,1.01,1.02,1.01,1.03,1.01,0.99,0.98,0.98,0.99,1,1,1,1.03,1.05,1.04,1.03,1,0.99,0.97
76,Air transportation,0.14,0.21,0.25,0.3,0.33,0.34,0.34,0.33,0.34,0.38,0.42,0.45,0.45,0.47,0.48,0.51,0.58,0.68,0.74,0.8,0.85,0.92,0.98,1,0.99,1,1,1.02,1.05,1.05,1.03,1,0.96
77,Other transportation and packing,0.24,0.24,0.24,0.24,0.24,0.25,0.24,0.22,0.21,0.19,0.2,0.21,0.23,0.25,0.27,0.29,0.32,0.38,0.46,0.54,0.62,0.67,0.76,0.85,0.93,1,1.06,1.2,1.33,1.47,1.47,1.42,1.52
78,Telegraph and telephone ,0.2,0.22,0.25,0.28,0.3,0.33,0.35,0.38,0.42,0.45,0.47,0.5,0.53,0.56,0.59,0.61,0.64,0.68,0.72,0.75,0.78,0.81,0.84,0.88,0.92,1,1.13,1.25,1.34,1.43,1.56,1.63,1.64
79,Mail,0.24,0.23,0.22,0.21,0.21,0.22,0.22,0.24,0.27,0.3,0.32,0.34,0.37,0.4,0.43,0.45,0.48,0.52,0.55,0.59,0.64,0.68,0.73,0.8,0.93,1,1.09,1.18,1.28,1.36,1.38,1.38,1.34
80,Education (private and non-profit),0.45,0.39,0.35,0.32,0.3,0.28,0.28,0.28,0.28,0.3,0.32,0.34,0.36,0.4,0.43,0.48,0.53,0.59,0.65,0.71,0.77,0.83,0.88,0.92,0.96,1,1.05,1.09,1.12,1.15,1.19,1.22,1.24
81,Research (private),0.23,0.21,0.2,0.2,0.25,0.28,0.29,0.27,0.25,0.22,0.23,0.26,0.3,0.34,0.36,0.39,0.43,0.47,0.52,0.59,0.64,0.71,0.79,0.88,0.95,1,1.03,1.03,1.02,1,1,0.97,0.94
82,Medical (private),0.04,0.06,0.08,0.09,0.11,0.12,0.13,0.14,0.16,0.17,0.19,0.22,0.25,0.28,0.31,0.36,0.43,0.53,0.66,0.75,0.79,0.86,0.93,0.99,1,1,1.06,1.12,1.15,1.19,1.25,1.38,1.47
83,Hygiene (private and non-profit),0.04,0.05,0.05,0.07,0.08,0.09,0.1,0.1,0.13,0.18,0.23,0.27,0.29,0.32,0.32,0.33,0.36,0.4,0.5,0.63,0.74,0.8,0.85,0.9,0.95,1,1.1,1.19,1.26,1.22,1.22,1.27,1.32
84,Other public services,0.21,0.25,0.34,0.46,0.58,0.65,0.67,0.65,0.61,0.57,0.55,0.54,0.56,0.57,0.56,0.58,0.6,0.63,0.67,0.73,0.75,0.81,0.83,0.86,0.91,1,1.1,1.22,1.36,1.44,1.48,1.5,1.51
85,Advertising,0.02,0.02,0.03,0.04,0.04,0.05,0.06,0.06,0.07,0.09,0.11,0.12,0.14,0.15,0.15,0.21,0.23,0.25,0.3,0.33,0.44,0.63,0.71,0.93,1.04,1,1.04,1.09,1.1,1.16,1.08,1.19,1.44
86,Rental of office equipment and goods,0.01,0.01,0.01,0.02,0.02,0.02,0.02,0.03,0.03,0.04,0.05,0.07,0.09,0.11,0.14,0.17,0.23,0.31,0.4,0.49,0.6,0.71,0.81,0.88,0.92,1,1.13,1.24,1.34,1.42,1.42,1.53,1.59
87,Automobile maintenance services,0.24,0.33,0.41,0.5,0.55,0.57,0.6,0.64,0.67,0.73,0.81,0.82,0.84,0.84,0.86,0.86,0.87,0.88,0.89,0.92,0.97,0.98,0.99,0.97,0.95,1,1.01,1.04,0.97,0.95,0.99,1,0.99
88,Other services for businesses,0.02,0.03,0.04,0.05,0.06,0.07,0.08,0.09,0.1,0.13,0.17,0.2,0.24,0.28,0.33,0.42,0.49,0.55,0.63,0.72,0.76,0.86,0.9,0.91,0.94,1,1.08,1.16,1.19,1.22,1.26,1.3,1.32
89,Entertainment,0.05,0.06,0.08,0.1,0.12,0.14,0.15,0.17,0.19,0.22,0.25,0.28,0.3,0.33,0.35,0.39,0.42,0.45,0.5,0.56,0.65,0.74,0.82,0.89,0.96,1,1.04,1.09,1.09,1.09,1.09,1.1,1.11
90,Broadcasting,0.11,0.12,0.12,0.12,0.12,0.13,0.13,0.14,0.15,0.16,0.16,0.18,0.19,0.2,0.21,0.23,0.26,0.29,0.36,0.45,0.53,0.61,0.71,0.78,0.97,1,1.31,1.39,1.41,1.44,1.45,1.44,1.38
91,Information services and internet-based services,0.01,0.03,0.04,0.05,0.07,0.07,0.08,0.08,0.09,0.11,0.13,0.14,0.16,0.2,0.25,0.33,0.45,0.54,0.65,0.87,0.87,1.21,1.13,1.05,0.99,1,1.02,1.05,1.11,1.16,1.29,1.42,1.49
92,Publishing,0.15,0.16,0.17,0.18,0.18,0.19,0.2,0.2,0.21,0.22,0.23,0.25,0.26,0.28,0.32,0.37,0.4,0.45,0.55,0.64,0.75,0.8,0.92,1.02,1.01,1,1.09,1.16,1.2,1.22,1.23,1.27,1.26
93,"Video picture, sound information, character information production and distribution",0.42,0.4,0.38,0.37,0.37,0.36,0.36,0.36,0.38,0.4,0.42,0.44,0.46,0.48,0.5,0.53,0.56,0.59,0.64,0.72,0.8,0.86,0.9,0.99,0.98,1,1.04,1.13,1.11,1.18,1.27,1.35,1.41
94,Eating and drinking places,0.1,0.13,0.16,0.2,0.24,0.29,0.32,0.38,0.45,0.55,0.66,0.74,0.8,0.85,0.91,0.96,1,1.02,1.01,1.02,1.02,1.01,1.01,1.01,1,1,0.99,0.99,0.98,0.98,1,1.02,1.04
95,Accommodation,0.2,0.21,0.23,0.24,0.25,0.26,0.26,0.28,0.3,0.33,0.36,0.38,0.42,0.46,0.5,0.55,0.6,0.64,0.71,0.79,0.89,0.96,1,1.01,1.01,1,1,1,0.98,0.96,0.95,0.95,0.93
96,"Laundry, beauty and bath services",0.21,0.26,0.29,0.33,0.36,0.4,0.43,0.49,0.57,0.66,0.7,0.73,0.75,0.76,0.77,0.77,0.78,0.78,0.84,0.88,0.89,0.91,0.94,0.94,0.96,1,1.06,1.06,0.99,0.94,0.92,0.92,0.93
97,Other services for individuals,0.04,0.06,0.09,0.12,0.16,0.17,0.18,0.2,0.24,0.3,0.37,0.41,0.44,0.48,0.54,0.61,0.67,0.72,0.75,0.84,0.97,1.05,1.04,1.03,0.96,1,1.03,1.05,1.1,1.15,1.23,1.27,1.35
98,Education (public),0.48,0.48,0.49,0.51,0.55,0.59,0.61,0.65,0.71,0.78,0.85,0.9,0.94,0.97,0.98,0.99,0.99,0.98,0.97,0.97,0.97,0.96,0.97,0.99,0.99,1,1.01,1,1,1,1,0.99,0.97
