,,"Intermediate Input(Current price, Million Yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,Leather and leather products,269207,,,322863,375375,437984,538546,554084,581158,662788,651643,749283,766117,832469,925612,667321,687871,652888,681097,779665,770700,773514,721870,652931,612431,571091,579929,540049,506854,443504,410718,383264,337131
22,Rubber products,493403,,,676573,869964,857481,985587,1053939,1159041,1305728,1628191,1667244,1623128,1723189,1835503,1881385,1788290,1734789,1872093,1987468,2061895,2153854,2092584,1937960,1809227,1939205,1918120,1917630,1840280,1778291,1761317,1667068,1659692
23,Chemical fertilizers,219853,,,283295,467106,506509,406009,429713,415515,452107,604167,579989,557153,528099,531821,492183,385896,325470,296154,284569,292373,292782,305153,286914,271073,264713,276147,282689,254457,219152,247056,236320,224252
24,Basic inorganic chemicals,394698,,,507390,768326,743017,821924,919782,843189,944861,1299898,1401615,1409495,1405139,1459586,1486931,1205877,1153124,1222913,1311327,1355404,1352153,1229471,1168175,1113328,1185049,1059118,1105183,1255945,1187553,1290658,1234573,1171530
25,Basic organic chemicals,250011,,,383317,800983,787993,952338,999223,843552,1200889,1952918,1759630,1835759,1823128,1895686,1832932,1173521,1038318,1061526,1256375,1650248,1682651,1518818,1182626,1064714,1227658,1368407,1607839,1440019,1285186,1550858,1483466,1407714
26,Organic chemicals,1450488,,,1829470,2747135,2712779,3090976,3370515,3220368,4069360,5377566,5252263,5277636,5453713,6022349,5934234,4746670,4667413,5082520,5458143,5892687,6140697,5551285,5105933,4956317,5412217,5697366,6133160,5632240,5333879,5720339,5471762,5192350
27,Chemical fibers,517195,,,414768,456153,528255,612524,589700,549241,608563,803548,750325,721607,669185,643629,737411,589339,519059,524703,550959,645202,657132,599898,514066,459713,474263,467156,473630,434896,384641,420857,412616,382319
28,Miscellaneous chemical products,733663,,,1054264,1648685,1634914,1767107,1908004,1953063,2307309,2744892,2887330,3304199,3512687,3641284,4020996,4004534,3878559,4127954,4329418,4764363,4904311,5109973,4991812,4634625,4594592,4612295,4881258,4623095,4397267,4615430,4732826,4632616
29,Pharmaceutical products,467961,,,737001,966456,944998,1077694,1295004,1426453,1634844,2013637,2143182,2045139,2125720,2162309,2262730,2291808,2558315,2729686,2911890,3129637,3236358,3124614,3147581,3085444,3303321,3211363,3241143,3093727,3347253,3315804,3400143,3328150
30,Petroleum products,1251493,,,2161195,6609260,6690032,7452668,7395650,5720614,8766050,13583308,13734747,13575896,12403467,11841309,10625956,6064142,4566801,4123110,4485048,5666959,5713895,5120735,4755055,4378380,4367481,4996080,5594615,4850383,4686348,6488946,6895093,6503175
31,Coal products,626810,,,902762,1357681,2054443,2220425,2365719,1950299,1986270,2506000,2613986,2523449,2322948,2366892,2370490,1991099,1662298,1675438,1612776,1651948,1695209,1412179,1327425,1187527,1219025,1389892,1516345,1441900,1289532,1326642,1271127,1336576
32,Glass and its products,285473,,,352819,445994,417600,519252,553551,559541,619202,777726,802838,897979,937953,1015258,936339,855965,837925,881996,914747,983965,1006081,1022037,920136,904540,930698,928765,985437,891722,859694,913922,880167,799506
33,Cement and its products,968011,,,1577705,1841991,1801174,1963290,2088423,2342369,2640754,3236013,3271584,3055137,2872354,2870293,2828425,2848209,2829142,2911224,3009819,3307640,3421964,3161901,3033410,3014556,2947456,2993740,2977835,2706391,2531486,2475036,2383621,2165179
34,Pottery,132678,,,208532,255188,245350,287796,314883,310281,330098,415959,422298,389403,397374,435513,440644,395044,391917,420582,444895,498338,526826,525190,478430,492147,492413,493547,512758,446659,459552,446148,429670,390294
35,"Miscellaneous ceramic, stone and clay products",336061,,,419491,541143,696309,694537,895748,872933,1008961,1282644,1198756,1290751,1233521,1235307,1269290,1071269,1003353,1122761,1227582,1377627,1440528,1266261,1199276,1168244,1197051,1176192,1204266,1093703,1013364,1073995,1034327,939539
36,Pig iron and crude steel,3542794,,,4862573,7053061,6629794,7255333,7255672,7113991,7968607,9257808,8237175,7958541,7534444,7676495,7326723,5592920,5162124,5049491,5280387,5696241,5604880,4402314,4198779,3632528,3799965,3471141,3880578,3275981,3107275,3256881,3482185,3502206
37,Miscellaneous iron and steel,5700627,,,7961964,10553505,9555729,11362270,11608708,11438119,13115861,14751574,14242109,14309615,14517491,15168911,15151301,12668288,12234255,13145321,13926427,14499601,14841592,13237453,12123764,10863374,10773606,10482003,11135725,9848163,8683714,9072243,8434516,8239314
38,Smelting and refining of non-ferrous metals,551144,,,719928,1022758,969196,1208234,1219916,1134056,1530215,2196329,1800703,1590961,1724903,1618620,1470497,1010630,958339,1213426,1350096,1518496,1334995,1159557,921435,951391,1072212,1149393,1274661,1321424,1171794,1092807,1103652,1104101
39,Non-ferrous metal products,959493,,,1349361,1506103,1471899,1983435,2020641,2231703,2654949,3578744,3372678,3182338,3265527,3435504,3247994,2729674,2780510,3258316,3638288,4090432,4010690,3582005,3161460,3114606,3273297,3419947,3628401,3349395,2959096,3166086,3197504,3198807
40,Fabricated constructional and architectural metal products,962037,,,1448847,1616223,1614566,1730967,2199118,2243295,2536975,2783434,2778530,2789663,2633295,2676131,2770796,3044427,3176723,3534021,3923589,4443413,4879451,5004233,4695940,4243088,4124123,4255903,4357655,3993288,3504821,3416146,3341835,3260716
41,Miscellaneous fabricated metal products,1370249,,,2268143,2695821,2027418,2613771,2452866,2892360,3240972,3988856,4054015,4118615,4248730,4447945,4405876,4417377,4274951,4734796,5212508,5606459,5853673,5327719,5223551,5031197,5135254,5165353,5177045,4770541,4343684,4402751,4306978,4202432
42,General industry machinery,1022840,,,1768103,2148757,1970952,2231091,2370908,2665006,2926402,3352717,3676514,3962895,3946173,4318354,4863481,4562764,4307244,4930644,5569551,6343403,6806638,6252722,5785867,5726096,6082217,6188219,6373049,5954491,5432962,5841497,5537789,5084346
43,Special industry machinery,2099545,,,2542329,3198827,2982965,3211744,3631477,3935226,4371088,5184043,5485095,5119689,4996825,5420801,6156712,5805749,5301026,6248652,7198314,8060784,8477253,7277583,6183568,6168867,6784431,7309015,7721951,7013033,6190792,6901968,6543125,6007364
44,Miscellaneous machinery,398426,,,664799,889651,649698,707845,758910,861444,925915,1126284,1191399,1369240,1359364,1594761,1843719,1776202,1646663,1882140,2104751,2299617,2468126,2232195,1927482,1881983,2028722,2109716,2249597,2225320,1972839,2021013,1915938,1759058
45,Office and service industry machines,259425,,,418500,493384,461321,541621,625276,700942,844695,1040602,1168018,1108119,1299828,1758733,1922265,1795700,1878982,2092954,2537453,2801270,3091582,2940778,2613864,2487501,2633691,2729680,2815458,2852059,2686130,2806318,2660414,2442575
46,"Electrical generating, transmission, distribution and industrial apparatus",796508,,,1214136,1492618,1088534,1259305,1419324,1628287,1862889,2249039,2274307,2336613,2358579,2639113,2685553,2662709,2743657,3037578,3346733,3614158,4001407,3765696,3440537,3293962,3346748,3310402,3586460,3245044,2967826,2921421,2821388,2517176
47,Household electric appliances,1405952,,,2209960,2552958,2228097,3156770,3439309,3547539,3891437,4650502,5568608,5616226,6277821,7498514,7381111,6887332,6280006,6589005,6634093,6673385,7429042,6900332,6180736,5864742,5827422,5404708,5366472,5121564,4943422,5037354,4980968,4869536
48,"Electronic data processing machines, digital and analog computer equipment and accessories",206176,,,311140,426053,401488,449131,474155,566309,780470,969453,1018425,1399578,1889601,2500808,3101900,3504851,3945369,4447666,5134508,5286635,5672421,5509545,5730080,5522353,5816634,7114079,7465171,6520772,6123151,5779158,5236049,4266600
49,Communication equipment,297630,,,369678,399394,415589,479158,627835,635000,789664,997889,1161580,857212,1062769,1371708,1648231,1798861,1981004,2140259,2231204,2377857,2543048,2424681,2318823,2455655,2833668,3651500,3984728,3411352,3397821,3817376,3458630,2818268
50,Electronic equipment and electric measuring instruments,248231,,,282054,348823,303841,351659,316291,360896,465742,692015,1077828,794964,1042048,1533922,1615752,1177897,1104697,1835487,2068140,2113939,2007564,1939689,1817761,1760993,2010829,2168062,2280614,2104238,1941732,2452519,2222038,1810630
51,Semiconductor devices and integrated circuits,131581,,,178613,175614,147427,223568,216475,262520,402496,638975,807100,888353,1078909,1706598,1682188,1539465,1644689,1994677,2232917,2134559,2305550,1825848,1889100,2165257,2660519,2633884,2697787,2341291,2627526,3268585,2961413,2413110
52,Electronic parts,1224753,,,1488665,1463321,1227590,1863430,1657904,1841726,2099623,2505864,2689188,2818562,3215661,4307631,4454095,4556835,4595132,4771742,4847273,4959677,5267772,4100918,3834422,4526207,5233244,5648356,6288576,5870930,6347292,6949691,6296578,5130773
53,Miscellaneous electrical machinery equipment,558766,,,762902,804326,706947,898290,1184045,1269688,1499990,1946825,1900135,2147280,2374873,2619056,2439365,2682771,2762638,3051210,3485130,3643484,3850795,4116737,3880028,3731270,3848830,3866307,4162001,3500810,3585863,3922826,3554170,2896119
54,Motor vehicles,2000976,,,2857009,3192354,3168388,3550150,4386600,4976399,5722046,6858235,7398765,7971947,8499952,9138665,9696183,9853920,9878046,10497590,11757490,14226888,14165157,14015962,12902227,12232629,11813037,12165208,13590306,11972452,11246218,11941427,12062919,12448149
55,Motor vehicle parts and accessories,2121711,,,3180472,3552927,3702252,4370843,5106634,5677204,6933134,7949614,8610726,8056081,8520356,9692743,10450736,10610601,10535959,11127037,13108507,15783219,16520940,17142327,16363361,15890596,15487438,14856582,15810345,13729012,13428929,14956072,15108235,15590717
56,Other transportation equipment,1773572,,,3356349,4211724,3362076,3215530,3354370,3102600,3238903,3684142,4177879,4123727,3613973,3814458,3922758,3392967,2940681,3059154,3338797,3593295,4149975,4039070,4017516,3715934,3551634,3691977,3812488,3761685,3765483,3660629,3703962,3806878
57,Precision machinery & equipment,657855,,,947487,1144849,892516,1117240,1322544,1507315,1718928,2047708,2255175,2132796,2094380,2212295,2334316,2259363,2212768,2296347,2420718,2742905,2876936,2718094,2367617,2231384,2251801,2257646,2444962,2474995,2201628,2240358,2205942,2011488
58,Plastic products,857733,,,1514999,1871921,1660785,2157689,2396032,2697283,3338672,3892237,4018469,3757067,4122254,4677148,5016949,4993789,5007352,5655680,6111778,6963891,7413403,7018944,6603801,6433623,6564913,6600544,6884202,6418212,6398331,6677835,6669103,6407185
59,Miscellaneous manufacturing industries,806855,,,1230531,1354676,1407108,1670563,1685179,1811186,1972199,2287942,2379866,2924502,2944925,3043469,2981044,2883511,2805580,2975790,3327197,3927805,4064938,3880475,3792182,3537587,3588209,3717389,3820545,3649605,3396685,3219137,3214928,3088667
60,Construction,7418391,,,12637644,13930451,13599157,15201264,16442024,17337601,19583177,21186241,20814737,21025471,21078816,21085936,21624818,22676812,23671378,25845795,28491555,32310420,33068009,31775072,30270129,29881673,27943176,28694054,29148108,27246175,26316451,26046394,25029258,24102625
61,Civil engineering,3064061,,,5136050,6471789,6499879,7277234,8087968,9221319,10470146,11840718,11532904,11187891,10711991,10573847,11279056,11344181,12178391,13213098,14643091,14553828,17087381,18071344,18867083,20288422,20578860,21196773,21304322,19739667,19008753,19077456,18597938,18008163
62,Electricity,724821,,,1381217,2487056,2716666,3150702,3670997,3717478,4658293,6334415,6972453,7047638,6797121,6887868,6728479,5163540,5037639,5137764,5427067,6092054,6491913,6836892,6978509,7407239,7951935,7903251,7951923,7415521,7388518,7820703,7755493,7684727
63,"Gas, heat supply",153695,,,226707,383146,430846,496037,572482,541258,617608,857580,989893,1080960,1036462,1042890,1115961,906126,774518,743607,789074,836554,910752,923733,935811,941171,997449,1096656,1199918,1152499,1144178,1299797,1374670,1379479
64,Waterworks,62167,,,108470,138879,156906,206466,239097,285787,344662,421972,506229,627303,722902,824946,911910,916642,924727,943898,954614,1001839,1071964,1133613,1079458,1204858,1102384,1089936,1099857,1130039,1148592,1146152,1146920,1141659
65,Water supply for industrial use,5000,,,4999,8368,13902,15121,15875,17968,20781,26198,27233,28335,28474,27599,28105,28123,27909,28633,29036,30598,37529,35729,34879,36494,37152,36307,38268,37288,36823,37440,36384,34408
66,Waste disposal,28743,,,46178,52754,57597,80456,135755,163747,211367,274911,291688,280520,287730,301331,301955,322339,304843,318937,336912,342611,491406,541316,535377,541746,578198,656580,726203,826357,841559,835759,863343,869182
67,Wholesale,3269417,,,4132075,4760787,5896931,7005240,7799890,8363551,9026942,10774283,11072711,11717173,12689909,13701718,13391587,14031717,15045509,16236126,17122939,17629902,19444977,20320641,19880977,20102233,22052700,22677768,23679221,22295410,21030551,20298670,20245636,20122682
68,Retail,2187849,,,3398625,4981577,4817856,5297978,6124678,6731836,7786336,8996617,9159266,9534551,9992415,10248675,11005354,10306094,10260699,10384669,10735671,11540289,12346499,12402151,11761630,12054946,12557459,12987740,12794438,12860390,12280376,11931551,12074938,11685580
69,Finance,763425,,,1480372,1880192,2146124,2445524,2669136,2753563,2953715,3031192,3447457,3738600,4187020,4949189,5603835,6545125,7937103,8069648,9754243,5413289,3995801,6603931,7338663,8452759,10025246,10229122,10737318,10752054,10392112,10183842,10300715,10566625
70,Insurance,320952,,,543283,617769,758919,856866,992741,1166597,1264129,1416563,1594546,1678268,1768341,1779282,1953887,2129192,2374425,2379417,2655347,2671071,3012036,3432019,2545802,2798109,3177212,2809883,2827752,2801272,2654741,2632097,2654785,2521339
71,Real estate,168161,,,441600,386532,426839,395498,480758,571839,650743,701076,722138,873032,943820,1017057,1156765,1214724,1500306,1639203,1783623,1782736,2017470,2109246,1947880,2122097,2212084,2223080,2311593,2591516,2650046,2565982,2607230,2578058
72,Housing,737441,,,983569,1185708,1450303,1639542,1842994,2120703,2370747,2621365,2849802,3457970,3703707,3536173,3494680,3508292,3904481,4032328,5017435,5429783,5722075,6157031,6124474,6257699,6654331,6671157,7149862,7596225,7698480,7571675,8106115,8255835
73,Railway,481667,,,733779,874696,1118810,1394483,1509479,1760781,1868425,2261588,2247408,2407847,2545795,2501566,2532356,2412380,2360919,2458153,2740088,2963444,2982417,3082124,3097084,3213573,3277939,3296093,3392824,3332690,3169113,3324498,3509934,3592421
74,Road transportation,716064,,,958013,1256616,1426385,1522951,1569027,1854266,2238459,2924585,3247626,3136060,3416230,3658793,4165469,4239305,4268485,4572873,5044790,5246799,5561072,6431208,6553297,6816107,7065811,6491137,6481521,6614283,6621155,6681952,6618243,6589098
75,Water transportation,600177,,,1035159,1909072,1960380,2258420,1982064,1877666,2215137,3373864,3247729,3542294,3369203,3404489,3153295,2471449,2444684,2551092,2655026,2918468,3023717,2787702,2714427,2675972,2749952,2788817,2963509,2769015,2525480,2775119,2748659,2736555
76,Air transportation,131046,,,171723,210653,308812,327314,428672,515037,650839,884888,945163,851775,919458,1005962,1146860,1115234,1213256,1293010,1383765,1483596,1557950,1365114,1477469,1667022,1711741,1693140,1825467,1854312,1899562,1937735,1919259,1910807
77,Other transportation and packing,188410,,,376618,365777,377447,397680,549122,643520,728234,975092,951036,1114703,1239171,1343548,1440177,1219833,1348040,1462244,1622980,1727899,2027945,1838600,1905743,2007793,2059165,1846149,1894426,1879820,1848598,1656298,1640507,1633282
78,Telegraph and telephone ,152568,,,240547,292211,346487,417018,475394,607150,700057,841206,943964,1038900,1080499,1223902,1233079,1281265,1320970,1438942,1467446,1639550,1748657,1789038,2051694,2447218,2924392,3569961,4350439,4903467,6627208,7989052,8557606,9171904
79,Mail,52144,,,84380,106759,115582,144331,173275,197575,212345,240497,250546,269154,281518,286643,287668,277696,278520,265688,273075,291233,338834,395190,429581,474299,513502,549403,559305,545059,530051,504360,476791,454439
80,Education (private and non-profit),150739,,,265270,293893,365727,365445,422332,539665,654833,705349,735528,805040,853745,955513,1000879,964122,1023818,1107609,533497,1281538,1400881,1318519,1463508,1415095,1340031,1354599,1361963,1356900,1364878,1358077,1386179,1406927
81,Research (private),4658,,,13872,15957,29375,40386,52457,65178,86757,110008,133164,150458,150793,140409,147132,173023,195830,211078,231772,230065,258028,287124,265613,244172,267342,292770,315629,333844,343109,340525,305076,293587
82,Medical (private),777466,,,1390419,1806473,2257036,2217251,2887045,3215427,3533273,4169506,4807723,5201642,5570705,5485860,5751950,5030000,5210551,5805244,6008089,6508320,6830197,7358924,7446004,7753494,7978807,7982265,8119754,7976460,8335711,8381728,8481379,8617535
83,Hygiene (private and non-profit),17544,,,24927,28536,33075,37446,40963,48529,53354,58293,56749,80809,91530,91671,97561,40668,45165,45149,63774,50552,57727,73879,80369,92684,86666,89572,103949,119469,85253,103848,100406,110170
84,Other public services,103024,,,226104,282283,195766,349342,379832,424399,639391,659794,521391,497918,527515,580138,598097,587887,522234,470254,463426,434301,406965,421390,415739,432787,462489,498960,451007,404494,370083,349976,326619,410671
85,Advertising,435078,,,504595,538722,1104939,1467129,1652616,1874503,1894464,2085263,2254274,2377557,2520606,2627373,2681912,2776402,3084172,3454154,3932578,4311802,4538628,4515375,4335861,4466029,4813584,4879130,5154163,5532918,5448808,5953742,6008089,5836702
86,Rental of office equipment and goods,100585,,,112542,171138,336410,384668,432062,473559,512557,544810,662883,547711,763804,823167,780104,1035246,1349051,1546206,1852515,1719563,2045888,2298162,2389906,2451765,2721281,2794465,2947250,2979380,2853920,3003626,3170884,3237869
87,Automobile maintenance services,1252459,,,1914790,2926810,2567206,2959668,3547134,3980705,3431085,4339772,4701921,4771515,5065509,5420593,5533932,5620072,5666366,6188355,6820017,7511579,8246220,8819124,8233729,7641030,7042174,7137059,7282394,6991884,7034887,7174028,6687201,6585904
88,Other services for businesses,301594,,,582133,688730,1455754,1928405,2174824,2694095,3254333,3967522,4378284,4292432,4537343,4929346,5450624,7317990,8091443,9200187,10014596,8971454,9131350,8516204,8138746,8486997,8305413,8591894,8901077,8751387,8739793,8876769,9637885,9538306
89,Entertainment,489856,,,759481,903487,969805,1119374,1264083,1421048,1499573,1693007,1900101,2261090,2667620,2954967,3309438,3367868,3495735,3686330,4249304,4256207,4410118,4408493,4371929,4434073,4325391,4513666,4127094,3728433,3587420,3194955,3511813,3373120
90,Broadcasting,174182,,,268337,261342,296685,360693,401044,466938,549092,637216,666071,682570,703226,743862,773224,832351,895608,984325,1114614,1283769,1415630,1480615,1459304,1448828,1480384,1597654,1701909,1702837,1713917,1911661,2003264,1949219
91,Information services and internet-based services,31245,,,54630,47410,123029,214325,202824,269181,352106,469590,514269,1020033,1185438,1346992,1561333,1136425,1561425,2421626,3180481,3565268,3544913,3055507,2754780,2725421,2693661,3036267,3323207,4447777,4648631,5598905,6078969,6016161
92,Publishing,583943,,,828727,895447,1208455,1349499,1379315,1562798,1769698,1866496,2071537,1911125,1965966,1990327,2069740,2137957,2223705,2425531,2702887,2850641,2864165,2800241,2778152,2627407,2941029,3017641,3088804,3189536,3020025,2889778,2776328,2646118
93,"Video picture, sound information, character information production and distribution",19286,,,33930,42597,31488,45982,39797,40919,44674,50885,59696,120318,133704,169630,191919,326772,340311,302668,419366,439898,431494,611995,593265,498468,496998,447168,565588,428903,445440,640506,704028,676223
94,Eating and drinking places,1851064,,,2758594,3169279,3664663,3687488,4287119,5108275,5661183,6485503,6660801,7096545,7607481,7703875,7864952,7944526,8310147,8500540,8501726,10320634,10950874,11503770,11525161,12351108,12656380,12861399,12932789,13242241,13574320,13959008,14241708,14473789
95,Accommodation,439715,,,624866,717356,814898,961483,1119891,1230914,1493560,1505122,1508930,1614600,1812520,1870668,1960945,2066816,2217419,2312697,2542697,2400815,2693739,3084299,3171542,3419753,3565981,3946652,4125382,4008132,3969268,3917547,3941942,3747698
96,"Laundry, beauty and bath services",197385,,,276666,299752,327902,375948,439501,509528,588595,687594,731874,792372,860081,906156,931760,919651,921931,962540,976417,1085102,1354233,1601572,1445397,1553651,1616962,1669790,1639114,1663371,1698998,1764802,1757819,1848674
97,Other services for individuals,77836,,,111666,124874,254057,300694,342435,393113,446736,505118,520596,586121,626703,674966,768728,861167,920847,1022537,1176263,1146101,1319736,1486578,1604101,1703117,1770537,1888654,1917190,2002554,2074289,2101262,2056977,2016280
98,Education (public),233881,,,440460,375800,415425,643394,744602,821511,916783,1047165,1144253,1294771,1414218,1589509,1603406,1392684,1387419,1445657,1565350,1752164,1816991,2589527,2688919,2592485,1654072,1714330,1766817,1726894,1789636,1842105,1789153,1739945
99,Research (public),21046,,,22798,32402,35187,66426,76875,89279,99069,113758,139476,111559,125087,137760,155463,164917,165953,172026,183680,198229,211418,179745,193566,201171,246374,254238,241534,279693,311957,396729,399380,409391
100,Medical (public),268263,,,332439,437201,519175,534607,711749,802736,882523,1019873,1178348,1217312,1294751,1272821,1388108,1854033,2003513,1961593,2021132,2069857,2230470,2402630,2545775,2650552,2838667,2878461,2764109,2914303,2887577,2703860,2736006,2779929
101,Hygiene (public),4786,,,17851,18134,20266,22663,26228,28768,32220,34085,36346,47132,49844,49297,50161,75792,77386,81293,88387,94757,103493,110025,118087,121543,144414,151643,150640,158982,140295,186656,187903,192613
102,Social insurance and social welfare (public),42327,,,123318,125274,140004,202372,234205,262551,297269,326273,349041,393439,401485,413731,416105,623591,658737,662789,733860,808727,871384,617158,713617,740025,903490,924407,957538,959918,964886,893870,899842,922400
103,Public administration,1010543,,,1540158,2134299,2505330,2594343,3002440,3418921,3896182,4522333,4988236,5192094,5548174,5889531,6310378,7000434,7085346,7411833,7957108,8635822,9798114,9996445,10292711,10894976,12430006,12703611,12847141,13425264,13988095,13823549,13915913,14264756
104,Medical (non-profit),251901,,,309085,365776,434941,569292,629968,689064,794687,921131,1066675,1293204,1405869,1363522,1467541,1908248,2121986,2093637,2171642,2219270,2403125,2360878,2567987,2716876,2924139,2954358,3005131,2952068,2973158,2801330,2834635,2880141
105,Social insurance and social welfare (non-profit),55199,,,71376,86880,128371,125531,154217,201011,270597,319396,301148,365392,389065,398533,405992,757372,828257,871996,1000610,770557,913292,1089660,1057462,1127051,1310535,1383498,1446975,1542755,1593112,1562033,1489736,1672033
106,Research (non-profit),353,,,257,331,426,414,509,700,884,959,1155,1076,1215,1251,1399,1278,1353,1500,2429,1714,1773,1934,1978,2156,2190,2396,2521,3058,3181,2137,2038,2288
107,Other (non-profit),81649,,,108262,131792,195207,341668,419744,522253,700431,787450,762996,691516,772819,817343,873478,700904,739093,758029,1344574,1069497,1032389,1166395,1166887,1230376,1314606,1330492,1202586,1164710,1109631,916098,873697,980610
