"Part-time Workers Ratio (Part-time Workers/Total Workers, %)",,,,,

Industry No.,Industry Name,1970,1980,1990,2000
55,Motor vehicle parts and accessories,2.8,3.7,6.9,10.3
56,Other transportation equipment,2.1,3.1,4.9,7.9
57,Precision machinery & equipment,8.4,12.8,14.4,15.5
58,Plastic products,6.7,11.2,13.5,17.3
59,Miscellaneous manufacturing industries,5.8,9.4,12.2,19.4
60,Construction,3.9,6.1,7.5,10.2
61,Civil engineering,4.4,6,7.6,10.2
62,Electricity,6.8,9.7,16.2,9.8
63,"Gas, heat supply",14.8,13.2,21.6,16.1
64,Waterworks,3.1,5,10.8,16.3
65,Water supply for industrial use,3,5,10.2,11.5
66,Waste disposal,7.8,9.2,10.2,13.7
67,Wholesale,2.9,4.2,7.8,13.8
68,Retail,5,9.4,17.4,29.9
69,Finance,3.4,5.6,16.5,13.1
70,Insurance,17.6,11.5,12,13.9
71,Real estate,3.7,9.1,10.2,16.6
72,Housing,.,.,.,.
73,Railway,1,1.8,1.7,4.7
74,Road transportation,4.8,6.3,8,11.9
75,Water transportation,2.6,2.2,3.1,6.8
76,Air transportation,13.8,27.7,35.3,20.1
77,Other transportation and packing,10.6,15.4,17.4,21.7
78,Telegraph and telephone ,9.5,7.9,7.5,18.6
79,Mail,3.7,8.2,16.8,29.5
80,Education (private and non-profit),12.3,13.6,17.4,24.4
81,Research (private),2.9,1.3,2,1.7
82,Medical (private),6.8,11.8,16.8,19
83,Hygiene (private and non-profit),7.4,9.2,13.2,24.6
84,Other public services,5.8,5,5.4,13
85,Advertising,4.4,6.6,9.4,14.1
86,Rental of office equipment and goods,8.9,13.8,30.9,17.4
87,Automobile maintenance services,4.1,5.2,8.2,12.6
88,Other services for businesses,9.6,9.7,13.8,21.2
89,Entertainment,12.8,13.8,15.8,25.2
90,Broadcasting,9.7,5.9,9.4,15.7
91,Information services and internet-based services,10,6.7,8.1,12.4
92,Publishing,3,7.2,13.3,18.2
93,"Video picture, sound information, character information production and distribution",7.2,7.1,9.3,14.7
94,Eating and drinking places,4.6,10.3,20.1,27.1
95,Accommodation,10,13.1,17.7,22.8
96,"Laundry, beauty and bath services",6,10.5,16.3,14.9
97,Other services for individuals,2.5,10,26.2,28.8
98,Education (public),2.2,1.8,2.5,11.3
99,Research (public),7.7,6.2,8.5,38.4
100,Medical (public),13.7,19.4,23.8,23.6
101,Hygiene (public),2.5,2.4,5.8,28.2
102,Social insurance and social welfare (public),6.1,5.7,8.1,44.2
103,Public administration,3.9,5.8,12.2,13
104,Medical (non-profit),13.9,19.5,23.9,23.7
105,Social insurance and social welfare (non-profit),4.8,8.2,13.5,28.9
106,Research (non-profit),6,7.6,15.7,25.8
107,Other (non-profit),3.9,5.8,9.4,21.4
108,Activities not elsewhere classified,10.6,6.6,5.3,21.3
,All sectors,4.2,6.9,11.4,17.3
,Manufacturing sectors,4.7,7.4,10.2,14.3
,Non-manufacturing sectors,4,6.8,11.8,18
,Non-manufacturing sectors(Excluding public),3.9,6.8,11.9,18.1
