,,"Growth Rate of TFP(Annual rate, Using cost data)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"Pulp, paper, and coated and glazed paper",,,,0.052,-0.024,0.044,-0.003,-0.021,0.023,0.021,0.018,0.061,-0.022,0.003,0.003,-0.001,-0.038,0.007,0.019,0.038,0.025,-0.02,0,-0.006,-0.025,0.017,-0.018,0.014,-0.005,0.009,0.01,-0.02,-0.021,0.008
19,Paper products,,,,0.071,-0.037,-0.025,0.094,-0.036,-0.003,0.022,-0.014,0.005,0.049,0.015,-0.011,0.023,0.038,0,0.007,0.026,-0.018,-0.036,-0.036,-0.006,-0.009,0.026,0.013,-0.021,0.033,-0.033,0.034,-0.005,-0.019,0.009
20,"Printing, plate making for printing and bookbinding",,,,-0.004,-0.062,0.066,-0.173,0.099,0.011,0.009,-0.034,0.041,0.034,0.007,-0.01,-0.033,0.057,0.008,-0.015,0.001,0.042,0.024,-0.026,-0.004,-0.001,-0.006,0.047,-0.026,-0.064,-0.015,0.001,0.019,-0.013,-0.001
21,Leather and leather products,,,,-0.006,0.157,0.032,-0.032,-0.07,-0.028,-0.061,-0.007,0.059,0.045,0.025,0.006,-0.146,-0.047,0.001,-0.055,-0.077,0.046,-0.001,-0.011,-0.037,0.002,-0.013,0.003,-0.004,-0.004,-0.034,-0.011,0.011,-0.022,-0.009
22,Rubber products,,,,-0.026,0.008,-0.041,0.177,-0.044,0.039,0.056,0.059,-0.004,-0.028,-0.005,-0.011,0.045,-0.011,0.04,0.015,0.004,0.029,0.002,-0.007,-0.016,0.001,-0.002,-0.01,0.007,-0.02,-0.013,0.034,-0.015,0.011,0.007
23,Chemical fertilizers,,,,0.059,-0.048,-0.172,0.018,0.059,0.079,-0.007,0.016,0.027,-0.172,0.036,0.018,0.136,0.019,0.022,0.041,-0.014,-0.076,0.018,-0.057,0.027,-0.011,0.055,-0.026,0.002,0,0.058,-0.039,0.029,-0.096,0.004
24,Basic inorganic chemicals,,,,0.026,-0.03,-0.126,0.009,0.073,0.055,0.025,0,0.011,0.042,-0.035,0.097,-0.071,-0.007,-0.02,-0.008,0.024,0.038,0.02,-0.015,-0.03,-0.017,0.022,0.098,0.071,-0.173,0.013,-0.018,-0.012,0.026,0.004
25,Basic organic chemicals,,,,0.054,0.121,-0.167,-0.097,0.089,0.098,-0.039,-0.088,0.142,-0.066,-0.028,0.01,0.07,-0.111,0.076,0,0.099,0.07,-0.064,0.006,-0.094,0.097,-0.048,0.046,-0.096,0.259,-0.073,-0.057,-0.012,0.024,0.01
26,Organic chemicals,,,,0.036,-0.027,-0.1,0.135,-0.008,0.045,-0.009,0.003,0.027,0.05,0.027,0.023,0.072,0.126,-0.027,-0.01,0.006,-0.028,0.003,0.071,0.025,-0.015,-0.04,-0.014,0.013,-0.032,0.033,-0.069,0.008,-0.001,0.012
27,Chemical fibers,,,,0.007,0.062,0.034,0.11,0.094,0.103,-0.002,-0.023,0.012,-0.014,0.011,-0.004,0.121,0.041,0.046,0.022,0.003,-0.006,-0.022,0.034,-0.008,0.023,0.022,0.002,0.007,-0.004,0.003,-0.017,-0.008,-0.026,0.02
28,Miscellaneous chemical products,,,,0.046,0.032,-0.034,0.199,-0.109,0.023,0.043,0.023,0.028,-0.025,0.036,0.037,0.027,-0.006,0.032,0.005,0.032,0.016,-0.011,-0.032,-0.013,0.028,0.005,0.014,-0.016,-0.014,0.025,0.018,-0.04,-0.001,0.014
29,Pharmaceutical products,,,,0.11,0.017,-0.01,-0.066,0.18,0.07,0.013,0.056,0.067,0.121,0.031,0.01,0.075,-0.014,0,0.043,0.058,0.019,0.025,0.019,0.022,-0.052,0.047,0.041,0.02,-0.026,0.038,0.011,0.055,0.032,0.038
30,Petroleum products,,,,0.062,-0.066,0.044,-0.08,-0.266,0.024,-0.103,-0.247,0.054,0.058,-0.017,0.028,0.088,-0.113,0.115,-0.066,0.014,0.019,-0.016,0.03,-0.068,0.003,-0.027,0.082,0.022,-0.064,-0.016,0.05,0.014,0.016,-0.009
31,Coal products,,,,0.006,-0.04,-0.03,-0.085,-0.381,0.008,0.057,-0.16,0.105,0.028,-0.046,-0.015,0.062,-0.051,0.001,-0.028,0.05,-0.041,-0.017,0.003,-0.023,-0.02,-0.003,0.094,0.041,-0.065,0.007,0.028,0.09,0.014,-0.012
32,Glass and its products,,,,0.06,-0.009,0.058,0.044,-0.038,0.053,-0.079,0.186,-0.005,-0.034,0.06,0.022,0.125,-0.078,-0.003,0.111,0.024,0.041,0.01,-0.066,0.024,-0.017,0.029,0.029,-0.005,-0.027,0.027,0.081,-0.003,0.057,0.025
33,Cement and its products,,,,0.088,-0.045,0.005,0.017,-0.168,0.018,0.013,-0.027,0.022,0.014,0.022,-0.043,0.061,-0.012,0.031,-0.003,0.022,0.011,0.002,0.028,-0.001,0.013,0.004,0.005,-0.011,-0.031,-0.022,-0.019,-0.012,0.025,0.006
34,Pottery,,,,0.037,-0.001,-0.016,-0.069,0.025,-0.024,0.023,0.027,-0.018,0.004,0.047,-0.001,0.003,0.033,0.016,0.037,0.016,-0.003,-0.022,-0.047,0.011,0,0.062,0.063,0.083,0.001,-0.033,0.107,0.062,-0.184,0.01
35,"Miscellaneous ceramic, stone and clay products",,,,0.046,-0.032,-0.115,-0.098,0.083,-0.014,0.04,-0.034,0.032,-0.053,0.045,0.011,0.004,0.022,0.04,-0.032,-0.015,-0.015,-0.034,0.086,-0.026,-0.034,0.007,0.031,-0.003,-0.045,-0.017,-0.018,-0.021,-0.007,-0.002
36,Pig iron and crude steel,,,,0.028,-0.014,0.062,0.01,-0.109,0.069,0.068,-0.081,-0.032,0.002,-0.014,0.062,0.019,0.01,0.019,0.045,0.001,-0.029,0.006,0.036,-0.015,0.019,0.036,-0.006,0.006,-0.076,-0.008,0.037,0.006,0.077,0.009
37,Miscellaneous iron and steel,,,,0.082,-0.038,-0.057,0,-0.037,0.006,0.037,0.021,-0.034,-0.011,-0.02,0.042,0.011,-0.025,0.029,0.024,0.007,-0.007,-0.018,-0.02,-0.014,0.01,0,0.011,0.014,-0.032,0.015,0.028,-0.008,0.028,0.006
38,Smelting and refining of non-ferrous metals,,,,0.006,-0.004,-0.143,0.071,-0.374,-0.035,-0.009,-0.033,0.07,0.047,-0.082,0.092,0.117,0.132,-0.07,-0.08,0.004,0.053,0.029,0.013,0.064,-0.071,0.006,-0.016,-0.019,-0.152,0.105,0.206,-0.01,-0.01,-0.003
39,Non-ferrous metal products,,,,0.072,-0.046,-0.129,-0.042,0.127,-0.033,0.047,-0.007,-0.049,-0.011,0.014,-0.025,-0.032,-0.052,0.049,0.021,0.019,0.002,-0.015,-0.044,-0.048,0.026,0.033,0.036,0.022,0.052,-0.046,-0.033,-0.035,-0.06,-0.001
40,Fabricated constructional and architectural metal products,,,,0.163,-0.071,-0.088,0.079,0.002,-0.005,-0.008,0.003,0.016,0.006,0.045,-0.024,0.011,-0.029,0.054,-0.022,-0.025,0.023,-0.01,-0.028,0.071,-0.003,0.011,0.007,0.011,0.007,0.024,-0.026,-0.037,-0.016,0.015
41,Miscellaneous fabricated metal products,,,,0.054,-0.06,0.059,-0.009,0.032,0.042,0.044,-0.012,0.02,0.043,-0.024,0.008,0.045,0.042,-0.046,0.014,0.003,0.022,0.003,0.014,-0.034,-0.004,0.011,0.005,0.003,-0.031,-0.04,0.027,-0.029,-0.044,0.008
42,General industry machinery,,,,0.088,0.014,-0.009,0.056,0.026,0.029,0.058,0.042,0.031,-0.079,-0.034,0.045,-0.019,-0.038,-0.03,0.059,0.017,0.044,0.012,0.008,-0.059,-0.025,-0.008,0.004,-0.012,0.021,-0.037,-0.02,0.017,-0.031,0.011
43,Special industry machinery,,,,0.008,0.011,-0.009,0.024,0.01,-0.005,0.021,0.044,-0.005,0.039,-0.042,0.031,0.025,0.002,0.001,0.032,0.019,0.032,0.009,-0.046,-0.058,-0.015,0.055,0.006,0.007,-0.01,-0.034,0.039,-0.043,-0.103,0.002
44,Miscellaneous machinery,,,,0.07,0.009,-0.035,0.037,0.024,0.038,0.023,0.086,0.086,-0.021,0.05,-0.04,0.022,-0.046,0.022,-0.022,0.095,-0.059,0.017,-0.06,-0.005,-0.034,0.008,-0.02,0,-0.024,-0.024,-0.008,0.008,0.031,0.012
45,Office and service industry machines,,,,0.274,0.03,0.006,0.119,0.161,0.105,0.114,0.165,0.031,0.251,-0.002,-0.103,-0.02,0.065,0.032,0.087,0.024,-0.036,0.008,0.001,0.044,-0.02,0.005,-0.032,0.037,-0.155,0.083,0.048,-0.046,0.077,0.059
46,"Electrical generating, transmission, distribution and industrial apparatus",,,,0.13,-0.003,-0.083,0.075,0.006,0.03,0.02,-0.003,0.073,-0.02,-0.051,-0.001,-0.052,-0.03,0.001,0.024,0.016,0.039,0.019,-0.02,-0.028,-0.02,0.017,-0.013,0.02,-0.014,-0.04,0.005,-0.036,-0.036,0.009
47,Household electric appliances,,,,0.127,0.04,0.093,0.107,0.055,0.056,0.056,0.044,0.002,0.015,-0.007,0.02,0.078,0.006,0.026,0.049,0.047,0.06,0.031,-0.021,-0.022,0.004,0.04,0.023,0.015,0.036,0.026,0.031,-0.006,0.063,0.042
48,"Electronic data processing machines, digital and analog computer equipment and accessories",,,,0.217,0.096,0.163,0.046,0.079,0.067,0.124,0.082,0.186,0.109,0.189,0.135,0.02,-0.066,0.024,0.138,0.068,-0.02,0.052,-0.022,-0.033,0.093,0.143,0.069,0.12,-0.199,0.136,0.096,0.106,-0.079,0.08
49,Communication equipment,,,,0.022,0.036,0.068,0.164,0.032,0.006,0.066,0.048,-0.118,0.241,-0.041,-0.056,-0.105,0.044,0.098,0.083,0.071,0.056,0.024,-0.049,0.013,0.031,0.03,0.132,-0.025,0.075,0.167,0.172,-0.001,0.006,0.042
50,Electronic equipment and electric measuring instruments,,,,0.011,0.019,0.011,0.067,0.051,0.066,0.176,0.167,-0.289,0.368,-0.22,-0.165,0.21,0.102,0.062,-0.224,0.03,0.123,0.066,-0.139,-0.045,-0.041,-0.01,-0.043,-0.014,-0.025,0.019,0.002,-0.003,-0.07,0.009
51,Semiconductor devices and integrated circuits,,,,0.202,0.051,0.261,0.106,0.105,0.184,0.298,0.247,-0.129,0.042,0.028,0.127,0.008,0.221,0.084,0.04,0.037,0.17,0.077,0.129,0.09,0.043,0.065,0.135,0.101,0.044,-0.004,-0.016,-0.038,0.007,0.097
52,Electronic parts,,,,0.051,0.049,0.12,0.095,-0.002,0.05,0.025,0.05,0.106,-0.064,0.093,0.058,0.039,0.069,0.027,0.084,0.018,-0.014,0.026,0.104,0.071,0.051,0.02,0.002,0.069,0.043,0.037,0.078,-0.058,0.183,0.049
53,Miscellaneous electrical machinery equipment,,,,0.045,-0.088,-0.025,0.068,0.054,0.032,0.06,0.05,0.004,-0.114,0.006,0.017,0.079,-0.068,0.036,0.03,0.011,0.09,0.016,-0.095,-0.011,0,0.001,0.001,-0.023,0.068,-0.008,0.034,-0.118,0.06,0.009
54,Motor vehicles,,,,0.07,0.138,0.116,0.116,-0.407,0.014,0.018,0.01,-0.002,-0.031,0.002,-0.017,0.07,0.086,-0.006,-0.023,0.032,-0.088,0.028,-0.039,0.007,-0.004,0.007,-0.031,-0.004,-0.026,0.078,0.026,0.024,0.001,0.01
55,Motor vehicle parts and accessories,,,,0.086,0.126,0.124,0.101,-0.323,-0.011,0.003,-0.021,-0.002,-0.009,0.006,-0.002,0.042,-0.063,0.054,0.055,-0.008,-0.017,-0.006,0,-0.011,-0.018,0.033,0.016,-0.033,0.026,0.004,-0.001,-0.013,0.042,0.011
56,Other transportation equipment,,,,-0.004,0.263,-0.189,0.048,0.361,-0.036,0.014,0.046,0.015,-0.023,-0.012,0.013,0.002,0.007,0.044,0.011,-0.037,0.023,0.002,-0.019,0.029,0.009,-0.025,-0.036,-0.006,0.004,0.023,0.042,-0.009,0.019,0.018
57,Precision machinery & equipment,,,,0.072,0.07,-0.089,0.04,0.066,0.015,0.06,0.027,0.014,0.015,0.02,-0.008,0.038,-0.02,-0.025,0.032,0.045,-0.011,0.013,-0.038,-0.023,-0.036,0.034,0.006,-0.007,-0.001,-0.015,0.031,-0.025,-0.039,0.013
58,Plastic products,,,,0.129,-0.156,0.018,-0.034,0.094,-0.004,-0.04,-0.035,0.03,0.079,-0.014,0.002,-0.033,-0.012,0.033,-0.009,-0.001,-0.023,0.002,-0.005,0.014,-0.019,0.001,0.013,0.009,-0.008,-0.018,0.02,-0.04,0.001,0.008
59,Miscellaneous manufacturing industries,,,,0.092,-0.097,-0.004,0.232,-0.191,-0.027,0.066,0.016,0.026,-0.096,0.035,0.012,0.08,-0.013,0.011,0.012,0.058,0.048,-0.031,-0.03,-0.026,0.013,-0.027,0.006,0.035,0.041,0.039,0.077,0.063,0.008,0.019
60,Construction,,,,0.075,-0.035,-0.021,-0.022,-0.005,0.007,0.014,0.001,0.018,-0.02,-0.05,-0.02,-0.011,-0.001,0.024,0.017,0.007,0.028,-0.016,-0.015,-0.001,-0.035,-0.05,-0.011,-0.014,-0.016,-0.002,-0.022,-0.005,-0.009,-0.001
61,Civil engineering,,,,-0.02,0.089,0.111,-0.034,-0.002,0.013,0.01,-0.073,0.028,-0.006,-0.03,-0.008,0.054,0.011,0.003,0.022,0.005,0.043,-0.03,-0.021,-0.013,-0.044,-0.034,-0.01,-0.002,0.041,-0.004,-0.016,0.009,-0.011,0.001
62,Electricity,,,,0.112,0.007,-0.012,-0.029,-0.152,-0.029,0.016,0.138,-0.001,0.037,0.029,-0.004,0.004,-0.02,-0.011,0.02,0.027,0.057,0.008,-0.013,-0.041,-0.006,-0.025,0.052,0.002,0.01,-0.013,-0.001,0.021,-0.004,0.013
63,"Gas, heat supply",,,,0.103,0.001,0.045,-0.057,-0.198,0.035,0.074,0.109,-0.017,-0.023,0.056,0.013,0.027,-0.065,0.06,0.089,0.044,0.059,-0.011,0.011,-0.014,-0.054,-0.012,0.067,0.013,-0.059,0.029,0.03,-0.01,0.052,0.019
64,Waterworks,,,,0.018,0.019,0.015,-0.061,0.042,-0.024,-0.056,0.001,-0.041,-0.038,0.026,-0.044,-0.011,-0.004,-0.009,-0.009,0.032,-0.006,-0.034,-0.001,-0.005,-0.028,0.018,-0.012,-0.034,-0.015,-0.022,0,0.025,-0.005,-0.007
65,Water supply for industrial use,,,,-0.111,0.06,0.445,-0.047,-0.003,-0.004,-0.058,0.051,-0.033,-0.083,-0.038,0.003,-0.035,0.013,0.005,-0.005,-0.032,-0.025,-0.021,0.008,0.012,-0.005,0.005,0.029,-0.034,-0.027,-0.036,0.007,0.039,0.015,-0.004
66,Waste disposal,,,,-0.241,0.022,-0.113,-0.162,0.293,-0.028,0.077,0.122,-0.014,0.056,-0.025,-0.046,-0.079,-0.107,-0.025,-0.025,-0.042,-0.122,-0.029,-0.085,-0.149,0.023,-0.102,-0.05,-0.037,-0.012,0.003,-0.034,0.009,-0.021,-0.044
67,Wholesale,,,,-0.014,0.042,0.022,0.039,0.047,0.045,0.087,0.112,0.009,0.014,-0.009,-0.028,-0.014,0.052,0.051,0.048,0.01,0.088,0.076,0.037,0.02,0.023,0.017,0.017,0.031,-0.01,-0.028,-0.004,0.016,0.026,0.025
68,Retail,,,,0.101,-0.045,-0.018,-0.03,0.093,0.011,0.006,0.059,-0.006,-0.009,0.008,-0.009,0.023,-0.034,-0.002,0.015,0.039,0.052,0.023,-0.001,-0.005,0.017,0.005,0.019,-0.013,-0.039,0.001,-0.032,-0.004,0.023,0.014
69,Finance,,,,0.104,-0.142,0.1,-0.017,0.063,0.077,0.004,0.011,-0.055,-0.014,0.069,0.072,0.038,0.073,0.094,0.061,-0.019,0.079,0.033,-0.07,0.036,0.001,0.034,-0.037,0.03,-0.022,0.079,-0.007,0.089,0.024,0.031
70,Insurance,,,,0.26,-0.034,0.098,-0.019,0.074,0.099,-0.053,-0.049,0.058,0.011,-0.011,-0.011,0.1,0.07,0,0.07,0.119,-0.002,0.007,0.024,-0.001,0.075,-0.143,0.107,0.025,-0.035,-0.047,0.078,-0.013,0.004,0.043
71,Real estate,,,,-0.109,0.057,-0.024,0.008,0.02,-0.016,-0.012,-0.018,-0.051,-0.034,-0.042,-0.023,-0.023,-0.083,-0.051,-0.067,-0.09,-0.089,-0.074,-0.059,-0.038,-0.033,-0.053,0.024,0.013,0.003,0.028,0.026,0.021,0.016,-0.031
72,Housing,,,,-0.054,-0.112,-0.088,-0.065,-0.034,-0.051,-0.021,-0.005,-0.022,-0.036,-0.013,0.025,0.023,0.013,-0.013,0.005,-0.024,0.004,0.009,0.008,0.019,-0.011,-0.021,-0.011,-0.017,-0.012,-0.002,0.007,-0.01,0.004,-0.019
73,Railway,,,,-0.003,0.051,-0.024,-0.091,-0.118,-0.026,-0.034,0,0.004,-0.019,-0.007,0.007,0.022,0.014,0.005,0.036,-0.008,0.023,0.038,-0.029,-0.028,-0.041,-0.034,-0.015,-0.022,-0.022,-0.006,-0.03,-0.018,-0.028,-0.013
74,Road transportation,,,,-0.003,0.039,-0.087,-0.134,0.136,-0.02,-0.014,0.094,0.024,-0.026,0.033,-0.008,-0.02,-0.046,-0.03,0.027,0.021,-0.023,0.034,-0.037,-0.006,0.035,0.016,-0.074,-0.009,-0.062,0.006,0.009,0.016,0.01,-0.003
75,Water transportation,,,,-0.089,0.158,-0.036,0.063,0.124,-0.035,-0.046,0.072,0.005,-0.062,-0.044,0.023,0.068,-0.005,0.018,0.081,0.05,0.071,-0.001,0.026,0.032,-0.02,-0.087,-0.09,-0.011,0.102,-0.109,-0.074,0.018,0.038,0.002
76,Air transportation,,,,0.056,-0.055,0.056,0.234,-0.158,0.01,0.006,0.08,-0.032,0.073,-0.01,0.014,-0.05,-0.057,-0.042,-0.018,0.19,0.082,-0.023,-0.024,-0.08,-0.062,0.048,0.06,-0.029,-0.039,-0.007,0.077,-0.043,0.009,0.012
77,Other transportation and packing,,,,0.089,0.05,-0.152,0.266,-0.031,-0.051,-0.063,0.109,-0.094,-0.092,-0.053,0.111,-0.007,0.006,-0.039,-0.017,-0.01,0.011,-0.018,0.064,-0.027,0.006,-0.023,0.053,-0.025,-0.01,-0.039,0.025,0.026,0.006,0.008
78,Telegraph and telephone ,,,,0.044,0.131,0.037,0.044,-0.22,-0.001,-0.002,0.004,0.056,0.046,0.046,0.044,0.033,0.009,0.03,0.002,0.031,0.042,0.075,0.023,0.056,0.07,0.012,0.071,0.094,0.076,-0.084,-0.039,0.044,-0.077,0.024
79,Mail,,,,-0.014,0.09,-0.006,-0.28,0.117,0.043,0.045,0.08,-0.145,0,-0.002,0.022,0.015,0.024,0.043,0.049,0.054,0.076,0.028,-0.03,-0.034,-0.102,-0.009,0.005,0.003,-0.038,-0.024,-0.003,0.038,-0.003,0
80,Education (private and non-profit),,,,0.101,0.013,0.075,0.018,0.047,0.052,0.05,0.043,-0.038,-0.022,-0.008,-0.057,0.142,0.073,0.01,-0.094,-0.031,-0.032,0.041,0.061,0.023,-0.06,-0.012,0.001,-0.014,-0.01,0.032,-0.052,-0.012,0.011,0.017
81,Research (private),,,,-0.026,-0.056,-0.057,0.157,0.222,0.198,0.125,0.085,0.089,-0.001,-0.072,-0.065,0.01,0.002,0.021,0.043,-0.003,-0.028,0.138,0.029,-0.037,-0.045,0.041,0.021,-0.007,0.042,0.02,-0.054,-0.1,-0.053,0.018
82,Medical (private),,,,0.117,0.06,-0.142,0.095,-0.136,-0.11,0.014,0.009,-0.034,0.004,-0.023,-0.024,-0.075,0.006,-0.088,-0.109,-0.05,-0.058,0.02,-0.056,-0.007,-0.005,0.01,0.005,-0.008,0.004,0.008,-0.041,-0.031,-0.023,-0.014
83,Hygiene (private and non-profit),,,,-0.118,-0.041,0.486,0.166,1.092,-0.064,-0.307,-0.103,-0.272,0.082,-0.071,-0.001,-0.05,0.051,-0.172,-0.196,-0.251,-0.216,-0.023,0.176,-0.074,-0.022,-0.044,-0.058,-0.06,-0.23,0.27,-0.022,0.008,-0.008,-0.01
84,Other public services,,,,0.124,-0.024,0.049,0.308,0.104,-0.097,0.244,-0.099,-0.051,0.004,0.106,0.11,0.085,-0.133,-0.137,-0.125,-0.214,-0.229,0.038,-0.01,0.005,-0.011,0.019,0.017,0.031,0.169,-0.032,-0.143,-0.227,-0.131,0
85,Advertising,,,,0.013,0.02,-0.186,-0.107,-0.023,-0.012,0.083,-0.017,-0.03,-0.048,-0.022,-0.033,-0.009,0.007,-0.01,-0.012,0.008,-0.007,-0.018,-0.005,-0.013,0.024,0.024,0.052,-0.016,0.008,-0.054,0.006,-0.011,-0.038,-0.012
86,Rental of office equipment and goods,,,,0.014,-0.055,-0.177,0.031,0.038,0.011,-0.037,-0.012,-0.097,0.033,-0.1,-0.006,-0.018,-0.09,-0.073,-0.05,-0.029,-0.049,-0.075,-0.061,-0.025,0.014,0.004,0.112,-0.003,0.001,-0.063,0.055,0.029,0.014,-0.02
87,Automobile maintenance services,,,,-0.044,-0.247,-0.083,0.059,-0.103,0.002,0.022,0.129,0.012,-0.011,0.006,0.014,0.001,-0.019,-0.028,0.004,0,-0.041,-0.02,-0.039,-0.033,-0.009,0.022,0.024,-0.011,-0.014,0.017,0.007,-0.018,0.034,-0.014
88,Other services for businesses,,,,0.088,0.011,-0.247,-0.047,0.102,-0.014,-0.009,0.017,-0.042,0.036,-0.019,-0.014,-0.02,-0.159,-0.059,0.035,-0.022,0.085,0.016,0.055,0.059,-0.001,-0.048,-0.012,0.003,0.038,0.027,0.005,-0.061,-0.039,-0.002
89,Entertainment,,,,-0.089,-0.026,-0.032,-0.042,-0.007,-0.052,0.032,0.017,-0.01,-0.013,-0.041,-0.014,-0.019,0.009,0.006,0.007,-0.03,0.059,-0.08,-0.07,-0.075,-0.109,-0.061,0.007,0.01,0.017,0.022,0.037,-0.022,0.012,-0.023
90,Broadcasting,,,,-0.087,0.057,0.117,0.004,0.032,-0.039,-0.04,0.01,-0.09,-0.005,-0.009,-0.015,-0.023,-0.039,-0.023,-0.066,-0.049,-0.066,-0.037,-0.029,0.011,-0.035,0.014,-0.041,-0.057,-0.002,-0.005,-0.064,-0.017,0.024,-0.023
