,,Contribution of Capital Input,,,,,,,,,
36,Pig iron and crude steel,0.30%,-1.00%,-0.60%,-0.50%,-0.20%,-0.10%,-0.20%,-0.40%,-0.60%,-0.10%
37,Miscellaneous iron and steel,0.60%,0.80%,0.50%,0.60%,0.30%,-0.30%,-0.40%,0.80%,0.50%,-0.10%
38,Smelting and refining of non-ferrous metals,0.40%,0.00%,0.20%,0.40%,0.60%,0.20%,0.10%,0.20%,0.30%,0.30%
39,Non-ferrous metal products,-0.20%,0.00%,0.40%,0.40%,0.40%,0.10%,-0.10%,-0.10%,0.30%,0.10%
40,Fabricated constructional and architectural metal products,0.40%,0.00%,0.30%,0.30%,0.20%,0.00%,-0.20%,0.20%,0.20%,0.10%
41,Miscellaneous fabricated metal products,0.10%,-0.10%,0.10%,0.90%,0.30%,0.00%,-0.10%,0.00%,0.50%,0.10%
42,General industry machinery,0.10%,0.20%,0.90%,1.00%,0.60%,0.20%,0.00%,0.20%,0.90%,0.30%
43,Special industry machinery,0.00%,0.20%,0.90%,0.60%,0.40%,0.30%,-0.10%,0.10%,0.70%,0.30%
44,Miscellaneous machinery,0.70%,0.40%,0.90%,0.90%,0.70%,0.40%,0.00%,0.60%,0.90%,0.40%
45,Office and service industry machines,-0.10%,0.20%,0.90%,0.40%,0.30%,0.20%,0.00%,0.10%,0.60%,0.20%
46,"Electrical generating, transmission, distribution and industrial apparatus",0.00%,0.00%,1.00%,2.00%,0.70%,0.30%,-0.10%,0.00%,1.60%,0.40%
47,Household electric appliances,0.50%,0.40%,0.80%,1.00%,0.90%,0.50%,-0.10%,0.40%,0.90%,0.50%
48,"Electronic data processing machines, digital and analog computer equipment and accessories",1.20%,0.50%,1.80%,0.80%,0.30%,0.50%,0.30%,0.80%,1.30%,0.40%
49,Communication equipment,0.10%,0.60%,3.00%,-0.40%,-0.30%,0.30%,0.20%,0.40%,1.00%,0.10%
50,Electronic equipment and electric measuring instruments,0.30%,0.30%,1.30%,0.70%,0.00%,0.40%,0.40%,0.30%,1.00%,0.30%
51,Semiconductor devices and integrated circuits,-1.20%,1.40%,2.90%,2.30%,1.20%,1.40%,0.80%,0.30%,2.90%,1.30%
52,Electronic parts,-0.30%,-0.10%,0.40%,1.00%,0.60%,0.40%,0.00%,-0.20%,0.80%,0.40%
53,Miscellaneous electrical machinery equipment,0.50%,0.30%,0.50%,1.00%,0.60%,0.40%,-0.10%,0.40%,0.70%,0.40%
54,Motor vehicles,1.10%,0.70%,0.60%,0.40%,0.10%,0.00%,-0.10%,0.80%,0.40%,0.00%
55,Motor vehicle parts and accessories,0.80%,0.70%,0.80%,1.00%,0.60%,0.20%,0.00%,0.70%,0.90%,0.30%
56,Other transportation equipment,0.90%,-0.10%,0.60%,0.30%,0.40%,0.10%,0.00%,0.40%,0.40%,0.20%
57,Precision machinery & equipment,0.40%,0.80%,1.20%,1.00%,0.30%,0.60%,0.20%,0.60%,1.00%,0.40%
58,Plastic products,1.70%,0.70%,1.00%,0.70%,0.20%,0.10%,0.00%,1.00%,0.80%,0.10%
59,Miscellaneous manufacturing industries,0.10%,0.00%,0.90%,0.70%,0.30%,0.30%,-0.20%,0.10%,0.70%,0.20%
60,Construction,0.20%,-0.10%,0.10%,0.20%,0.20%,0.00%,-0.10%,0.00%,0.20%,0.10%
61,Civil engineering,-0.10%,0.10%,0.40%,0.00%,0.10%,0.00%,-0.10%,0.00%,0.20%,0.10%
62,Electricity,2.30%,3.60%,2.10%,1.80%,1.90%,1.50%,0.40%,3.50%,1.90%,1.50%
63,"Gas, heat supply",0.80%,0.90%,0.70%,1.60%,1.80%,1.20%,0.50%,1.00%,1.20%,1.30%
64,Waterworks,3.30%,2.60%,2.90%,1.90%,1.90%,1.60%,0.50%,3.30%,2.40%,1.40%
65,Water supply for industrial use,0.90%,0.30%,1.40%,1.00%,1.20%,0.50%,-0.30%,0.60%,1.10%,0.60%
66,Waste disposal,0.40%,0.60%,0.70%,1.40%,0.90%,0.40%,0.10%,0.70%,1.00%,0.50%
67,Wholesale,1.60%,0.80%,0.60%,0.40%,0.20%,0.10%,0.10%,1.20%,0.50%,0.20%
68,Retail,1.80%,1.00%,0.60%,0.90%,0.20%,0.00%,0.20%,1.50%,0.80%,0.10%
69,Finance,-0.30%,0.60%,0.20%,1.00%,0.40%,0.40%,0.00%,0.30%,0.70%,0.30%
70,Insurance,-1.00%,0.00%,0.60%,0.90%,0.70%,0.10%,0.70%,-0.50%,0.80%,0.50%
71,Real estate,9.50%,4.90%,5.60%,6.70%,2.30%,0.20%,-0.40%,8.30%,6.20%,0.90%
72,Housing,13.70%,7.50%,2.90%,3.00%,2.50%,1.70%,0.40%,11.20%,2.90%,1.70%
73,Railway,1.80%,2.00%,1.50%,2.30%,1.50%,0.90%,0.30%,2.30%,1.80%,1.00%
74,Road transportation,0.50%,1.90%,2.30%,1.60%,0.80%,0.40%,-0.40%,1.50%,1.90%,0.40%
75,Water transportation,4.50%,0.20%,0.90%,-0.20%,0.10%,0.00%,-0.30%,2.00%,0.30%,0.00%
76,Air transportation,6.30%,1.30%,1.40%,4.30%,0.90%,0.10%,-0.60%,3.20%,2.10%,0.30%
77,Other transportation and packing,0.10%,-0.50%,0.60%,1.30%,1.10%,1.10%,0.20%,-0.30%,1.00%,0.90%
78,Telegraph and telephone ,5.70%,4.20%,3.00%,2.70%,2.60%,3.60%,0.80%,5.30%,2.80%,2.50%
79,Mail,-0.10%,0.40%,0.40%,0.40%,0.50%,0.30%,-0.10%,0.20%,0.40%,0.30%
80,Education (private and non-profit),-3.50%,0.50%,2.00%,2.40%,1.40%,0.90%,0.50%,-1.40%,2.20%,1.00%
81,Research (private),1.80%,-1.10%,2.10%,2.00%,1.80%,0.00%,-0.50%,0.00%,2.10%,0.50%
82,Medical (private),2.10%,1.10%,1.60%,2.70%,0.90%,0.70%,1.40%,1.60%,2.30%,1.00%
83,Hygiene (private and non-profit),0.70%,1.20%,0.60%,2.40%,1.20%,0.60%,0.50%,1.00%,1.80%,0.90%
84,Other public services,0.70%,-0.10%,0.00%,0.10%,0.20%,0.30%,0.00%,0.20%,0.10%,0.20%
85,Advertising,0.30%,0.30%,0.50%,0.70%,1.10%,0.10%,1.00%,0.40%,0.60%,0.60%
86,Rental of office equipment and goods,10.40%,8.80%,13.10%,16.40%,7.00%,4.80%,3.90%,10.30%,15.10%,5.60%
87,Automobile maintenance services,1.30%,0.70%,0.10%,0.20%,0.00%,0.00%,0.00%,1.00%,0.20%,0.00%
88,Other services for businesses,0.50%,0.50%,0.90%,0.80%,0.40%,0.30%,0.20%,0.70%,0.90%,0.30%
89,Entertainment,2.70%,2.40%,2.00%,2.30%,2.10%,0.50%,0.20%,2.80%,2.30%,1.20%
90,Broadcasting,0.40%,0.60%,1.10%,2.90%,2.50%,1.50%,-0.40%,0.60%,1.80%,1.30%
91,Information services and internet-based services,4.90%,1.90%,2.80%,2.50%,0.40%,0.60%,0.60%,3.40%,2.90%,0.50%
92,Publishing,0.20%,0.10%,0.50%,1.00%,0.50%,0.40%,0.10%,0.20%,0.70%,0.40%
93,"Video picture, sound information, character information production and distribution",-0.90%,0.80%,0.90%,0.80%,0.30%,0.30%,0.30%,0.00%,1.10%,0.30%
94,Eating and drinking places,1.00%,1.30%,0.90%,0.10%,0.00%,0.00%,0.10%,1.30%,0.40%,0.00%
95,Accommodation,1.00%,1.30%,2.30%,2.80%,0.60%,-0.20%,-0.20%,1.30%,2.50%,0.10%
96,"Laundry, beauty and bath services",1.40%,1.60%,0.30%,0.40%,0.20%,-0.10%,0.00%,1.70%,0.40%,0.00%
97,Other services for individuals,2.50%,2.20%,2.20%,1.90%,0.10%,0.50%,0.60%,3.40%,2.00%,0.40%
98,Education (public),1.10%,1.60%,0.70%,-0.10%,0.10%,0.00%,-0.20%,1.60%,0.30%,0.00%
99,Research (public),-1.40%,1.20%,3.20%,7.90%,4.50%,0.50%,-3.40%,0.20%,5.60%,1.30%
100,Medical (public),1.00%,2.00%,4.20%,2.10%,0.00%,0.70%,0.50%,1.70%,2.90%,0.40%
101,Hygiene (public),-2.00%,-0.10%,1.50%,0.30%,0.10%,0.10%,0.10%,-1.10%,0.80%,0.10%
102,Social insurance and social welfare (public),-4.70%,-0.70%,-0.10%,0.20%,0.50%,0.30%,0.00%,-3.10%,0.10%,0.40%
103,Public administration,4.40%,2.00%,1.90%,1.30%,0.90%,1.30%,0.60%,3.40%,1.50%,1.00%
104,Medical (non-profit),-0.90%,0.50%,1.00%,1.80%,1.80%,0.80%,0.90%,0.00%,1.50%,1.30%
105,Social insurance and social welfare (non-profit),2.10%,-0.20%,0.20%,0.90%,0.50%,0.50%,0.20%,0.70%,0.60%,0.50%
106,Research (non-profit),6.30%,1.30%,1.30%,0.90%,-0.10%,0.00%,0.40%,4.00%,1.10%,0.00%
107,Other (non-profit),1.80%,0.30%,0.80%,0.80%,0.60%,0.70%,0.00%,0.90%,0.80%,0.50%
108,Activities not elsewhere classified,,,,,,,,,,
