,,Growth Rate of Output,,,,,,,,,
36,Pig iron and crude steel,3.10%,0.90%,-3.50%,-3.20%,0.50%,-3.90%,5.80%,2.00%,-3.30%,-0.40%
37,Miscellaneous iron and steel,3.40%,3.80%,0.50%,0.90%,-2.90%,-1.70%,-3.30%,3.60%,0.70%,-2.50%
38,Smelting and refining of non-ferrous metals,-0.10%,5.10%,-0.10%,2.60%,-0.50%,3.80%,-1.20%,2.50%,1.20%,1.20%
39,Non-ferrous metal products,1.20%,10.80%,1.10%,6.00%,-0.40%,0.70%,-5.10%,6.00%,3.60%,-0.70%
40,Fabricated constructional and architectural metal products,5.20%,5.00%,0.80%,8.00%,0.60%,-2.30%,-4.90%,5.10%,4.40%,-1.50%
41,Miscellaneous fabricated metal products,-0.80%,7.20%,2.70%,5.40%,-0.80%,-2.40%,-5.30%,3.20%,4.00%,-2.20%
42,General industry machinery,5.20%,8.60%,5.00%,6.10%,-1.80%,-1.40%,-5.80%,6.90%,5.50%,-2.30%
43,Special industry machinery,-1.40%,7.10%,3.80%,6.10%,-3.70%,0.80%,-11.90%,2.90%,5.00%,-3.20%
44,Miscellaneous machinery,4.10%,8.90%,9.40%,4.10%,-2.80%,-0.60%,-2.30%,6.50%,6.80%,-1.80%
45,Office and service industry machines,17.20%,22.50%,15.50%,11.60%,0.90%,1.10%,-3.20%,19.80%,13.60%,0.30%
46,"Electrical generating, transmission, distribution and industrial apparatus",3.20%,8.50%,2.90%,6.80%,-0.70%,-2.90%,-9.50%,5.80%,4.80%,-3.10%
47,Household electric appliances,10.70%,15.60%,9.10%,7.90%,0.50%,2.10%,3.60%,13.20%,8.50%,1.70%
48,"Electronic data processing machines, digital and analog computer equipment and accessories",21.10%,24.40%,39.70%,14.70%,8.80%,7.70%,-8.70%,22.80%,27.20%,5.40%
49,Communication equipment,4.70%,16.90%,10.90%,14.40%,4.70%,17.40%,-8.30%,10.80%,12.70%,7.90%
50,Electronic equipment and electric measuring instruments,-0.20%,14.40%,17.50%,8.60%,-2.70%,4.10%,-12.40%,7.10%,13.00%,-1.50%
51,Semiconductor devices and integrated circuits,12.00%,34.90%,21.40%,18.70%,14.00%,10.10%,-8.60%,23.40%,20.10%,8.60%
52,Electronic parts,0.50%,13.60%,16.00%,8.10%,8.40%,10.40%,-2.80%,7.10%,12.10%,7.40%
53,Miscellaneous electrical machinery equipment,-3.60%,17.30%,6.20%,10.10%,0.40%,2.60%,-11.40%,6.80%,8.20%,-0.60%
54,Motor vehicles,9.00%,10.50%,7.20%,7.30%,-2.70%,1.40%,4.20%,9.70%,7.20%,0.20%
55,Motor vehicle parts and accessories,10.90%,10.30%,6.00%,8.50%,0.80%,0.40%,4.70%,10.60%,7.20%,1.30%
56,Other transportation equipment,0.10%,0.70%,0.70%,-0.60%,0.30%,1.10%,1.20%,0.40%,0.10%,0.80%
57,Precision machinery & equipment,1.00%,13.90%,4.70%,4.10%,-3.70%,0.60%,-6.90%,7.40%,4.40%,-2.50%
58,Plastic products,5.10%,8.60%,6.60%,6.30%,0.20%,0.80%,-3.00%,6.80%,6.40%,-0.10%
59,Miscellaneous manufacturing industries,2.60%,4.50%,5.00%,7.10%,-2.90%,1.70%,1.40%,3.50%,6.10%,-0.20%
60,Construction,3.30%,2.20%,-0.10%,7.50%,-4.00%,-1.60%,-3.70%,2.80%,3.70%,-3.00%
61,Civil engineering,4.50%,3.60%,-0.70%,5.00%,3.50%,-0.70%,-2.50%,4.10%,2.10%,0.80%
62,Electricity,8.90%,3.80%,3.80%,4.60%,4.60%,1.50%,0.30%,6.30%,4.20%,2.60%
63,"Gas, heat supply",10.00%,5.80%,3.40%,5.50%,4.00%,3.20%,2.90%,7.90%,4.50%,3.50%
64,Waterworks,5.40%,3.00%,4.10%,2.40%,1.90%,-0.40%,0.00%,4.20%,3.30%,0.60%
65,Water supply for industrial use,5.70%,-0.10%,-2.20%,0.40%,1.50%,-0.30%,0.30%,2.80%,-0.90%,0.60%
66,Waste disposal,-12.30%,19.90%,1.60%,-1.90%,0.00%,2.20%,1.00%,3.80%,-0.10%,1.10%
67,Wholesale,2.70%,9.10%,2.60%,8.60%,5.90%,-0.40%,0.50%,5.90%,5.60%,2.30%
68,Retail,9.10%,6.00%,2.50%,2.60%,2.50%,-1.20%,0.50%,7.50%,2.50%,0.60%
69,Finance,7.90%,5.40%,7.60%,6.30%,6.70%,1.80%,6.40%,6.60%,6.90%,4.60%
70,Insurance,17.20%,5.60%,6.90%,8.50%,0.90%,0.60%,-2.00%,11.40%,7.70%,0.30%
71,Real estate,4.80%,6.50%,4.00%,0.80%,-2.30%,2.30%,1.30%,5.70%,2.40%,0.20%
72,Housing,7.00%,4.90%,3.10%,4.50%,3.60%,1.70%,1.60%,6.00%,3.80%,2.50%
73,Railway,1.90%,-2.20%,-0.40%,3.10%,0.30%,-1.00%,-0.30%,-0.10%,1.30%,-0.30%
74,Road transportation,0.40%,3.30%,4.10%,3.10%,3.50%,-2.70%,-0.50%,1.90%,3.60%,0.30%
75,Water transportation,7.10%,3.00%,-0.60%,3.90%,-0.60%,-3.80%,1.40%,5.10%,1.70%,-1.60%
76,Air transportation,13.20%,9.70%,3.10%,8.90%,1.10%,1.90%,-2.80%,11.50%,6.00%,0.80%
77,Other transportation and packing,3.70%,9.90%,4.20%,2.30%,3.00%,0.00%,0.30%,6.80%,3.30%,1.30%
78,Telegraph and telephone ,12.40%,2.60%,8.20%,5.70%,9.70%,15.30%,4.20%,7.50%,7.00%,11.10%
79,Mail,1.30%,0.70%,-0.40%,5.20%,1.00%,-0.20%,-1.90%,1.00%,2.40%,0.00%
80,Education (private and non-profit),5.80%,7.80%,4.90%,3.20%,3.90%,0.20%,2.20%,6.80%,4.00%,2.10%
81,Research (private),1.90%,18.90%,7.80%,5.60%,8.40%,3.20%,-6.70%,10.40%,6.70%,3.70%
82,Medical (private),13.50%,6.30%,4.90%,-0.10%,4.10%,2.40%,0.80%,9.90%,2.40%,2.80%
83,Hygiene (private and non-profit),11.90%,10.10%,5.80%,-24.60%,9.60%,1.30%,3.00%,11.00%,-9.40%,5.10%
84,Other public services,8.20%,14.20%,4.90%,-18.70%,1.40%,-1.70%,-14.60%,11.20%,-6.90%,-2.60%
85,Advertising,0.20%,2.40%,0.10%,4.70%,2.10%,2.40%,-1.10%,1.30%,2.40%,1.70%
86,Rental of office equipment and goods,13.60%,10.80%,12.00%,14.20%,6.60%,7.80%,7.40%,12.20%,13.10%,7.20%
87,Automobile maintenance services,-3.60%,10.40%,4.00%,4.10%,-1.70%,1.10%,-0.90%,3.40%,4.00%,-0.40%
88,Other services for businesses,8.20%,10.70%,4.90%,5.20%,3.00%,3.90%,-1.20%,9.50%,5.10%,2.70%
89,Entertainment,-3.70%,3.50%,7.00%,6.70%,-4.70%,-0.30%,0.90%,-0.10%,6.90%,-1.90%
90,Broadcasting,-2.00%,4.80%,-0.40%,2.90%,2.70%,1.40%,0.90%,1.40%,1.30%,1.80%
91,Information services and internet-based services,10.70%,18.50%,9.50%,9.40%,2.70%,10.10%,8.80%,14.60%,9.40%,6.80%
92,Publishing,0.30%,4.10%,0.70%,3.30%,-1.50%,-0.20%,-3.30%,2.20%,2.00%,-1.30%
93,"Video picture, sound information, character information production and distribution",-6.60%,-2.90%,28.10%,16.70%,-2.10%,1.80%,1.90%,-4.80%,22.40%,0.20%
94,Eating and drinking places,5.10%,4.00%,2.00%,1.60%,2.90%,1.60%,0.30%,4.50%,1.80%,1.90%
95,Accommodation,3.10%,2.70%,2.80%,3.70%,2.20%,0.80%,-0.10%,2.90%,3.30%,1.20%
96,"Laundry, beauty and bath services",-9.20%,5.30%,5.40%,2.20%,1.10%,-0.90%,-0.90%,-1.90%,3.80%,-0.10%
97,Other services for individuals,3.80%,6.60%,6.30%,9.20%,2.10%,2.70%,-2.70%,5.20%,7.70%,1.60%
98,Education (public),3.90%,5.40%,3.90%,3.80%,-3.50%,1.50%,-0.30%,4.60%,3.80%,-0.90%
99,Research (public),3.40%,4.60%,3.30%,3.50%,5.90%,7.90%,6.30%,4.00%,3.40%,6.80%
100,Medical (public),6.20%,6.00%,5.70%,6.30%,3.20%,2.40%,0.90%,6.10%,6.00%,2.50%
101,Hygiene (public),0.10%,2.30%,1.10%,9.50%,4.70%,3.50%,6.00%,1.20%,5.30%,4.40%
102,Social insurance and social welfare (public),3.10%,5.10%,0.40%,8.10%,0.80%,1.50%,5.60%,4.10%,4.20%,1.90%
103,Public administration,6.70%,4.30%,2.70%,4.00%,6.50%,2.90%,2.00%,5.50%,3.30%,4.30%
104,Medical (non-profit),13.70%,7.00%,9.90%,4.10%,3.50%,2.40%,0.80%,10.40%,7.00%,2.60%
105,Social insurance and social welfare (non-profit),5.80%,5.60%,-1.40%,9.50%,6.10%,7.50%,3.30%,5.70%,4.10%,6.20%
106,Research (non-profit),3.50%,5.70%,4.50%,2.90%,5.70%,-4.80%,6.20%,4.60%,3.70%,1.40%
107,Other (non-profit),9.40%,8.60%,6.80%,-0.90%,3.10%,-11.70%,7.10%,9.00%,2.90%,-2.40%
108,Activities not elsewhere classified,7.10%,-5.50%,-3.40%,-0.60%,0.30%,1.60%,-0.70%,0.80%,-2.00%,0.70%
