17,Furniture and fixtures,1,.,.,1,0.9151,0.7804,0.8444,0.8386,0.8694,0.921,0.9226,0.8802,0.8536,0.8652,0.916,0.9168,0.8752,0.876,0.9268,0.9451,0.9542,0.9351,0.8577,0.8145,0.8111,0.8319,0.8403,0.8686,0.7953,0.7903,0.8261,0.7633,0.7724
18,"Pulp, paper, and coated and glazed paper",0.723,.,.,0.723,0.5682,0.4097,0.4355,0.7118,0.723,0.7739,0.7347,0.6863,0.7121,0.7523,0.7881,0.8214,0.8441,0.9004,0.9575,0.9723,0.9652,0.9541,0.9142,0.8996,0.9268,0.9663,0.9818,0.9988,0.9445,0.9586,0.9999,0.9707,0.9789
19,Paper products,0.6767,.,.,0.7652,0.6787,0.6064,0.6288,0.6275,0.722,0.7732,0.7336,0.6853,0.7114,0.7519,0.7876,0.8205,0.8436,0.8996,0.9566,0.971,0.9643,0.9537,0.9131,0.8986,0.9257,0.9653,0.9807,0.9981,0.944,0.9585,1,0.968,0.976
20,"Printing, plate making for printing and bookbinding",1,.,.,1,0.9151,0.7804,0.8444,0.8386,0.8694,0.921,0.9226,0.8802,0.8536,0.8652,0.916,0.9168,0.8752,0.876,0.9268,0.9451,0.9542,0.9351,0.8577,0.8145,0.8111,0.8319,0.8403,0.8686,0.7953,0.7903,0.8261,0.7633,0.7724
21,Leather and leather products,1,.,.,1,0.9151,0.7804,0.8444,0.8386,0.8694,0.921,0.9226,0.8802,0.8536,0.8652,0.916,0.9168,0.8752,0.876,0.9268,0.9451,0.9542,0.9351,0.8577,0.8145,0.8111,0.8319,0.8403,0.8686,0.7953,0.7903,0.8261,0.7633,0.7724
22,Rubber products,1,.,.,1,0.8684,0.8188,0.8376,0.8641,0.8872,0.9504,0.9615,0.8453,0.7547,0.8282,0.8692,0.8667,0.806,0.8487,0.9222,0.9222,0.8949,0.8744,0.8709,0.7838,0.7923,0.8547,0.8761,0.8821,0.8624,0.8624,0.8701,0.8292,0.8936
23,Chemical fertilizers,1,.,.,1,0.9418,0.7652,0.7971,0.7834,0.8389,0.9199,0.8499,0.7916,0.7725,0.8007,0.8681,0.8781,0.8772,0.9154,0.9663,0.9763,0.98,0.9554,0.9108,0.8526,0.8626,0.9099,0.9072,0.9227,0.8517,0.8808,0.8835,0.8455,0.8561
24,Basic inorganic chemicals,1,.,.,1,0.9418,0.7652,0.7971,0.7834,0.8389,0.9199,0.8499,0.7916,0.7725,0.8007,0.8681,0.8781,0.8772,0.9154,0.9663,0.9763,0.98,0.9554,0.9108,0.8526,0.8626,0.9099,0.9072,0.9227,0.8517,0.8808,0.8835,0.8455,0.8561
25,Basic organic chemicals,1,.,.,1,0.9418,0.7652,0.7971,0.7834,0.8389,0.9199,0.8499,0.7916,0.7725,0.8007,0.8681,0.8781,0.8772,0.9154,0.9663,0.9763,0.98,0.9554,0.9108,0.8526,0.8626,0.9099,0.9072,0.9227,0.8517,0.8808,0.8835,0.8455,0.8561
26,Organic chemicals,1,.,.,1,0.9418,0.7652,0.7971,0.7834,0.8389,0.9199,0.8499,0.7916,0.7725,0.8007,0.8681,0.8781,0.8772,0.9154,0.9663,0.9763,0.98,0.9554,0.9108,0.8526,0.8626,0.9099,0.9072,0.9227,0.8517,0.8808,0.8835,0.8455,0.8561
27,Chemical fibers,1,.,.,1,0.9418,0.7652,0.7971,0.7834,0.8389,0.9199,0.8499,0.7916,0.7725,0.8007,0.8681,0.8781,0.8772,0.9154,0.9663,0.9763,0.98,0.9554,0.9108,0.8526,0.8626,0.9099,0.9072,0.9227,0.8517,0.8808,0.8835,0.8455,0.8561
28,Miscellaneous chemical products,1,.,.,1,0.9418,0.7652,0.7971,0.7834,0.8389,0.9199,0.8499,0.7916,0.7725,0.8007,0.8681,0.8781,0.8772,0.9154,0.9663,0.9763,0.98,0.9554,0.9108,0.8526,0.8626,0.9099,0.9072,0.9227,0.8517,0.8808,0.8835,0.8455,0.8561
29,Pharmaceutical products,1,.,.,1,0.9418,0.7652,0.7971,0.7834,0.8389,0.9199,0.8499,0.7916,0.7725,0.8007,0.8681,0.8781,0.8772,0.9154,0.9663,0.9763,0.98,0.9554,0.9108,0.8526,0.8626,0.9099,0.9072,0.9227,0.8517,0.8808,0.8835,0.8455,0.8561
30,Petroleum products,1,.,.,1,0.9162,0.8361,0.8333,0.8361,0.8352,0.857,0.8005,0.7286,0.6785,0.7022,0.8197,0.7632,0.7322,0.7432,0.765,0.8042,0.8634,0.8934,0.8971,0.9044,0.9244,0.9107,0.8971,0.9226,0.8889,0.8716,0.8889,0.9173,0.9076
31,Coal products,1,.,.,1,0.9162,0.8361,0.8333,0.8361,0.8352,0.857,0.8005,0.7286,0.6785,0.7022,0.8197,0.7632,0.7322,0.7432,0.765,0.8042,0.8634,0.8934,0.8971,0.9044,0.9244,0.9107,0.8971,0.9226,0.8889,0.8716,0.8889,0.9173,0.9076
32,Glass and its products,1,.,.,1,0.8729,0.7554,0.8005,0.8085,0.8713,0.9131,0.9348,0.8648,0.8351,0.8117,0.8069,0.8198,0.7932,0.7828,0.8463,0.8705,0.8882,0.8721,0.8278,0.8037,0.8029,0.8045,0.8134,0.8174,0.7128,0.7104,0.7442,0.7204,0.7055
33,Cement and its products,1,.,.,1,0.8729,0.7554,0.8005,0.8085,0.8713,0.9131,0.9348,0.8648,0.8351,0.8117,0.8069,0.8198,0.7932,0.7828,0.8463,0.8705,0.8882,0.8721,0.8278,0.8037,0.8029,0.8045,0.8134,0.8174,0.7128,0.7104,0.7442,0.7204,0.7055
34,Pottery,1,.,.,1,0.8729,0.7554,0.8005,0.8085,0.8713,0.9131,0.9348,0.8648,0.8351,0.8117,0.8069,0.8198,0.7932,0.7828,0.8463,0.8705,0.8882,0.8721,0.8278,0.8037,0.8029,0.8045,0.8134,0.8174,0.7128,0.7104,0.7442,0.7204,0.7055
35,"Miscellaneous ceramic, stone and clay products",1,.,.,1,0.8729,0.7554,0.8005,0.8085,0.8713,0.9131,0.9348,0.8648,0.8351,0.8117,0.8069,0.8198,0.7932,0.7828,0.8463,0.8705,0.8882,0.8721,0.8278,0.8037,0.8029,0.8045,0.8134,0.8174,0.7128,0.7104,0.7442,0.7204,0.7055
36,Pig iron and crude steel,1,.,.,1,0.9158,0.7836,0.7899,0.7364,0.7231,0.7915,0.7915,0.7152,0.6955,0.679,0.7537,0.7766,0.7293,0.7427,0.8198,0.8552,0.8851,0.8859,0.786,0.7844,0.7703,0.7868,0.7616,0.8057,0.716,0.7246,0.8253,0.7931,0.827
37,Miscellaneous iron and steel,1,.,.,1,0.9158,0.7836,0.7899,0.7364,0.7231,0.7915,0.7915,0.7152,0.6955,0.679,0.7537,0.7766,0.7293,0.7427,0.8198,0.8552,0.8851,0.8859,0.786,0.7844,0.7703,0.7868,0.7616,0.8057,0.716,0.7246,0.8253,0.7931,0.827
38,Smelting and refining of non-ferrous metals,1,.,.,1,0.7832,0.6565,0.7911,0.7928,0.8497,0.9021,0.8811,0.8199,0.7885,0.8077,0.8427,0.8287,0.8191,0.8689,0.9021,0.9205,0.9414,0.9397,0.8829,0.8549,0.8505,0.8741,0.91,0.9362,0.8365,0.854,0.9038,0.8767,0.8505
39,Non-ferrous metal products,1,.,.,1,0.7832,0.6565,0.7911,0.7928,0.8497,0.9021,0.8811,0.8199,0.7885,0.8077,0.8427,0.8287,0.8191,0.8689,0.9021,0.9205,0.9414,0.9397,0.8829,0.8549,0.8505,0.8741,0.91,0.9362,0.8365,0.854,0.9038,0.8767,0.8505
40,Fabricated constructional and architectural metal products,1,.,.,0.9715,0.8722,0.6645,0.6572,0.6581,0.7252,0.7877,0.8346,0.7996,0.7739,0.7463,0.7978,0.8189,0.8061,0.8465,0.9219,0.9688,0.9982,1,0.989,0.8915,0.8888,0.9191,0.9154,0.9026,0.8594,0.8493,0.886,0.8878,0.8603
41,Miscellaneous fabricated metal products,1,.,.,0.9715,0.8722,0.6645,0.6572,0.6581,0.7252,0.7877,0.8346,0.7996,0.7739,0.7463,0.7978,0.8189,0.8061,0.8465,0.9219,0.9688,0.9982,1,0.989,0.8915,0.8888,0.9191,0.9154,0.9026,0.8594,0.8493,0.886,0.8878,0.8603
42,General industry machinery,1,.,.,1,0.9272,0.6917,0.7132,0.7281,0.7949,0.8915,0.9302,0.9116,0.8626,0.8648,0.9881,0.9933,0.8715,0.8254,0.9421,0.9918,0.9926,0.9316,0.7615,0.6961,0.7065,0.7429,0.7623,0.7964,0.6991,0.6657,0.7117,0.6228,0.595
43,Special industry machinery,1,.,.,1,0.9272,0.6917,0.7132,0.7281,0.7949,0.8915,0.9302,0.9116,0.8626,0.8648,0.9881,0.9933,0.8715,0.8254,0.9421,0.9918,0.9926,0.9316,0.7615,0.6961,0.7065,0.7429,0.7623,0.7964,0.6991,0.6657,0.7117,0.6228,0.595
44,Miscellaneous machinery,1,.,.,1,0.9272,0.6917,0.7132,0.7281,0.7949,0.8915,0.9302,0.9116,0.8626,0.8648,0.9881,0.9933,0.8715,0.8254,0.9421,0.9918,0.9926,0.9316,0.7615,0.6961,0.7065,0.7429,0.7623,0.7964,0.6991,0.6657,0.7117,0.6228,0.595
45,Office and service industry machines,1,.,.,0.996,0.9063,0.75,0.9407,0.9103,0.9391,0.9671,0.9199,0.8846,0.879,0.9335,1,0.9647,0.891,0.8694,0.887,0.8534,0.8758,0.883,0.7604,0.734,0.7564,0.8013,0.8093,0.8421,0.7636,0.7772,0.8237,0.8089,0.7446
46,"Electrical generating, transmission, distribution and industrial apparatus",1,.,.,0.996,0.9063,0.75,0.9407,0.9103,0.9391,0.9671,0.9199,0.8846,0.879,0.9335,1,0.9647,0.891,0.8694,0.887,0.8534,0.8758,0.883,0.7604,0.734,0.7564,0.8013,0.8093,0.8421,0.7636,0.7772,0.8237,0.8089,0.7446
47,Household electric appliances,1,.,.,0.996,0.9063,0.75,0.9407,0.9103,0.9391,0.9671,0.9199,0.8846,0.879,0.9335,1,0.9647,0.891,0.8694,0.887,0.8534,0.8758,0.883,0.7604,0.734,0.7564,0.8013,0.8093,0.8421,0.7636,0.7772,0.8237,0.8089,0.7446
48,"Electronic data processing machines, digital and analog computer equipment and accessories",1,.,.,0.996,0.9063,0.75,0.9407,0.9103,0.9391,0.9671,0.9199,0.8846,0.879,0.9335,1,0.9647,0.891,0.8694,0.887,0.8534,0.8758,0.883,0.7604,0.734,0.7564,0.8013,0.8093,0.8421,0.7636,0.7772,0.8237,0.8089,0.7446
49,Communication equipment,1,.,.,0.996,0.9063,0.75,0.9407,0.9103,0.9391,0.9671,0.9199,0.8846,0.879,0.9335,1,0.9647,0.891,0.8694,0.887,0.8534,0.8758,0.883,0.7604,0.734,0.7564,0.8013,0.8093,0.8421,0.7636,0.7772,0.8237,0.8089,0.7446
50,Electronic equipment and electric measuring instruments,1,.,.,0.996,0.9063,0.75,0.9407,0.9103,0.9391,0.9671,0.9199,0.8846,0.879,0.9335,1,0.9647,0.891,0.8694,0.887,0.8534,0.8758,0.883,0.7604,0.734,0.7564,0.8013,0.8093,0.8421,0.7636,0.7772,0.8237,0.8089,0.7446
51,Semiconductor devices and integrated circuits,1,.,.,0.996,0.9063,0.75,0.9407,0.9103,0.9391,0.9671,0.9199,0.8846,0.879,0.9335,1,0.9647,0.891,0.8694,0.887,0.8534,0.8758,0.883,0.7604,0.734,0.7564,0.8013,0.8093,0.8421,0.7636,0.7772,0.8237,0.8089,0.7446
52,Electronic parts,1,.,.,0.996,0.9063,0.75,0.9407,0.9103,0.9391,0.9671,0.9199,0.8846,0.879,0.9335,1,0.9647,0.891,0.8694,0.887,0.8534,0.8758,0.883,0.7604,0.734,0.7564,0.8013,0.8093,0.8421,0.7636,0.7772,0.8237,0.8089,0.7446
53,Miscellaneous electrical machinery equipment,1,.,.,0.996,0.9063,0.75,0.9407,0.9103,0.9391,0.9671,0.9199,0.8846,0.879,0.9335,1,0.9647,0.891,0.8694,0.887,0.8534,0.8758,0.883,0.7604,0.734,0.7564,0.8013,0.8093,0.8421,0.7636,0.7772,0.8237,0.8089,0.7446
54,Motor vehicles,1,.,.,0.8257,0.7671,0.7685,0.8426,0.8582,0.8843,0.8857,1,0.9873,0.9273,0.9238,0.9076,0.9118,0.8737,0.8659,0.8913,0.9301,0.9294,0.8963,0.8335,0.7791,0.7311,0.7057,0.7205,0.7643,0.7057,0.6796,0.7036,0.7303,0.8
55,Motor vehicle parts and accessories,1,.,.,0.8257,0.7671,0.7685,0.8426,0.8582,0.8843,0.8857,1,0.9873,0.9273,0.9238,0.9076,0.9118,0.8737,0.8659,0.8913,0.9301,0.9294,0.8963,0.8335,0.7791,0.7311,0.7057,0.7205,0.7643,0.7057,0.6796,0.7036,0.7303,0.8
56,Other transportation equipment,1,.,.,0.8257,0.7671,0.7685,0.8426,0.8582,0.8843,0.8857,1,0.9873,0.9273,0.9238,0.9076,0.9118,0.8737,0.8659,0.8913,0.9301,0.9294,0.8963,0.8335,0.7791,0.7311,0.7057,0.7205,0.7643,0.7057,0.6796,0.7036,0.7303,0.8
57,Precision machinery & equipment,1,.,.,0.77,0.7487,0.6238,0.6892,0.7641,0.7384,0.8112,0.8957,0.8795,0.8009,0.8303,0.95,1,0.9508,0.8876,0.9287,0.8435,0.8905,0.9001,0.8464,0.8361,0.7377,0.7348,0.709,0.8038,0.8457,0.7884,0.7994,0.7179,0.6651
58,Plastic products,1,.,.,1,0.9418,0.7652,0.7971,0.7834,0.8389,0.9199,0.8499,0.7916,0.7725,0.8007,0.8681,0.8781,0.8772,0.9154,0.9663,0.9763,0.98,0.9554,0.9108,0.8526,0.8626,0.9099,0.9072,0.9227,0.8517,0.8808,0.8835,0.8455,0.8561
59,Miscellaneous manufacturing industries,1,.,.,1,0.9151,0.7804,0.8444,0.8386,0.8694,0.921,0.9226,0.8802,0.8536,0.8652,0.916,0.9168,0.8752,0.876,0.9268,0.9451,0.9542,0.9351,0.8577,0.8145,0.8111,0.8319,0.8403,0.8686,0.7953,0.7903,0.8261,0.7633,0.7724
60,Construction,0.9685,.,.,1,0.8746,0.8484,0.8967,0.8651,0.9429,1,1,0.9411,0.9321,0.9277,0.9013,0.9025,0.9511,0.9675,1,0.9951,0.9773,1,0.981,0.9629,0.9564,0.9515,0.9593,0.952,0.9351,0.9331,0.9343,0.9355,0.9285
61,Civil engineering,0.9306,.,.,1,0.9379,0.9001,0.9357,0.8916,0.9703,1,1,0.9124,0.8364,0.7713,0.7297,0.7878,0.8071,0.8759,0.9399,1,0.8984,0.8349,0.819,0.8039,0.7985,0.7944,0.8008,0.7948,0.7807,0.779,0.78,0.781,0.7751
62,Electricity,0.8451,.,.,0.916,0.8747,0.8866,0.9321,0.9077,0.9068,0.936,0.98,0.9181,0.8821,0.9057,0.9271,0.8946,0.8873,0.8922,0.9192,0.9347,0.9699,0.9515,0.9478,0.9486,0.9496,0.949,0.9501,0.9448,0.9438,0.9499,0.9475,0.9393,0.9399
63,"Gas, heat supply",0.9544,.,.,0.783,0.8465,0.879,0.9345,0.9602,0.9241,0.8931,0.9344,0.9403,0.8997,0.9204,0.9727,0.9426,0.9576,0.9498,0.9609,0.9451,0.9186,0.9816,0.9777,0.9786,0.9796,0.979,0.9801,0.9747,0.9736,0.9799,0.9774,0.969,0.9697
64,Waterworks,0.9415,.,.,0.9287,0.8927,0.8801,0.9308,0.9902,0.9536,0.9332,0.7736,0.7962,0.8179,0.8799,0.9632,0.9849,0.9516,0.9428,0.9462,0.9494,0.9724,0.9569,0.9487,0.9306,0.9298,0.9337,0.9356,0.9352,0.9317,0.9248,0.9257,0.929,0.9272
65,Water supply for industrial use,1,.,.,0.9377,0.8876,0.8733,0.9314,0.9616,0.9536,0.968,0.9796,0.9473,0.9166,0.9234,0.9453,0.9615,0.9445,0.939,0.944,0.9476,0.9735,0.9524,0.9442,0.9262,0.9255,0.9293,0.9312,0.9308,0.9273,0.9205,0.9214,0.9246,0.9229
66,Waste disposal,0.9571,.,.,0.9928,0.963,0.9504,0.9746,0.925,0.955,0.9811,0.9485,0.9425,0.9303,0.9533,0.9879,0.9331,0.9144,0.9322,0.9484,0.9533,0.9741,0.9501,0.942,0.9241,0.9233,0.9271,0.929,0.9287,0.9251,0.9183,0.9192,0.9224,0.9207
67,Wholesale,1,.,.,0.9653,0.8248,0.8462,0.873,0.8698,0.9259,0.9641,0.9948,0.9725,0.9533,0.941,0.9189,0.8328,0.834,0.8801,0.9175,0.9407,0.9759,0.9525,0.9448,0.9335,0.9238,0.9241,0.9265,0.929,0.9126,0.9113,0.9195,0.9143,0.9087
68,Retail,0.9632,.,.,0.9603,0.8425,0.8378,0.854,0.9417,0.9661,0.9769,0.9924,0.9654,0.9579,0.9421,0.9265,0.8424,0.8395,0.8796,0.9322,0.9351,0.9784,0.9441,0.9407,0.933,0.9227,0.9276,0.9309,0.9321,0.9263,0.9167,0.9217,0.9184,0.9212
69,Finance,0.8744,.,.,0.9651,0.8909,0.9041,0.9172,0.9831,0.9778,0.9027,0.9619,0.9218,0.9283,0.9739,0.9734,0.9094,0.9377,0.9649,0.9204,0.8799,0.8654,0.9952,0.9867,0.968,0.9671,0.9711,0.9731,0.9727,0.969,0.9619,0.9629,0.9662,0.9644
70,Insurance,0.8548,.,.,0.9515,0.8162,0.7578,0.7057,0.9462,0.9471,0.9621,0.9004,0.9048,0.9197,0.9574,0.9815,0.8324,0.8279,0.8661,0.8643,0.9503,0.9729,0.8984,0.8907,0.8737,0.873,0.8766,0.8784,0.8781,0.8747,0.8683,0.8691,0.8722,0.8706
71,Real estate,0.8307,.,.,0.9667,0.9403,0.9,0.9147,0.9709,0.9545,0.949,0.9292,0.9486,0.939,0.9213,0.9664,0.9569,0.9512,0.9249,0.8852,0.8812,0.8412,0.9672,0.957,0.9326,0.9414,0.9446,0.9591,0.9631,0.9596,0.961,0.9596,0.9668,0.9616
72,Housing,1,.,.,0.9589,0.9107,0.9008,0.9064,0.9754,0.9576,0.9587,0.9738,0.9618,0.9252,0.9019,0.952,0.9401,0.9612,0.9745,0.9644,0.9703,0.9311,0.9031,0.8953,0.8783,0.8776,0.8812,0.883,0.8827,0.8793,0.8729,0.8737,0.8768,0.8751
73,Railway,0.9595,.,.,0.9772,0.9503,0.9337,0.9573,0.9345,0.9272,0.9677,0.9909,0.9285,0.8948,0.8801,0.8928,0.9637,0.9678,0.9481,0.9588,0.9616,0.9545,0.9573,0.9339,0.9076,0.8919,0.8997,0.9024,0.906,0.8881,0.8782,0.8918,0.8894,0.8856
74,Road transportation,0.955,.,.,0.97,0.9362,0.8923,0.9176,0.9439,0.9239,0.968,0.9406,0.9468,0.9429,0.9453,0.946,0.9713,0.9453,0.8889,0.9094,0.9303,0.9442,0.9317,0.9089,0.8833,0.8681,0.8757,0.8783,0.8818,0.8643,0.8547,0.8679,0.8656,0.862
75,Water transportation,1,.,.,0.9799,0.884,0.8245,0.8303,0.7648,0.8397,0.9529,0.9915,0.904,0.8451,0.8304,0.8404,0.9471,0.9707,0.9603,0.9817,0.9754,0.9651,0.9565,0.9331,0.9068,0.8912,0.899,0.9016,0.9053,0.8874,0.8775,0.8911,0.8887,0.8849
76,Air transportation,1,.,.,0.9771,0.8557,0.8105,0.8378,0.7852,0.8742,0.9406,0.9888,0.9231,0.9213,0.9285,0.9658,0.9678,0.9581,0.8921,0.913,0.9175,0.926,0.9729,0.9491,0.9224,0.9065,0.9144,0.9171,0.9208,0.9026,0.8925,0.9063,0.9039,0.9001
77,Other transportation and packing,0.7922,.,.,0.8729,0.9719,0.8677,0.8533,0.857,0.8715,0.9644,0.979,0.9296,0.8649,0.8439,0.9238,0.9158,0.9354,0.9158,0.9177,0.9149,0.8631,0.952,0.9287,0.9025,0.887,0.8948,0.8974,0.901,0.8832,0.8733,0.8868,0.8845,0.8807
78,Telegraph and telephone ,0.9676,.,.,0.6865,0.7649,0.8798,0.9654,0.973,0.9387,0.9375,0.9741,0.966,0.9643,0.9904,0.9681,0.9792,0.9783,0.9603,0.9554,0.9083,0.89,0.9815,0.953,0.9542,0.9592,0.9775,0.993,0.9804,0.9895,0.9921,1,0.9814,0.9236
79,Mail,0.8895,.,.,0.8781,0.9334,0.989,0.904,0.9488,0.9339,0.9744,0.9834,0.8952,0.8723,0.8978,0.8858,0.8815,0.8894,0.9194,0.9596,0.9751,0.9652,0.9427,0.9346,0.9168,0.916,0.9198,0.9217,0.9213,0.9178,0.9111,0.912,0.9152,0.9135
80,Education (private and non-profit),0.8259,.,.,0.9589,0.9646,0.9944,0.98,0.9732,0.9625,0.9705,0.9317,0.9495,0.9627,0.9581,0.9565,0.9571,0.9489,0.9441,0.9507,0.9604,0.9725,0.9731,0.9647,0.9464,0.9456,0.9495,0.9514,0.9511,0.9474,0.9405,0.9414,0.9447,0.9429
81,Research (private),0.751,.,.,0.9925,0.9361,0.8977,0.8813,0.9712,0.9663,0.9908,0.9793,0.9752,0.9672,0.9629,0.9774,0.9463,0.9558,0.9718,0.9786,0.9674,0.9586,0.9905,0.982,0.9633,0.9625,0.9665,0.9684,0.9681,0.9644,0.9573,0.9582,0.9616,0.9598
82,Medical (private),1,.,.,0.9634,0.935,0.962,0.9635,0.9597,0.9475,0.949,0.953,0.9529,0.9394,0.932,0.9663,0.958,0.9333,0.8923,0.8553,0.8739,0.9299,0.9908,0.9823,0.9636,0.9628,0.9668,0.9687,0.9684,0.9647,0.9576,0.9586,0.9619,0.9601
83,Hygiene (private and non-profit),1,.,.,0.9743,0.9363,0.9558,0.942,0.9047,0.9435,0.9237,0.9667,0.8975,0.8915,0.8858,0.9305,0.912,0.9383,0.9627,0.9406,0.8965,0.8858,0.9869,0.9784,0.9599,0.959,0.963,0.9649,0.9646,0.9609,0.9539,0.9548,0.9581,0.9564
84,Other public services,0.8012,.,.,0.9692,0.9384,0.9188,0.9027,0.958,0.9619,0.9849,0.9363,0.9596,0.9695,0.9709,0.985,0.8547,0.8429,0.8854,0.9301,0.9587,0.9953,0.929,0.921,0.9035,0.9028,0.9065,0.9083,0.908,0.9046,0.8979,0.8988,0.9019,0.9002
85,Advertising,1,.,.,0.9839,0.9321,0.9092,0.8975,0.9803,0.9362,0.9537,0.9661,0.8953,0.8761,0.9266,0.9545,0.7021,0.681,0.7318,0.7948,0.7974,0.902,0.9727,0.9644,0.946,0.9452,0.9491,0.951,0.9507,0.9471,0.9401,0.941,0.9443,0.9426
