Man-hours by Industry (1000 Workers* Total Annual Working Hours),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
22,Rubber products,505369,506879,486092,493223,466803,406122,426267,433844,433721,427879,427534,428455,427937,449065,455137,464814,464305,462517,469260,472916,475872,477764,465229,434458,401510,400775,390706,384946,356708,353733,347504,332164,314897
23,Chemical fertilizers,51871,50657,48995,48882,46674,49864,42298,40074,36074,32760,31308,29577,28725,22708,22854,20692,18281,17368,16360,14784,13896,14712,13939,13682,13828,12674,12298,11957,11531,10820,11089,11134,9237
24,Basic inorganic chemicals,112042,103156,105223,109115,103697,108183,111969,105680,94188,88569,90005,82616,84905,83532,91135,89880,84459,80839,81350,77259,77302,76903,76638,73557,75870,70368,66131,65679,66706,63816,66392,65573,64552
25,Basic organic chemicals,26074,24665,25207,25387,25235,27820,29465,29617,26184,28208,33405,29325,31716,27204,27455,24689,21444,20567,21296,20286,23626,18175,16906,15964,16150,14296,14736,14123,14955,16050,16025,17116,16761
26,Organic chemicals,312994,294272,281184,271664,272109,252012,267040,241695,231777,226309,231231,231143,232352,230616,245547,245084,238322,237681,244618,246399,251013,262357,256938,249842,245345,225093,216662,221380,216998,206987,216104,205256,190034
27,Chemical fibers,176801,171193,171870,168548,160231,147865,141844,114657,96431,88406,88204,80170,77868,80214,81017,77851,71255,62560,59779,57439,53901,55511,56372,54986,54159,48289,47028,47036,45247,45287,47174,40455,38917
28,Miscellaneous chemical products,300863,295796,320592,320938,295039,277787,286867,271433,264372,267241,275017,276655,284229,284833,305387,305156,289703,286903,298115,295826,304176,317640,314155,312011,305805,286476,286107,286514,279735,268204,288202,285998,270176
29,Pharmaceutical products,237794,235985,246380,249854,244764,232088,252726,234567,232083,233596,242175,237389,246282,239486,249428,242215,234374,236472,247665,245056,251878,261381,257014,255573,258987,245179,244182,244734,239363,235852,251927,251832,243134
30,Petroleum products,61203,62289,68011,67508,68413,64691,74665,75582,77801,82564,87243,80537,76933,73001,74210,69899,62518,58563,58726,57053,55774,57818,55195,56544,58967,54612,51842,51841,48125,43491,42593,39841,37478
31,Coal products,64601,63359,63717,64258,63636,60015,73194,78445,82536,89183,97736,91651,86573,77080,67727,59220,54718,48314,48707,47239,45970,46505,45366,44314,44188,39612,38271,39675,40938,40243,41160,39258,37270
32,Glass and its products,194820,191850,199602,203253,180699,166989,182166,168317,159648,157919,162847,161267,163744,165704,187873,185743,182929,178619,185246,182785,184845,185643,171544,162669,183326,171086,168639,169563,162556,158287,169463,158779,147288
33,Cement and its products,637155,637808,707192,740371,715066,669368,688302,649960,652394,658409,688342,659104,659133,616378,635169,588347,566511,549531,568679,568538,562565,569856,544718,527914,536940,499987,490992,477756,448670,432598,438420,407639,357049
34,Pottery,269344,256488,268795,261259,252519,234127,248905,235166,219854,218940,229737,217439,224246,218046,235190,230351,219515,213842,222286,221558,219775,221175,202003,188506,187793,181529,177283,175761,157216,147692,153005,140959,117003
35,"Miscellaneous ceramic, stone and clay products",411423,403867,424143,445587,433058,402420,427899,397404,378678,378107,387654,374143,381428,359913,374879,358523,344024,325827,339585,334091,330743,331786,308009,296808,289166,269359,259777,254206,248243,236174,245517,228503,203016
36,Pig iron and crude steel,341412,349787,330839,333481,343050,335096,324417,327093,308596,319156,344201,322175,300759,279165,266042,244436,223924,210955,203869,202980,194687,187139,176303,163915,149169,131275,128597,125355,113264,106061,104681,100677,95014
37,Miscellaneous iron and steel,968921,941237,914463,914073,888915,824212,763948,774189,723085,707245,723112,706151,695183,687275,702769,695113,662403,632225,629161,644519,647898,642428,619218,575319,550219,527386,531264,519773,473096,449945,447320,436683,410918
38,Smelting and refining of non-ferrous metals,191125,185804,196358,192069,179609,164016,164301,171152,161281,164793,174756,167783,164981,169664,181128,152024,149847,146686,147382,149241,148585,147535,141443,133602,122826,120524,126098,127191,109282,108664,109130,108074,104524
39,Non-ferrous metal products,299428,309049,312145,312594,294049,258010,264489,283068,274968,282354,293803,301528,301854,319332,347592,350851,350011,348062,361567,373510,384052,387593,374898,354181,323055,324676,330203,332365,302504,288817,298540,284397,286716
40,Fabricated constructional and architectural metal products,935799,924603,926621,946578,892746,812399,801592,798992,790246,829356,882006,838134,794270,796957,773542,789752,803034,811856,875527,917450,969375,981330,964439,939831,875217,865557,868586,844186,791026,755677,747223,733872,699077
41,Miscellaneous fabricated metal products,1606013,1564514,1548383,1594832,1528499,1361067,1385081,1426754,1393949,1448804,1532027,1472473,1438930,1448790,1489509,1473725,1465762,1463465,1525396,1556352,1557135,1549515,1502160,1418432,1339901,1338918,1356400,1347159,1243607,1232592,1248145,1240448,1193425
42,General industry machinery,1072531,1093403,1048355,1098354,1072280,951335,906309,888060,836199,823642,845608,839870,834012,866063,893844,901888,921508,887624,954968,979899,1010227,1038314,999583,952975,896459,903226,934786,931189,869476,849273,858251,841421,785010
43,Special industry machinery,1783968,1702712,1644575,1714723,1682325,1498238,1420476,1361067,1256134,1254047,1318611,1285853,1242293,1253034,1278325,1302191,1259034,1235936,1307656,1369872,1409925,1419502,1316636,1193055,1128240,1114859,1167990,1170378,1081166,1057186,1093448,1072332,1036201
44,Miscellaneous machinery,415421,424338,459128,455614,448196,422652,398315,401549,383403,399121,418720,430772,432634,457229,494503,507620,507556,501919,535954,548043,565201,560017,537565,499473,469119,469924,490008,494182,479545,453610,468907,455633,441474
45,Office and service industry machines,199766,214041,209467,213739,192288,188343,180297,179867,176076,189134,215098,234168,240254,271771,302712,319820,318103,307116,320286,331889,354441,358437,361398,331127,307414,311541,315528,314614,297944,287578,285197,276876,275809
46,"Electrical generating, transmission, distribution and industrial apparatus",613568,593764,601236,637802,633206,524724,484993,462899,433853,434453,440034,468598,496081,534628,604820,637053,652954,640255,661875,666789,658990,682948,661758,629654,581760,566552,567040,557250,506345,473871,467176,444890,417940
47,Household electric appliances,777774,755811,810166,843617,842161,787442,851152,871821,834302,863839,973164,977024,913732,912464,947868,883570,905396,882831,889094,925387,947691,970544,895422,818143,709293,672691,634021,615010,561879,545449,510264,461050,452501
48,"Electronic data processing machines, digital and analog computer equipment and accessories",140392,138443,132220,144312,154802,136022,130803,138378,129707,134104,142879,167282,210828,284301,369289,433512,460383,469424,471921,488496,485297,472360,458400,443745,422448,408241,413115,408042,390389,382848,370699,347147,283484
49,Communication equipment,227293,222526,231357,235155,226645,206752,218390,215840,202996,197955,215304,236201,251758,277217,287852,284694,294883,286029,300511,307593,328680,327447,310388,318854,302215,294284,304587,299573,297365,301369,300912,319122,287541
50,Electronic equipment and electric measuring instruments,138027,133823,130813,127481,122505,100364,108445,123662,125345,126188,134858,153299,167289,191583,233977,246029,256517,245995,248123,260113,242363,241322,235699,228838,210767,205662,214905,213925,201258,194134,198617,189778,177941
51,Semiconductor devices and integrated circuits,107370,95286,95691,133478,132875,94828,127116,132606,136946,134710,185216,239575,286770,334862,419202,410620,429948,416843,467645,480811,450046,489559,509518,504587,501690,500350,499146,498028,481218,479078,475431,449787,416496
52,Electronic parts,814752,763866,742509,760612,676675,588611,622034,624216,622210,656915,711245,798491,801487,916528,1079393,1106900,1065795,1061487,1056040,1063972,1034213,1031153,963483,884039,975656,963461,986140,1013382,976710,964485,980711,910245,869771
53,Miscellaneous electrical machinery equipment,407903,418597,397872,410058,394935,350330,354262,378159,376055,409417,441185,460579,447177,503096,557223,559162,598997,601518,634450,659330,653212,638046,629065,602652,572963,556532,549156,544408,502481,503946,503347,490397,443023
54,Motor vehicles,372930,408937,398821,421250,418290,377221,390449,414051,426674,440690,474501,511272,542036,583977,641327,684012,636592,607525,596048,597551,572025,546836,556789,523781,492528,480492,491233,507042,483040,467674,471960,459585,469696
55,Motor vehicle parts and accessories,797419,750402,793070,827743,804932,758954,824090,870568,920444,992088,1077826,1145756,1150839,1224527,1348352,1450623,1406413,1372050,1384913,1433336,1460570,1438436,1470514,1381646,1363262,1326300,1363938,1391790,1290361,1266991,1286305,1324801,1399683
56,Other transportation equipment,961730,971897,1019478,1035443,986926,906737,871410,868243,810070,741296,750125,758694,747680,731776,758624,737592,633178,592518,571248,574698,573897,537712,575689,543446,514275,502535,510694,513748,488195,472487,461486,460236,442781
57,Precision machinery & equipment,613363,621894,619009,649976,643696,566516,580501,603682,597854,620060,672834,675912,623394,631230,640757,625577,620403,590899,602732,609493,621743,622263,576351,519541,492842,462363,459727,471022,451585,437497,428709,421685,394849
58,Plastic products,724264,737739,807385,854517,781491,720095,802834,840381,892960,918046,914368,954254,965295,1040254,1083261,1100109,1123321,1132176,1186985,1211096,1221346,1249539,1218626,1161790,1176382,1157645,1143921,1146078,1105840,1113491,1139428,1100948,1053041
59,Miscellaneous manufacturing industries,867308,845160,866605,854516,796380,744262,782647,804131,813198,802990,766790,767995,755708,799529,778932,813408,805466,788252,800654,799705,805342,788099,794713,743140,718697,696977,672756,655886,632565,597633,599170,557192,516662
60,Construction,6015589,6336015,6641515,6980922,6691187,6687345,6778776,6855116,7085353,7144242,7176113,7239949,7311201,7405405,7353793,7442364,7603826,7702113,8244754,8516456,8660703,8593913,8425065,8250018,8229003,8112656,8280541,8341842,7954739,7893010,7949426,7621723,7485133
61,Civil engineering,4597315,4835164,5042695,5269915,5027640,5003579,5227147,5425377,5753041,5951413,6126961,5850760,5587263,5345902,5009365,4779205,4762962,4708455,4920780,4967082,4939204,5231565,5460819,5679639,5992183,6234287,6291759,6260255,5903116,5786771,5759628,5523110,5424442
62,Electricity,377587,371968,367502,377190,368106,362132,354567,357286,355804,359767,355707,356142,357258,357427,356284,345596,345070,346145,347887,340347,338177,339323,335947,336135,345307,349708,332147,320650,322337,320833,316471,303885,292783
63,"Gas, heat supply",73549,76905,80606,82119,81531,81299,84503,88200,91165,91185,89300,91812,92796,93456,92825,90247,90045,90162,90122,87251,85958,85465,84772,85599,88666,91042,85111,79784,79516,78217,79737,77395,74734
64,Waterworks,153922,158111,163104,169811,167839,167343,163636,165254,166568,167981,165248,166734,167897,168643,167476,161862,162185,163657,163996,159596,157146,156175,154583,155019,155727,155110,142853,136467,139039,139445,137391,127127,122815
65,Water supply for industrial use,3960,4687,5436,5588,5461,5385,5350,5484,5609,5528,5317,5390,5537,5639,5658,5507,5523,5602,5642,5520,5464,5466,5267,5122,4985,4821,4217,4561,5225,5797,5214,4463,4291
66,Waste disposal,60280,62639,69853,79718,84479,92852,112949,115554,123704,129319,145403,153354,151155,154278,174000,192665,202385,213236,213603,225138,232588,242029,249756,250188,249031,267724,299569,305705,295267,286353,297911,310715,306595
67,Wholesale,6669635,6836868,6865689,6915302,6792335,6914205,7066076,7173721,7132226,7078136,7168824,7304253,7520071,7689689,7806753,7786481,8010792,8172463,8292057,8308133,8272087,8273332,8122176,7915936,7770848,7746480,7750811,7734487,7803004,7709194,7365736,6939651,6693784
68,Retail,11879875,12119033,12132680,12324824,12187695,12473691,12891211,13330694,13481585,13530885,13802457,13770871,13765886,13711554,13542430,13228896,13353323,13397910,13346825,13095355,12781162,12666067,12708868,12657175,12723860,13002699,13246355,13096427,12968602,12859278,13071117,13155759,12591610
69,Finance,1598840,1736844,1774903,1779212,1797412,1878382,1963028,2047675,2067202,2138089,2186845,2250975,2291906,2367005,2398459,2358824,2404329,2435619,2383516,2331967,2379630,2352167,2347746,2319915,2345081,2371203,2284403,2249424,2302949,2234753,2240929,2177986,2170739
70,Insurance,1012344,1058364,1012296,973174,974544,995603,1057071,1113668,1138761,1181439,1218993,1262292,1309634,1357730,1380277,1369369,1450733,1510633,1499401,1473841,1525984,1515321,1501321,1465512,1457213,1443908,1394441,1360146,1374546,1312543,1301945,1248762,1246432
71,Real estate,754975,861487,837289,900045,929078,924125,948626,1041382,1106984,1170757,1211910,1314809,1360264,1419601,1456745,1474978,1548756,1626805,1673064,1760482,1838534,1853162,1814185,1779632,1786727,1808511,1774768,1748229,1781086,1711170,1676115,1656304,1633936
72,Housing,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
73,Railway,1117689,1093779,1039645,1079793,1024003,1013995,1034743,1004883,989041,977517,940134,873150,824096,770765,694850,642734,617827,575529,535685,510429,470673,429578,437645,441758,433564,434256,443053,428240,411223,398386,400448,386189,381255
74,Road transportation,3561120,3693295,3747638,3914361,3769588,3731973,3906761,3920330,3976543,4105922,4132370,4029963,4114922,4181444,4152489,4217052,4432091,4520851,4634655,4832501,4905150,4876484,4891809,4906047,4881935,4987740,5118112,5038090,4946161,4964787,5057569,4904502,4827931
75,Water transportation,571125,582741,581079,600393,572072,563554,565917,543564,529242,516783,490804,465475,466852,463223,444241,437962,433894,416853,401583,396163,381597,366071,364659,362394,354444,354516,358538,337519,315983,300254,295826,278669,274759
76,Air transportation,36638,41899,46024,62384,74068,85795,87147,83327,79886,79367,77391,83623,92764,100967,106152,112065,106917,101672,97026,94525,88657,89375,89999,89999,90254,94024,96446,90436,84514,80945,86462,88135,86862
77,Other transportation and packing,427366,453276,467504,509270,510862,524258,557787,566501,576992,604318,616641,671321,734781,792585,824191,866633,886095,904771,924677,961336,978490,996570,1004360,1000060,991587,1013516,1033863,1021045,1002348,1010099,1039954,1017203,990983
78,Telegraph and telephone ,534788,553391,555468,593891,585173,594962,614970,603576,596173,603260,591249,582063,581139,574713,549521,540736,550920,542624,533502,538487,528259,497715,475911,454635,426659,405087,393615,388937,382995,383471,431764,457797,449777
79,Mail,539166,547501,539906,562434,539968,536173,547363,532031,520343,523428,510489,499894,514605,525346,519188,528004,538146,537324,536099,549534,546109,554082,573159,589354,598101,619227,634941,647459,657362,678849,698436,682119,666565
80,Education (private and non-profit),805892,828901,841369,847497,827573,853534,889037,931958,973841,990654,979483,981209,1003843,1060881,1083978,1080509,1099817,1136317,1149478,1181159,1194547,1189546,1220584,1243813,1276420,1250156,1237716,1257205,1274947,1234685,1254666,1262505,1276271
81,Research (private),81643,87324,92171,98800,101267,109618,105304,103505,102064,113280,120696,128327,141722,161096,176993,187942,204233,207267,208780,213385,215572,212093,228746,243610,264143,275017,287705,293665,300313,292246,310879,327757,335151
82,Medical (private),909930,931168,960567,985235,971069,997316,1039899,1094279,1180074,1277823,1330014,1390267,1450426,1539542,1606397,1661883,1721601,1811654,1870072,1951154,2024057,2018718,2130487,2216406,2375429,2463548,2516533,2666191,2783062,2834693,2910443,2991725,3043268
83,Hygiene (private and non-profit),2910,3103,3301,3421,3402,3542,3803,4045,4339,4763,5016,6118,7179,8398,9464,10380,9235,8115,6761,5495,4126,4368,4983,5513,6198,6664,7185,7857,8475,8868,9423,9738,9892
84,Other public services,958322,1001148,1034344,1021142,971916,975805,981937,998205,1019581,1046389,1042455,1039729,1027819,1056110,1061083,1042203,1039063,1029720,1001959,989753,972408,944402,963277,977160,997062,967269,956278,923172,890941,825558,838427,850851,871561
85,Advertising,251875,261082,268697,275065,269583,274410,278133,283118,287040,303424,315234,325453,335465,354718,370373,374963,351676,342852,332368,327303,317927,328907,321841,310372,304019,311930,316592,323573,326917,320356,324934,328730,334713
86,Rental of office equipment and goods,84200,108575,132914,140707,142439,151643,162195,172508,184365,202337,214211,224014,245069,274118,297135,313882,341496,381052,411957,446372,499837,534914,531777,525859,532624,554391,571749,578392,581429,573876,579627,582397,593536
87,Automobile maintenance services,1386375,1432731,1469125,1488184,1441350,1457186,1487936,1530990,1579986,1627986,1639053,1616769,1617856,1649311,1659558,1638646,1655045,1663998,1655699,1656057,1729230,1772749,1775775,1774898,1803077,1814053,1829231,1838798,1828503,1786955,1765779,1736193,1735203
88,Other services for businesses,1776490,1952944,2125422,2197780,2174160,2260802,2410742,2581619,2792386,3066456,3229965,3346870,3521127,3801090,4020922,4162786,4359356,4572245,4676549,4823288,5224208,5487919,5440475,5331498,5352320,5885319,6294425,6321435,6304116,6145386,6469202,6810202,6864157
89,Entertainment,1040120,1130734,1217080,1179616,1098157,1070771,1074662,1082211,1105203,1153964,1172158,1192739,1239216,1326460,1397916,1446317,1496261,1567890,1605273,1661220,1788495,1861014,1935615,1984249,2066714,2071210,2082548,2061093,2024425,1947177,1901611,1871126,1907214
90,Broadcasting,89589,91884,93565,94444,91584,94198,93952,95741,97591,100388,100295,100958,101724,106596,108675,107941,109426,109977,108642,109544,111709,112107,114879,115732,119067,119409,120630,124416,126943,125528,122805,119305,121473
91,Information services and internet-based services,46829,58526,69839,75635,78090,84722,104062,120901,136756,162571,182928,237221,313926,404876,493452,566918,642901,748304,841525,944821,1060841,1121836,1049087,967624,910187,958145,1086102,1204385,1313202,1372790,1538090,1666321,1699724
92,Publishing,413308,415446,416950,415768,398789,399250,419553,419877,438292,442889,433948,436641,432743,436706,432736,430679,434105,430463,442324,446073,448907,464803,456035,430454,422588,414539,414948,422488,417002,415811,408135,407646,398405
93,"Video picture, sound information, character information production and distribution",9956,10202,10365,9978,9242,9034,8833,8749,8777,8776,8534,12367,16128,20208,23776,26692,32234,36950,40663,44607,50302,53904,55252,55998,57752,62047,71415,78632,85024,88860,96272,98432,100368
94,Eating and drinking places,4282841,4514506,4644032,4732911,4680905,4916013,5226225,5660198,5897990,5958878,5985125,6120161,6294856,6425382,6474619,6488462,6607034,6782259,6857855,6821326,6816172,6908845,6949664,6857520,6871825,6981408,7021346,7044664,7040872,6962497,6899119,6966013,6722359
95,Accommodation,1248772,1297677,1342258,1358069,1318489,1334292,1329340,1334933,1360273,1404597,1400821,1401414,1399344,1446995,1470966,1478905,1461660,1502276,1514978,1549123,1565555,1558646,1576402,1568022,1590401,1556469,1533499,1524829,1507868,1460350,1416923,1385297,1413590
96,"Laundry, beauty and bath services",2110483,2073680,2050453,1979633,1833787,1773695,1796378,1837843,1944090,2008376,1998830,1995621,2050885,2130295,2193519,2225299,2218617,2307265,2305862,2322308,2339281,2314797,2334616,2333536,2386314,2407965,2391255,2430534,2442095,2435966,2417421,2420387,2450347
97,Other services for individuals,1795568,1727641,1679527,1626027,1513562,1470055,1448997,1457608,1516583,1569347,1554067,1566322,1616873,1678337,1724958,1757864,1759121,1840426,1865142,1905785,1982376,1954262,1930284,1879312,1904503,1973821,1995812,2001026,1976650,1954306,2007613,2079874,2098150
98,Education (public),2292545,2322641,2322746,2411112,2388482,2470950,2564794,2585816,2621420,2652533,2700758,2756802,2767220,2830080,2822319,2731291,2766535,2749330,2744917,2785316,2688885,2609434,2596052,2560271,2520305,2435235,2406067,2383652,2372623,2320851,2287867,2227086,2154697
99,Research (public),124932,123223,120769,125290,123227,125928,128236,127110,127099,125845,126167,125634,122408,122129,119642,113759,111910,111434,111942,113969,111641,108259,108499,107338,108838,108935,109246,109527,108924,107970,108206,107868,104657
100,Medical (public),767162,800497,820367,837423,824588,846372,885071,922902,966888,1013333,1038105,1063143,1078893,1140735,1169180,1159593,1165158,1208970,1199021,1218842,1230021,1217739,1253292,1273116,1307579,1282808,1268917,1300998,1334994,1335123,1356758,1384393,1419571
101,Hygiene (public),80144,81016,81240,84030,82562,84219,87809,87935,89241,89824,91214,91900,92458,95173,96338,95138,97086,97991,99362,102211,101079,99450,101303,101808,103266,103178,104833,104033,102928,101494,101141,100485,97995
102,Social insurance and social welfare (public),272073,300065,325049,362242,382248,415951,442725,456458,475565,489982,508908,524534,523344,531548,531294,516696,519674,520867,520400,530538,520414,507928,516463,517280,521622,515824,519572,517987,514198,508150,505223,497706,483499
103,Public administration,3813325,3903845,4029460,4079607,4263168,4224920,4242594,4250451,4341557,4461415,4466318,4477771,4480562,4475947,4467808,4525851,4472759,4515746,4426710,4341205,4236577,4285921,4149563,4021401,4005831,4142108,4040600,3938481,3933332,3883172,3987370,3818531,3747917
104,Medical (non-profit),560754,583724,599504,618506,622811,656538,693565,732446,774093,819469,847370,868628,893149,944529,982325,997426,1019611,1059148,1062063,1085696,1102460,1090529,1131310,1157368,1210480,1198931,1195851,1238148,1276502,1282491,1307073,1342376,1376464
105,Social insurance and social welfare (non-profit),216454,235494,252338,273604,284870,311500,340593,374740,411898,455498,484531,514572,537851,578295,606148,619277,642857,656310,653275,664226,717473,751489,822218,883261,953413,977362,1009560,1071454,1133770,1156361,1307552,1450483,1479799
106,Research (non-profit),19492,20219,20753,22634,23555,25797,25699,26116,26597,29036,30633,32316,32954,34891,35959,36067,36926,37381,37347,37880,39877,40705,43469,45767,49373,50952,52100,52300,52144,50288,51324,52173,53088
107,Other (non-profit),573361,577783,580717,584856,563962,574985,588184,608983,637830,673765,682894,689071,703060,738810,759491,765631,777693,797169,794734,798583,800191,801561,822808,829424,841491,813121,801270,803457,805591,773804,785410,795540,800559
108,Activities not elsewhere classified,15796,16230,16516,17388,17550,18637,18273,18040,17891,18784,19093,19473,19255,19761,19778,19408,19325,19633,19638,19959,20078,19770,20564,21128,21890,21674,21537,21474,21470,20847,20330,19898,20251
,All sectors,118292216,118909586,119297712,120626179,117309992,115574563,118235883,120458921,121744749,122791340,123643764,123863109,124593795,126237000,126994044,126683746,127392486,128157211,129458545,130001922,130374369,130498079,129457938,126620041,126147619,126313231,126971995,126357359,123915329,121707790,122112939,120602326,117871510
,Manufacturing sectors,31867168,31476486,31440231,32136991,30607951,28345454,29304300,29360333,28993107,29282648,29904766,30174335,30131548,30825512,31940672,32189606,31665843,31152564,31793291,31852740,31754485,31731690,30823882,29166435,28289292,27387262,27287420,26971429,25315931,24579299,24503631,23696333,22549476
,Non-manufacturing sectors,86409252,87416870,87840964,88471800,86684491,87210471,88913309,91080549,92733751,93489908,93719905,93669301,94442992,95391727,95033594,94474733,95707318,96985014,97645615,98129223,98599805,98746618,98613491,97432479,97836437,98904296,99663038,99364456,98577928,97107643,97588979,96886096,95301782
,Non-manufacturing sectors(Excluding public),79059070,79885584,80141333,80572096,78620216,79042131,80562081,82649876,84111980,84656975,84788435,84629515,85378106,86196116,85827013,85332403,86574196,87780675,88543263,89037140,89711188,89917888,89888319,88851265,89268996,90316207,91213803,91009779,90210929,88850883,89242414,88750027,87293446
