"Types of assets in the National Wealth Survey and the Fixed Capital Formation Matrices (FCFM), conversion table for type od assets, and depreciation rates",,,,,,,,,,,,,,,,,

,,,Benchmark,FCFM (1970),,FCFM (1975),,FCFM (1980),,FCFM (1985),,FCFM (1990),,FCFM (1995),,FCFM (2000),
,,,,,,,,,,,,3011021,Turbines,3011021,Turbines,3011021,Turbines

7,"General industrial machinery, including materials handling equipment",0.107,Elevators,3604120,Transportation machinery,3604120,Transportation machinery,3604120,Transportation machinery,3012011,Transportation machinery,3012011,Transportation machinery,3012011,Transportation machinery,3012011,Transportation machinery
,,,,3604110,Pumps and compressors,3604110,Pumps and compressors,3604110,Pumps and compressors,3019011,Pumps and compressors,3019011,Pumps and compressors,3019011,Pumps and compressors,3019011,Pumps and compressors
,,,,3604190,Other general machinery and equipment,3604190,Other general machinery and equipment,3604190,Other general machinery and equipment,3023011,Robots for industrial use,3023011,Robots for industrial use,3023011,Robots for industrial use,3023011,Robots for industrial use
,,,,3603510,Food processing machinery,3603510,Food processing machinery,3603510,Food processing machinery,3019099,Other general machinery and equipment,3019099,Other general machinery and equipment,3019099,Other general machinery and equipment,3019099,Other general machinery and equipment
,,,,3603700,Other machinery,3604170,Other machinery,3604170,Other machinery,,,,,,,,
,,,,3604190,Other general machinery and equipment,3604190,Other general machinery and equipment,3604190,Other general machinery and equipment,,,,,,,,
8,Instruments,0.135,Tools,3603700,Other machinery,3606900,Other machinery,3606900,Other machinery,3031099,Other machinery,3031099,Other machinery,3031099,Other machinery,3031099,Other machinery
,,,,3607000,General parts for machinery,,,,,,,,,,,,
,,,,3606100,Sewing machines,3606100,Sewing machines,3606100,Sewing machines,3019021,Sewing machines,3019021,Sewing machines,,,,
,,,,3603700,Other machinery,3606900,Other machinery,3606900,Other machinery,3031011,Molds,3031011,Molds,3031011,Molds,3031011,Molds
,,,,3603700,Other machinery,3606900,Other machinery,3606900,Other machinery,3019031,Machine tools,3019031,Machine tools,3019021,Machine tools,3019021,Machine tools
,,,,3701400,Other electric equipments for industrial use,3701400,Other electric equipments for industrial use,3701400,Other electric equipments for industrial use,,,,,,,,
9,Mining and oil field machinery,0.204,Equipment for mining,3603200,Machinery for mining and construction,3603200,Machinery for mining and construction,3603200,Machinery for mining and construction,3021011,Machinery for mining and construction,3021011,Machinery for mining and construction,3021011,Machinery for mining and construction,3021011,Machinery for mining and construction
,,,,3604130,Machinery for destruction and selection of materials,,,,,,,,,,,,
,,,Equipment for building and construction,3501190,Other structures made by steel ,3501190,Other structures made by steel ,3501190,Other structures made by steel ,2811011,Metal products for building and construction,2811011,Metal products for building and construction,2811011,Metal products for building and construction,2811011,Metal products for building and construction
10,Chemical machinery,0.103,,3603300,Chemical machinery,3603300,Chemical machinery,3603300,Chemical machinery,3022011,Chemical machinery,3022011,Chemical machinery,3022011,Chemical machinery,3022011,Chemical machinery
11,Metalworking machines,0.123,,3602100,Machine tools,3602100,Machine tools,3602100,Machine tools,3024011,Machine tools,3024011,Machine tools,3024011,Machine tools,3024011,Machine tools
,,,,3602200,Machine tools for metal products,3602200,Machine tools for metal products,3602200,Machine tools for metal products,3024021,Machine tools for metal products,3024021,Machine tools for metal products,3024021,Machine tools for metal products,3024021,Machine tools for metal products
12,"Agricultural machinery, except tractors",0.118,"Equipment for agriculture, forestry and fishing",3603100,Agricultural machinery,3603100,Agricultural machinery,3603100,Agricultural machinery,3029011,Agricultural machinery,3029011,Agricultural machinery,3029011,Agricultural machinery,3029011,Agricultural machinery
13,Special industrial machinery,0.103,,3603400,Machinery for textiles,3603400,Machinery for textiles,3603400,Machinery for textiles,3029021,Machinery for textiles,3029021,Machinery for textiles,3029021,Machinery for textiles,3029021,Machinery for textiles
,,,Equipment for textile products,3606100,Sewing machines,3606100,Sewing machines,3606100,Sewing machines,3019021,Sewing machines,3019021,Sewing machines,,,,
,,,Equipments for food processing and tobacco,3603510,Machinery for food processing,3603510,Machinery for food processing,3603510,Machinery for food processing,3029031,Machinery for food processing,3029031,Machinery for food processing,3029031,Machinery for food processing,3029031,Machinery for food processing
,,,Equipment for wood products,3603520,Machinery for wood products,3603520,Machinery for wood products,3603520,Machinery for wood products,3029091,Machinery for wood products,3029091,Machinery for wood products,3029091,Machinery for wood products,3029091,Machinery for wood products
,,,Equipment for pulp and paper products,3603530,Machinery for pulp and paper products,3603530,Machinery for pulp and paper products,3603530,Machinery for pulp and paper products,3029092,Machinery for pulp and paper products,3029092,Machinery for pulp and paper products,3029092,Machinery for pulp and paper products,3029092,Machinery for pulp and paper products
,,,Equipment for printing and publishing,3603540,Machinery for printing and publishing,3603540,Machinery for printing and publishing,3603540,Machinery for printing and publishing,3029093,Machinery for printing and publishing,3029093,Machinery for printing and publishing,3029093,Machinery for printing and publishing,3029093,Machinery for printing and publishing
,,,,3602200,Machine tools for metal products,3602200,Machine tools for metal products,3602200,Machine tools for metal products,3029094,Equipment for molding,3029094,Equipment for molding,3029094,Equipment for molding,3029094,Equipment for molding
,,,,,,3603571,Equipment for molding,3603571,Equipment for molding,,,,,,,,
,,,,3603569,Other machinery for specific industries ,3603572,Machinery for plastic products,3603572,Machinery for plastic products,3029095,Machinery for plastic products,3029095,Machinery for plastic products,3029095,Machinery for plastic products,3029095,Machinery for plastic products
,,,,,,3603579,Other machinery for specific industries ,3603579,Other machinery for specific industries ,3029099,Other machinery for specific industries ,3029099,Other machinery for specific industries ,3029099,Other machinery for specific industries ,3029099,Other machinery for specific industries 
,,,,,,,,,,,,,,3029041,Equipment for integrated circuits,3029041,Equipment for integrated circuits
14,Photocopiers and related equipment,0.18,Office and communication machinery,3605100,Office machines,3605100,Office machines,3605100,Office machines,3111012,Photocopiers,3111011,Photocopiers,3111011,Photocopiers,3111011,Photocopiers
15,"Office computing, and accounting machinery",0.312,,3605100,Office machines,3605100,Office machines,3605100,Office machines,3111013,Word processors,3111092,Word processors,3111092,Word processors,3111099,Other office machines
,,,,,,,,,,3111019,Other office machines,3111099,Other office machines,3111099,Other office machines,,
16,Service industry machinery,0.15,Vending machines,3603561,Machinery for amusement,3604152,Vending machines,3604152,Vending machines,3112011,Vending machines,3112011,Vending machines,3112011,Vending machines,3112011,Vending machines
,,,,,,3604153,Machinery for amusement,3604153,Machinery for amusement,3112012,Machinery for amusement,3112012,Machinery for amusement,3112012,Machinery for amusement,3112012,Machinery for amusement
,,,,,,3604151,Machinery for service industries,3604151,Machinery for service industries,3112019,Other machinery for service industries,3112019,Other machinery for service industries,3112019,Other machinery for service industries,3112019,Other machinery for service industries
17,Household electric appliances (excluding VTRs and applied electronic equipment),0.183,"Furniture, home appliances for electric and gas services",3702210,Electric audio machines,3702210,Electric audio machines,3702210,Electric audio machines,3211011,Electric audio machines,3211011,Electric audio machines,3211011,Electric audio machines,3211011,Electric audio machines
,,,,3702220,Radio and TV sets,3702220,Radio and TV sets,3702220,Radio and TV sets,3211021,Radio and TV sets,3211021,Radio and TV sets,3211021,Radio and TV sets,3211021,Radio and TV sets
,,,,3702290,Other electric appliances for personal use,3702230,Other electric appliances for personal use,3702230,Other electric appliances for personal use,3211099,Other electric appliances for personal use,3211099,Other electric appliances for personal use,3212011,Other electric appliances for personal use,3212011,Air conditioners for personal use
,,,,3606200,Refrigerators and washing machines,,,,,,,,,,,3212021,Other electric appliances for personal use
18,Computers and peripheral equipment,0.312,Computer,3703210,Computers and computer peripherals,3703000,Computers and computer peripherals,3703000,Computers and computer peripherals,3311011,Computers,3311011,Computers,3311011,Computers,3311011,Personal computers
,,,,,,,,,,3311021,Computer peripherals,3311021,Computer peripherals,3311021,Computer peripherals,3311021,Computers
,,,,,,,,,,,,,,,,3311031,Computer peripherals
19,Communications equipments for business purpose,0.15,Office and communication machinery,3703300,Communication machinery and related peripherals,3704300,Communication machinery and related peripherals,3704300,Communication machinery and related peripherals,3321011,Wired communication machinery,3321011,Wired communication machinery,3321011,Wired communication machinery,3321011,Wired communication machinery
,,,,,,,,,,,,,,,,3321021,Cellular phones
,,,,,,,,,,3321021,Wireless communication machinery,3321021,Wireless communication machinery,3321021,Wireless communication machinery,3321031,Wireless communication machinery
,,,,,,,,,,3321099,Other communication machinery,3321099,Other communication machinery,3321099,Other communication machinery,3321099,Other communication machinery
20,VTRs and applied electronic equipment,0.183,,3703220,Other applied electrical equipment,3704220,Other applied electrical equipment,3704220,Other applied electrical equipment,3331011,Electric applied equipment,3331011,Electric applied equipment,3331011,Electric applied equipment,3331011,Electric applied equipment
,,,,3703220,Other applied electrical equipment,3704220,Other applied electrical equipment,3704220,Other applied electrical equipment,3211031,VTRs,3211031,VTRs,3211031,VTRs,3211031,VTRs
21,Electricity transmission and distribution apparatus,0.05,,3701100,Generators,3701100,Generators,3701100,Generators,3411011,Generators,3411011,Generators,3411011,Generators,3411011,Generators
,,,,3701300,Electric motors,3701300,Electric motors,3701300,Electric motors,3411012,Electric motors,3411012,Electric motors,3411012,Electric motors,3411012,Electric motors
,,,Electric and lighting instruments,3701200,Equipments for electrical transmission and distribution,3701200,Equipments for electrical transmission and distribution,3701200,Equipments for electrical transmission and distribution,3411021,Equipment for controlling electric distributiton system,3411021,Equipment for controlling electric distributiton system,3411021,Equipment for controlling electric distributiton system,3411021,Equipment for controlling electric distributiton system
,,,,3701400,Other electric equipment for industrial use,3701400,Other electric equipment for industrial use,3701400,Other electric equipment for industrial use,3411031,Other equipment for electrical transmission and distribution,3411031,Other equipment for electrical transmission and distribution,3411031,Electric transformers,3411031,Electric transformers
,,,,,,,,,,3411099,Other electric equipment for industrial use,3411099,Other electric equipment for industrial use,3411099,Other electric equipment for industrial use,3411099,Other electric equipment for industrial use
,,,,3703400,Instruments for electric measurement,3704400,Instruments for electric measurement,3704400,Instruments for electric measurement,3421011,Instruments for electric measurement,3332011,Instruments for electric measurement,3332011,Instruments for electric measurement,3332011,Instruments for electric measurement
22,Electric lighting fixtures and apparatus,0.183,,3703100,Other lighting instruments,3704100,Other lighting instruments,3704100,Other lighting instruments,3421099,Other lighting instruments,,,,,,
,,,,,,,,,,3421011,Electric lighting instruments,3421011,Electric lighting instruments,3421011,Electric lighting instruments,3421011,Electric lighting instruments
23,Passenger cars,0.333,Vehicles,3830000,Transportation machinery,3830010,Transportation machinery,3830010,Transportation machinery,3511011,Motor vehicles,3511011,Motor vehicles,3511011,Motor vehicles,3511011,Motor vehicles
,,,,,,,,,,3541011,Auto bodies,3541011,Auto bodies,3541011,Auto bodies,3541011,Auto bodies
24,"Trucks, buses, and truck trailers",0.123,Other transportation machinery,3830000,Transportation machinery,3830090,Other transportation equipment,3830090,Other transportation equipment,3521011,Trucks and buses,3521011,Trucks and buses,3521011,Trucks and buses,3521011,Trucks and buses
,,,,,,,,,,3541011,Auto bodies,3541011,Auto bodies,3541011,Auto bodies,3541011,Auto bodies
25,Motorcycles and bicycles,0.333,Motor tricycles and motorcycles,3850200,Motorcycles,3850200,Motorcycles,3850200,Motorcycles,3531011,Motorcycles,3531011,Motorcycles,3531011,Motorcycles,3531011,Motorcycles
,,,Bicycles and two-wheeled carts,3850300,Bicycles and two-wheeled carts,3850300,Bicycles and two-wheeled carts,3850300,Bicycles and two-wheeled carts,3629011,Bicycles,3629011,Bicycles,3629011,Bicycles,3629011,Bicycles
26,Other transport equipment,0.107,,3890100,Other transportation machinery,3890100,Other transportation machinery,3890100,Other transportation machinery,3629099,Other transportation machinery,3629099,Other transportation machinery,3629099,Other transportation machinery,3629091,Other transportation machinery
,,,,3603600,Transportation machinery for industrial use,3604160,Transportation machinery for industrial use,3604160,Transportation machinery for industrial use,3629091,Transportation machinery for industrial use,3629091,Transportation machinery for industrial use,3629091,Transportation machinery for industrial use,3629099,Transportation machinery for industrial use
,,,,3820200,Railroad equipment,3820200,Railroad equipment,3820200,Railroad equipment,,,,,,,,
27,Ships and boats,0.061,Iron ships,3810100,Iron ships,3810100,Iron ships,3810100,Iron ships,3611011,Iron ships,3611011,Iron ships,3611011,Iron ships,3611011,Iron ships
,,,Wooden ships,3810200,Wooden ships,3810200,Other ships,3810200,Other ships,3611021,Other ships,3611021,Other ships,3611021,Other ships,3611021,Other ships
28,Internal combustion engines,0.206,,3601100,Steam engines and boilers,3601100,Steam engines and boilers,3601100,Steam engines and boilers,3611031,Steam engines for ships,3611031,Steam engines for ships,3611031,Steam engines for ships,3611031,Steam engines for ships
,,,,3601100,Steam engines and boilers,3601100,Steam engines and boilers,3601100,Steam engines and boilers,3011021,Turbines,3011031,Turbines,3011031,Turbines,3011031,Turbines
29,Railroad equipment,0.059,Trains,3820100,Trains,3820100,Trains,3820100,Trains,3621011,Trains,3621011,Trains,3621011,Trains,3621011,Trains
30,Aircraft,0.083,Airplanes,3860000,Airplanes,3860100,Airplanes,3860100,Airplanes,3622011,Airplanes,3622011,Airplanes,3622011,Airplanes,3622011,Airplanes
31,Other equipments,0.147,Optical instruments and photo instruments,3920100,Cameras,3920100,Cameras,3920100,Cameras,3711011,Cameras,3711011,Cameras,3711011,Cameras,3711011,Cameras
,,,,3920200,Other optical instruments,3920200,Other optical instruments,3920200,Other optical instruments,3711099,Other optical instruments,3711099,Other optical instruments,3711099,Other optical instruments,3711099,Other optical instruments
,,,Medical equipment,3910300,Medical equipment,3910300,Medical equipment,3910300,Medical equipment,3719031,Medical equipment,3719031,Medical equipment,3719031,Medical equipment,3719031,Medical equipment
,,,Clocks and equipment for scientific tests and measurement,,,,,,,,,3712011,Clocks,3712011,Clocks,3712011,Clocks
,,,,3910200,Balance and measuring cup,3910200,Balance and measuring cup,3910200,Balance and measuring cup,3719021,Equipment for scientific tests,3719021,Equipment for scientific tests,3719021,Equipment for scientific tests,3719021,Equipment for scientific tests
,,,"Equipment used in the amusement, exercise, performance, and beauty treatment nindustries",3910100,Scientific instruments,3910100,Scientific instruments,3910100,Scientific instruments,3719011,Scientific instruments,3719011,Scientific instruments,3719011,Scientific instruments,3719011,Scientific instruments
,,,,3990100,Products for amusement and exercise,3990100,Products for amusement and exercise,3990100,Products for amusement and exercise,3911021,Products for exercise,3911021,Products for exercise,3911021,Products for exercise,3911021,Products for exercise
,,,,3990200,Musical instruments,3990200,Musical instruments,3990200,Musical instruments,3919011,Musical instruments and records,3919011,Musical instruments ,3919011,Musical instruments ,3919011,Musical instruments 
,,,,3990600,Other products,3990600,Other products,3990600,Other products,3919099,Other products,3919099,Other products,3919099,Other products,3919099,Other products
,,,,2520020,Wood products,2520020,Wood products,2520020,Wood products,,,,,,,,
,,,,3502490,Other metal products,3502900,Other metal products,3502900,Other metal products,,,,,,,,
32,Residential construction,0.048,Residential (made by wood),4001100,Residential (made by wood),4001100,Residential (made by wood),4001100,Residential (made by wood),4111011,Residential (made by wood),4111011,Residential (made by wood),4111011,Residential (made by wood),4111011,Residential (made by wood)
,,,Other residential,4001200,Other residential,4001200,Other residential,4001200,Other residential,4111021,Other residential,4111021,Other residential,4111021,Other residential,4111021,Other residential
33,Non-residential construction,0.086,Nonresidential buildings (made of wood) ,4002100,Nonresidential buildings (made of wood) ,4002100,Nonresidential buildings (made of wood) ,4002100,Nonresidential buildings (made of wood) ,4112011,Nonresidential buildings (made of wood) ,4112011,Nonresidential buildings (made of wood) ,4112011,Nonresidential buildings (made of wood) ,4112011,Nonresidential buildings (made of wood) 
,,,Other nonresidential buildings,4002200,Other nonresidential buildings,4002200,Other nonresidential buildings,4002200,Other nonresidential buildings,4112021,Other nonresidential buildings,4112021,Other nonresidential buildings,4112021,Other nonresidential buildings,4112021,Other nonresidential buildings
34,Other (private non-residential structures),0.023,Paved roads and other transportation tools,4004110,Infrastructure (road),4004110,Infrastructure (road),4004110,Infrastructure (road),4131011,Infrastructure (road),4131011,Infrastructure (road),4131011,Infrastructure (road),4131011,Infrastructure (road)
,,,Sewage disposal and other water utility equipment,4004190,Infrastructure for water supply,4004190,Infrastructure for water supply,4004190,Infrastructure for water supply,4131021,Infrastructure for water supply,4131021,Infrastructure for water supply,4131021,Infrastructure for water supply,4131021,Infrastructure for water supply
,,,Land improvements,4004200,"Infrastructure for agriculture, land, forestry, and disaster",4004200,"Infrastructure for agriculture, land, forestry, and disaster",4004200,"Infrastructure for agriculture, land, forestry, and disaster",4131031,Infrastructure for agriculture and forestry,4131031,Infrastructure for agriculture and forestry,4131031,Infrastructure for agriculture and forestry,4131031,Infrastructure for agriculture and forestry
,,,"Smoke disposal, advertisement equipment, stadiums, fields, parks, and schools",4009900,Other infrastructure,4009900,Other infrastructure,4009900,Other infrastructure,4132099,Other infrastructure,4132099,Other infrastructure,4132099,Other infrastructure,4132099,Other infrastructure
35,Railroad replacement tracks,0.028,Railroad equipment,4009100,Railroad construction,4009100,Railroad construction,4009100,Railroad construction,4132011,Railroad construction,4132011,Railroad construction,4132011,Railroad construction,4132011,Railroad construction
36,Construction of electric plants,0.021,Equipment for electricity utilities,4009200,Construction of electric plant,4009200,Construction of electric plant,4009200,Construction of electric plant,4132021,Construction of electric plant,4132021,Construction of electric plant,4132021,Construction of electric plant,4132021,Construction of electric plant
37,Construction for electronic communication,0.024,Equipment for broadcasting and communication,4009300,Construction for telecommunication,4009300,Construction for telecommunication,4009300,Construction for telecommunication,4132031,Construction for electronic communication,4132031,Construction for electronic communication,4132031,Construction for electronic communication,4132031,Construction for electronic communication
38,Custom software,0.32,-,,-,,-,,-,,-,,,8512011,Software,8512011,Software
39,Other business services,0.023,-,,-,,-,,-,,-,8519099,Other business services,8519099,Other business service,8519099,Other business service
