"Real Net Capital Stock by Industry (1995 prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
14,Tobacco,"326,041","343,359","350,183","355,991","370,390","395,835","426,218","479,641","533,576","592,078","679,666","732,392","752,628","784,104","803,257","809,069","822,012","806,491","833,990","827,030","840,353","841,867","858,339","905,003","949,575","978,695","1,049,284","1,024,783","995,182","1,000,540","1,046,211","1,129,068","1,135,126"
15,Textile products,"5,097,643","5,653,392","6,161,057","6,789,418","7,185,492","7,225,868","7,180,357","7,027,522","6,795,959","6,625,289","6,418,656","6,251,312","6,154,481","6,068,964","6,084,823","6,237,528","6,341,868","6,474,362","6,790,491","7,126,652","7,489,076","7,943,124","8,275,089","8,365,984","8,272,652","8,236,094","8,263,957","8,181,502","8,066,847","7,901,943","7,675,836","7,479,433","7,229,611"
16,Lumber and wood products,"1,037,608","1,196,689","1,317,315","1,529,095","1,634,093","1,652,127","1,634,591","1,599,851","1,560,338","1,536,169","1,510,420","1,454,557","1,420,780","1,403,754","1,410,855","1,440,100","1,477,532","1,551,870","1,621,366","1,691,864","1,750,960","1,837,826","1,868,242","1,885,488","1,909,168","1,935,479","1,954,069","1,987,734","1,953,948","1,881,114","1,817,718","1,766,008","1,684,431"
17,Furniture and fixtures,"727,116","751,657","789,370","863,285","897,447","896,887","896,904","881,614","866,780","860,435","854,027","836,027","836,892","844,505","872,630","924,689","983,105","1,024,552","1,082,239","1,175,696","1,264,782","1,370,485","1,472,462","1,504,365","1,538,824","1,554,773","1,593,884","1,637,069","1,638,533","1,603,507","1,563,618","1,534,848","1,477,562"
18,"Pulp, paper, and coated and glazed paper","1,113,625","1,363,220","1,527,461","1,714,503","1,882,137","2,056,075","2,147,057","2,203,735","2,212,545","2,308,062","2,376,438","2,383,890","2,332,033","2,302,830","2,335,730","2,410,628","2,464,344","2,589,798","2,880,555","3,195,293","3,653,252","4,001,857","4,100,727","4,127,904","4,153,926","4,190,497","4,363,563","4,553,439","4,668,883","4,572,053","4,519,458","4,549,218","4,510,225"
19,Paper products,"1,544,669","1,509,558","1,471,340","1,454,305","1,478,146","1,460,167","1,417,970","1,383,846","1,343,843","1,328,041","1,310,956","1,294,250","1,275,451","1,273,581","1,292,320","1,318,795","1,357,038","1,406,103","1,507,782","1,663,559","1,842,812","1,994,871","2,133,453","2,211,579","2,238,531","2,270,685","2,310,137","2,352,715","2,373,865","2,365,368","2,349,117","2,331,862","2,310,143"
20,"Printing, plate making for printing and bookbinding","1,203,013","1,228,873","1,255,213","1,302,524","1,334,091","1,338,914","1,360,887","1,371,085","1,391,594","1,433,538","1,484,499","1,544,417","1,608,164","1,700,898","1,865,271","2,110,617","2,367,038","2,578,626","2,952,544","3,332,016","3,686,129","4,116,082","4,417,130","4,610,572","4,695,044","4,882,795","5,121,046","5,454,558","5,615,226","5,713,467","5,721,077","5,752,753","5,753,612"
21,Leather and leather products,"124,189","124,385","128,347","135,776","142,012","145,079","151,833","156,149","157,863","159,916","156,159","153,440","155,160","158,770","174,058","237,003","270,807","290,895","314,675","330,134","354,516","381,865","403,234","404,505","399,799","394,069","390,302","386,515","389,001","383,700","367,857","347,361","330,581"
22,Rubber products,"702,066","711,214","727,093","787,148","851,465","885,017","891,931","901,477","901,666","902,801","925,975","941,396","947,612","965,226","1,026,870","1,143,874","1,231,530","1,286,580","1,367,524","1,456,268","1,570,170","1,720,801","1,841,341","1,878,308","1,877,598","1,903,780","1,931,661","1,974,127","2,026,045","2,029,106","1,999,994","1,972,943","1,934,084"
23,Chemical fertilizers,"658,438","677,395","669,234","649,991","642,758","685,609","696,795","690,371","678,488","659,443","648,292","647,780","671,185","681,049","716,428","727,536","728,720","727,692","732,151","740,005","733,463","735,019","725,147","706,161","687,771","669,104","650,583","641,878","634,525","626,987","611,588","602,020","586,149"
24,Basic inorganic chemicals,"1,476,067","1,542,484","1,575,131","1,604,373","1,643,365","1,694,855","1,698,979","1,670,423","1,640,919","1,600,167","1,599,009","1,608,110","1,637,447","1,699,435","1,792,215","1,927,393","2,011,337","2,060,498","2,113,190","2,201,124","2,307,701","2,421,963","2,547,464","2,551,450","2,559,794","2,562,394","2,568,772","2,578,581","2,620,042","2,589,429","2,593,278","2,589,638","2,539,049"
25,Basic organic chemicals,"481,795","468,179","474,999","465,792","480,631","520,001","542,010","564,425","602,122","584,511","591,704","598,600","618,152","613,534","619,127","638,416","636,583","633,727","633,516","654,367","699,941","723,099","768,655","784,740","784,435","771,250","775,420","793,460","852,763","904,246","918,376","955,907","998,998"
26,Organic chemicals,"2,126,298","2,531,672","2,727,357","2,865,882","3,208,486","3,599,590","3,790,800","3,874,716","3,887,897","3,859,761","3,911,665","3,964,699","4,036,449","4,093,762","4,161,367","4,306,225","4,428,816","4,519,406","4,669,867","4,985,900","5,371,486","5,795,661","6,228,313","6,371,074","6,477,331","6,476,116","6,533,189","6,679,148","6,828,861","6,855,228","6,740,830","6,709,644","6,626,937"
27,Chemical fibers,"1,889,737","1,973,164","1,950,238","1,927,363","1,941,686","1,937,100","1,893,801","1,840,451","1,772,553","1,722,276","1,704,279","1,672,187","1,666,098","1,642,384","1,610,058","1,616,257","1,619,057","1,586,135","1,581,452","1,611,422","1,620,468","1,640,747","1,665,882","1,698,269","1,666,968","1,624,558","1,599,430","1,570,808","1,563,857","1,531,129","1,485,709","1,433,267","1,401,925"
28,Miscellaneous chemical products,"1,385,762","1,495,487","1,561,336","1,633,983","1,746,292","1,775,281","1,765,318","1,770,437","1,789,109","1,837,961","1,869,421","1,957,902","1,999,210","2,075,128","2,122,901","2,182,641","2,251,718","2,351,970","2,493,673","2,652,033","2,880,528","3,078,560","3,281,578","3,390,859","3,397,909","3,413,061","3,430,657","3,474,821","3,543,142","3,537,213","3,533,174","3,527,957","3,496,460"
29,Pharmaceutical products,"1,130,591","1,164,515","1,169,590","1,174,965","1,227,614","1,274,343","1,304,628","1,335,064","1,370,436","1,425,896","1,478,606","1,544,919","1,632,713","1,727,970","1,755,022","1,791,994","1,864,104","1,958,252","2,097,163","2,365,749","2,686,619","3,008,275","3,330,076","3,539,714","3,782,819","3,974,510","4,275,440","4,455,097","4,647,553","4,763,258","4,834,860","4,972,396","5,002,037"
30,Petroleum products,"2,440,429","2,805,172","3,200,318","3,323,362","3,440,235","3,629,825","3,719,579","3,669,260","3,625,991","3,654,861","3,660,158","3,707,337","3,644,241","3,552,257","3,467,047","3,400,221","3,314,908","3,267,780","3,211,613","3,240,818","3,463,971","3,960,833","4,423,078","5,010,887","5,394,754","5,679,484","5,977,288","6,075,645","6,226,919","6,213,354","6,075,813","5,989,730","6,005,813"
31,Coal products,"500,595","645,056","761,088","796,157","868,549","922,994","999,431","1,035,241","1,005,916","977,186","941,014","916,843","919,577","902,288","874,665","872,403","894,834","908,436","905,345","916,786","917,890","947,291","1,005,049","1,042,479","1,070,674","1,118,281","1,141,139","1,140,152","1,142,220","1,133,525","1,118,266","1,108,133","1,089,430"
32,Glass and its products,"556,583","598,574","633,663","678,226","701,270","705,623","714,382","726,093","736,006","746,497","764,280","804,153","846,006","863,742","934,537","1,036,864","1,099,296","1,108,004","1,149,701","1,261,284","1,387,238","1,496,355","1,558,906","1,546,090","1,525,948","1,545,388","1,549,322","1,562,932","1,577,935","1,547,460","1,543,603","1,559,815","1,533,231"
33,Cement and its products,"1,427,666","1,463,073","1,473,599","1,559,092","1,623,197","1,729,014","1,765,478","1,785,254","1,838,038","1,937,182","2,022,695","2,095,560","2,135,871","2,137,191","2,144,214","2,172,434","2,192,995","2,216,133","2,258,486","2,316,211","2,385,618","2,462,464","2,537,741","2,576,444","2,582,176","2,565,185","2,578,797","2,630,015","2,637,604","2,569,100","2,509,913","2,475,678","2,417,885"
34,Pottery,"814,625","773,887","733,917","709,509","686,833","653,369","624,558","600,450","579,649","564,781","552,917","545,593","539,493","546,891","567,285","591,717","597,773","602,717","620,043","639,359","655,781","680,335","683,709","675,710","667,266","668,942","664,079","647,261","626,941","626,133","622,166","614,528","578,700"
35,"Miscellaneous ceramic, stone and clay products","1,047,190","1,088,492","1,103,960","1,118,770","1,163,142","1,196,464","1,203,749","1,217,907","1,216,411","1,215,936","1,214,507","1,216,302","1,230,714","1,241,154","1,284,065","1,366,309","1,395,885","1,404,878","1,418,803","1,427,711","1,446,233","1,460,048","1,480,541","1,469,338","1,447,619","1,438,486","1,442,111","1,481,539","1,530,830","1,660,060","1,983,098","2,348,857","2,424,327"
36,Pig iron and crude steel,"10,702,635","12,389,726","13,551,139","13,808,551","14,134,758","13,321,714","12,569,162","11,893,949","11,225,064","10,655,259","10,093,872","9,583,716","9,126,087","8,708,293","8,322,917","7,939,305","7,590,623","7,263,292","6,966,463","6,730,660","6,531,938","6,378,039","6,236,855","6,110,946","5,975,295","5,926,681","5,841,351","5,715,471","5,625,476","5,552,568","5,439,197","5,351,782","5,236,219"
37,Miscellaneous iron and steel,"1,347,138","1,800,429","2,002,029","2,267,501","2,531,259","4,120,498","5,646,050","6,993,560","7,463,603","8,110,098","8,422,809","8,834,840","9,511,831","10,223,652","10,702,018","11,023,344","11,510,976","11,783,544","12,207,066","13,170,868","14,750,909","16,122,322","16,971,915","17,184,233","16,911,283","16,704,063","16,407,120","15,931,512","15,567,309","15,279,674","14,878,110","14,478,413","14,028,053"
38,Smelting and refining of non-ferrous metals,"598,455","692,151","777,682","810,545","852,699","930,581","955,043","958,594","949,191","941,198","958,664","986,394","1,028,434","1,049,134","1,040,533","1,046,249","1,068,932","1,058,285","1,076,734","1,134,645","1,218,098","1,371,655","1,501,128","1,559,670","1,581,251","1,621,114","1,726,011","1,840,231","1,828,583","1,796,361","1,787,054","1,790,578","1,822,229"
39,Non-ferrous metal products,"1,837,974","1,808,375","1,812,458","1,855,241","1,935,984","1,886,253","1,831,183","1,800,371","1,782,506","1,818,363","1,897,426","1,970,747","2,031,284","2,113,349","2,174,418","2,319,029","2,400,495","2,462,588","2,596,195","2,744,314","2,944,141","3,265,154","3,466,958","3,602,996","3,712,330","3,907,645","4,081,301","4,182,328","4,216,996","4,201,098","4,185,399","4,197,239","4,138,858"
40,Fabricated constructional and architectural metal products,"1,423,443","1,622,590","1,700,697","1,829,875","1,933,946","2,011,078","2,026,203","2,010,866","1,972,572","1,951,215","1,908,515","1,878,856","1,893,747","1,951,259","2,056,008","2,113,609","2,133,102","2,170,490","2,221,611","2,261,302","2,388,064","2,551,023","2,750,401","2,875,305","2,868,193","2,843,374","2,855,413","2,938,760","2,896,330","2,841,386","2,779,087","2,745,398","2,654,426"
41,Miscellaneous fabricated metal products,"2,475,901","2,723,842","2,724,486","2,838,218","2,895,818","2,875,234","2,807,982","2,729,245","2,640,759","2,568,038","2,494,484","2,421,193","2,380,257","2,358,739","2,398,050","2,582,319","2,757,034","2,901,069","3,145,187","3,488,214","3,820,481","4,257,032","4,624,494","4,694,592","4,633,403","4,619,532","4,706,816","4,796,073","4,784,495","4,690,666","4,617,749","4,594,376","4,506,410"
42,General industry machinery,"1,931,267","2,057,872","2,083,858","2,138,335","2,220,984","2,252,206","2,256,237","2,309,918","2,377,661","2,467,096","2,577,458","2,747,224","2,949,358","3,148,617","3,371,204","3,755,570","4,087,161","4,246,980","4,555,096","4,944,924","5,508,634","6,231,383","6,706,118","6,922,750","6,964,847","7,037,855","7,207,154","7,386,939","7,620,345","7,678,392","7,717,758","7,803,261","7,677,308"
43,Special industry machinery,"2,942,198","3,043,939","3,050,500","3,166,046","3,261,139","3,307,680","3,318,629","3,334,520","3,362,747","3,445,083","3,634,935","3,864,331","4,143,124","4,398,426","4,681,794","5,179,290","5,488,284","5,586,500","5,765,353","6,110,174","6,658,989","7,383,336","7,926,758","7,964,021","7,898,047","7,964,260","8,313,700","8,535,389","8,704,419","8,610,119","8,664,470","8,716,582","8,546,195"
44,Miscellaneous machinery,"948,189","1,017,729","1,079,944","1,185,635","1,335,999","1,360,248","1,350,966","1,373,770","1,394,137","1,445,549","1,546,904","1,621,158","1,698,415","1,712,564","1,772,397","1,789,169","1,791,079","1,777,443","1,862,354","2,094,059","2,492,965","2,903,120","3,146,023","3,190,502","3,190,722","3,254,099","3,373,961","3,527,232","3,642,868","3,665,793","3,706,158","3,770,103","3,712,019"
45,Office and service industry machines,"656,067","681,172","689,193","707,059","723,243","699,166","686,700","680,043","699,673","722,843","772,261","811,867","852,748","913,154","957,477","1,045,432","1,066,615","1,083,175","1,125,640","1,184,639","1,332,914","1,501,979","1,649,596","1,683,625","1,682,430","1,701,697","1,727,553","1,785,887","1,850,098","1,892,545","1,899,969","1,899,107","1,896,782"
46,"Electrical generating, transmission, distribution and industrial apparatus","1,114,394","1,142,101","1,175,702","1,252,667","1,329,322","1,327,953","1,317,975","1,318,607","1,334,491","1,381,025","1,403,339","1,478,838","1,571,624","1,704,046","2,001,127","2,514,008","2,967,959","3,340,787","3,765,076","4,281,128","4,825,011","5,528,126","6,000,781","6,163,312","6,201,866","6,347,263","6,508,587","6,724,404","6,879,052","6,948,410","7,070,944","7,146,996","7,099,677"
47,Household electric appliances,"561,330","678,542","798,308","971,553","1,102,216","1,167,022","1,312,950","1,464,204","1,592,651","1,731,843","1,919,326","2,168,065","2,382,598","2,581,565","2,891,579","3,307,974","3,930,298","4,135,049","4,392,752","4,788,967","5,452,143","6,365,887","6,962,892","7,332,237","7,533,329","7,736,866","7,959,056","8,306,327","8,631,086","8,715,773","8,828,440","8,939,927","8,793,169"
48,"Electronic data processing machines, digital and analog computer equipment and accessories","221,630","297,938","339,506","401,782","455,586","499,416","543,294","583,205","608,084","648,312","695,818","759,341","845,777","989,979","1,200,012","1,496,903","1,728,694","1,889,220","2,041,460","2,219,731","2,458,655","2,689,801","2,802,282","2,908,172","2,985,673","3,084,023","3,229,257","3,346,309","3,486,061","3,574,987","3,747,476","3,884,518","3,841,260"
49,Communication equipment,"1,212,846","1,269,390","1,305,440","1,428,954","1,493,769","1,484,827","1,560,694","1,611,974","1,643,729","1,710,373","1,841,849","2,051,747","2,315,869","2,575,707","3,071,107","3,039,524","2,936,768","2,838,713","2,795,901","2,790,769","2,773,628","2,754,111","2,701,302","2,630,636","2,546,786","2,488,215","2,486,490","2,521,055","2,591,840","2,594,034","2,680,171","2,809,771","2,756,374"
50,Electronic equipment and electric measuring instruments,"141,277","157,847","174,137","197,970","213,327","218,492","225,925","242,709","260,739","276,535","309,997","372,653","425,022","474,940","583,518","692,451","790,865","838,076","926,142","1,045,911","1,086,649","1,156,904","1,180,967","1,163,599","1,142,806","1,131,102","1,166,553","1,215,707","1,298,564","1,320,699","1,411,199","1,506,121","1,559,381"
51,Semiconductor devices and integrated circuits,"428,280","412,856","392,609","390,231","383,892","379,408","416,059","450,441","487,409","546,460","659,374","799,348","914,353","1,063,629","1,348,912","1,601,871","1,711,999","1,784,700","2,140,878","2,809,036","3,575,178","4,396,113","4,566,044","4,630,072","4,804,289","5,190,399","5,690,489","6,052,617","6,459,982","6,632,845","7,536,805","8,345,020","8,154,500"
52,Electronic parts,"668,369","645,791","617,404","618,036","612,261","582,427","570,957","559,936","548,302","542,086","540,220","569,966","632,596","683,106","733,940","1,051,577","1,264,246","1,434,109","1,722,495","2,084,404","2,499,869","2,986,685","3,214,532","3,286,630","3,465,378","3,746,071","4,071,893","4,411,060","4,599,277","4,643,127","4,831,158","4,931,162","4,857,900"
53,Miscellaneous electrical machinery equipment,"406,623","466,289","520,968","598,945","676,104","696,141","725,434","772,581","817,242","874,458","963,200","1,044,579","1,118,334","1,186,317","1,288,180","1,401,674","1,502,462","1,598,209","1,770,318","2,018,253","2,417,630","2,814,055","3,079,547","3,219,688","3,295,766","3,437,555","3,689,928","3,919,546","4,018,330","4,089,566","4,156,582","4,190,725","4,093,663"
54,Motor vehicles,"2,034,442","2,518,299","2,892,056","3,485,168","4,051,044","4,199,881","4,302,722","4,676,663","4,985,612","5,205,489","5,546,731","5,981,617","6,389,942","6,669,866","6,872,903","7,074,574","7,399,751","7,526,729","7,667,296","8,032,905","8,560,542","9,258,338","9,559,037","9,647,826","9,450,719","9,261,084","9,210,781","9,248,280","9,368,506","9,352,806","9,196,573","9,067,054","9,033,834"
55,Motor vehicle parts and accessories,"1,727,265","2,120,466","2,406,896","2,886,515","3,324,031","3,556,520","3,728,120","4,146,782","4,523,097","4,869,303","5,309,097","5,857,047","6,344,575","6,676,223","6,977,071","7,871,610","8,821,386","9,460,064","10,216,717","11,479,333","13,027,078","15,224,893","16,785,550","17,318,738","17,528,642","17,562,063","17,807,500","18,417,891","19,174,317","19,061,337","18,791,332","18,684,889","18,570,769"
56,Other transportation equipment,"1,285,846","1,598,599","1,965,925","2,366,643","2,764,368","3,102,200","3,114,978","3,099,449","3,055,244","2,976,755","2,939,266","3,007,129","3,103,991","3,268,890","3,487,125","3,651,566","3,736,735","3,775,292","3,798,228","3,840,647","3,913,828","4,137,839","4,376,235","4,500,875","4,570,303","4,567,706","4,571,442","4,591,921","4,664,002","4,706,870","4,688,698","4,601,739","4,658,877"
57,Precision machinery & equipment,"577,665","644,501","696,967","768,044","834,383","850,687","899,591","979,725","1,087,657","1,220,421","1,386,649","1,603,929","1,784,070","1,917,883","2,028,572","2,166,292","2,349,190","2,390,228","2,496,662","2,626,615","2,863,252","3,114,419","3,237,271","3,235,933","3,188,697","3,192,418","3,257,464","3,392,179","3,708,112","3,783,644","3,843,684","3,975,434","3,955,356"
58,Plastic products,"1,064,626","1,469,841","1,864,290","2,325,094","2,648,723","2,812,853","2,975,175","3,069,715","3,124,375","3,249,064","3,385,765","3,567,192","3,771,350","4,017,615","4,448,808","5,009,756","5,373,435","5,647,517","5,909,236","6,297,724","6,559,333","6,968,375","7,241,350","7,288,202","7,237,481","7,245,382","7,291,569","7,405,140","7,533,656","7,504,687","7,521,223","7,596,961","7,524,295"
59,Miscellaneous manufacturing industries,"1,522,580","1,611,751","1,669,903","1,754,078","1,795,566","1,782,234","1,783,502","1,763,669","1,737,419","1,705,908","1,693,320","1,711,871","1,759,158","1,863,698","2,040,103","2,436,370","2,743,388","2,904,608","3,017,665","3,179,009","3,255,747","3,391,985","3,557,252","3,578,849","3,593,785","3,596,974","3,686,577","3,810,014","3,980,994","4,014,196","4,029,815","4,015,089","3,919,291"
60,Construction,"5,724,405","6,363,708","7,035,622","7,787,533","7,743,264","7,633,356","7,624,532","7,585,669","7,601,192","7,695,179","7,795,034","7,905,494","8,046,936","8,236,156","8,504,118","8,690,145","8,890,168","9,201,123","9,695,325","10,240,121","11,094,471","11,860,853","12,517,200","13,072,214","13,651,926","14,320,068","14,823,804","15,102,476","15,103,698","15,069,072","15,155,234","15,064,792","14,861,019"
61,Civil engineering,"4,857,851","5,018,591","5,276,331","5,524,243","5,447,031","5,341,477","5,326,595","5,436,755","5,658,213","5,981,379","6,492,268","6,981,815","7,509,003","7,989,290","8,443,545","8,673,667","8,755,485","8,807,016","8,883,228","8,952,348","9,218,679","9,474,999","9,823,592","10,220,613","10,591,675","11,224,290","11,597,841","11,843,660","12,024,221","12,120,998","12,224,466","12,198,188","12,047,243"
62,Electricity,"13,473,754","14,815,971","16,531,117","17,997,350","20,059,614","21,965,824","24,689,890","27,756,466","32,586,212","37,757,017","42,164,712","45,247,866","47,414,073","48,531,472","50,430,062","52,303,105","52,900,911","55,153,035","56,496,532","58,452,853","60,910,806","63,176,190","64,649,907","68,402,841","71,158,419","73,902,646","76,348,492","78,859,664","81,513,481","83,564,069","85,715,470","86,777,986","87,174,475"
63,"Gas, heat supply","1,115,434","1,201,417","1,313,875","1,483,183","1,634,122","1,789,927","1,958,198","2,238,636","2,408,683","2,505,968","2,630,771","2,707,447","2,777,767","2,858,137","2,898,629","2,937,969","2,992,154","3,060,942","3,120,267","3,281,670","3,522,891","3,718,942","3,902,395","4,093,269","4,355,837","4,438,162","4,560,728","4,594,728","4,969,618","5,077,220","5,357,794","5,645,711","5,679,120"
64,Waterworks,"5,841,532","6,409,763","7,183,353","7,972,738","8,809,883","9,810,557","10,782,193","11,774,187","12,812,527","13,777,287","14,582,128","15,408,028","16,248,175","17,070,096","17,816,315","18,539,268","19,276,012","20,102,221","20,929,038","21,723,595","22,545,425","23,396,434","24,337,328","25,344,726","26,368,616","27,383,780","28,464,901","29,515,718","30,568,771","31,500,426","32,204,581","32,725,300","33,159,860"
65,Water supply for industrial use,"1,176,815","1,251,823","1,324,650","1,391,898","1,465,795","1,550,131","1,622,287","1,695,454","1,768,304","1,822,206","1,863,867","1,904,619","1,942,487","1,983,575","2,019,499","2,051,817","2,082,209","2,122,310","2,164,232","2,204,320","2,241,206","2,289,157","2,332,010","2,382,038","2,415,673","2,447,909","2,481,598","2,504,541","2,526,494","2,552,919","2,565,147","2,566,300","2,559,006"
66,Waste disposal,"15,699","20,547","29,926","40,903","54,509","73,450","98,863","128,340","165,298","205,568","243,503","284,057","327,271","373,008","414,637","458,530","503,380","561,980","648,266","753,304","867,415","952,790","1,047,218","1,165,246","1,279,077","1,377,490","1,486,459","1,586,896","1,669,309","1,734,479","1,794,882","1,871,911","1,928,271"
67,Wholesale,"5,779,190","7,607,833","9,511,619","11,472,293","13,324,895","14,332,672","15,001,343","15,760,239","16,525,022","17,606,520","18,816,375","19,624,956","20,469,713","20,890,209","21,517,212","22,043,811","22,618,964","23,294,821","24,601,932","25,650,670","26,995,487","28,060,153","29,220,613","30,015,974","30,545,666","31,171,245","31,578,777","32,606,101","32,677,477","32,399,061","32,284,873","32,388,474","32,396,980"
68,Retail,"7,773,864","9,143,039","10,749,165","12,464,947","14,317,615","16,156,307","17,356,984","18,433,451","19,350,221","20,491,344","21,436,394","22,280,294","22,753,397","23,105,298","23,413,731","23,843,164","24,460,740","25,202,845","25,973,081","27,515,433","28,487,867","29,452,889","30,027,522","30,205,033","30,173,499","30,013,727","29,774,491","29,567,128","29,272,302","28,924,928","28,993,257","29,133,555","29,080,630"
