Average Annual Change in Indices of Labor Input by Industry (%),,,,,,,,,,,,

Industry No.,Industry Name,70/75,75/80,80/85,85/90,90/95,95/00,00/02,70/80,80/90,90/00,1970/2002
37,Miscellaneous iron and steel,-2.3,-1.2,0.1,-1.3,-3.8,-3.5,-4.1,-1.7,-0.6,-1.8,-2.1
38,Smelting and refining of non-ferrous metals,-2.1,2,-2.4,-0.2,-3.6,-1.8,-1.9,-0.1,-1.3,-0.9,-1.4
39,Non-ferrous metal products,-2.1,3.2,4,2,-2.8,-1.4,-1.6,0.6,3,-0.7,0.4
40,Fabricated constructional and architectural metal products,-2.5,2,-1.2,4.8,-1.7,-2.6,-3.9,-0.3,1.8,-1.3,-0.4
41,Miscellaneous fabricated metal products,-2.9,2.7,0,2.1,-2.3,-0.7,-1.8,-0.1,1,-0.4,-0.3
42,General industry machinery,-1.3,-1,1.7,2.7,-1.8,-0.8,-4.2,-1.2,2.2,-0.4,-0.3
43,Special industry machinery,-2.4,-1.4,0.2,2,-4.1,-0.1,-2.3,-1.9,1.1,-0.1,-1.1
44,Miscellaneous machinery,1.4,0.5,4.4,2.9,-2.9,0.5,-2.7,0.9,3.6,0.3,0.9
45,Office and service industry machines,-0.2,3.4,8.4,2.7,-1.9,-1.4,-1.7,1.6,5.6,-0.7,1.6
46,"Electrical generating, transmission, distribution and industrial apparatus",-1.9,-2.6,7,0.5,-1.5,-3.2,-5.8,-2.3,3.8,-1.6,-0.6
47,Household electric appliances,2.2,4.9,-1.9,2.8,-5.3,-4.6,-5.8,3.6,0.5,-2.3,-0.6
48,"Electronic data processing machines, digital and analog computer equipment and accessories",1.2,1.6,22.3,3.5,-1.8,-0.9,-12.9,1.4,12.9,-0.4,3.3
49,Communication equipment,-0.1,1.4,5.8,4.2,-0.5,1.5,-1.7,0.7,5,0.8,1.8
50,Electronic equipment and electric measuring instruments,-4.7,6.4,12.2,1,-1.7,0.4,-4.9,0.9,6.6,0.2,1.8
51,Semiconductor devices and integrated circuits,-0.6,13.9,16.2,3.2,3.9,0,-6.2,6.6,9.7,0,5.3
52,Electronic parts,-4.6,4.2,9.2,0,0.3,1.4,-5.6,-0.2,4.6,0.7,1.3
53,Miscellaneous electrical machinery equipment,-0.9,5.5,5.8,3.9,-1.8,-1,-5.7,2.3,4.8,-0.5,1.4
54,Motor vehicles,1.4,5.4,7.8,-3.4,-2.7,0.2,-0.3,3.4,2.2,0.1,1.3
55,Motor vehicle parts and accessories,0.2,7.8,6.5,0.3,-1.2,-0.1,4.2,4,3.4,0,2.4
56,Other transportation equipment,-0.6,-2.7,0.8,-5.1,-2.2,-1.6,-1.9,-1.6,-2.2,-0.8,-1.9
57,Precision machinery & equipment,-1.2,4.1,-0.5,1.1,-4.6,-0.6,-3.3,1.5,0.3,-0.3,-0.5
58,Plastic products,0.8,5.3,4.5,2.7,-0.3,0.3,-3.3,3.1,3.6,0.1,1.9
59,Miscellaneous manufacturing industries,-1.9,1.1,2.1,-0.1,-1.7,-3.1,-7,-0.4,1,-1.5,-1
60,Construction,2.9,2.7,2.2,3.7,-0.6,0.6,-2,2.8,2.9,0.3,1.7
61,Civil engineering,2,4,-3.6,1.8,5.5,-1,-2,3,-0.9,-0.5,1.2
62,Electricity,-0.4,-0.9,-0.8,-1.2,1.6,-1,-4.3,-0.7,-1,-0.5,-0.7
63,"Gas, heat supply",0.1,4.5,1.2,-1.5,1.8,-1.5,-5.3,2.3,-0.1,-0.7,0.4
64,Waterworks,1.8,0.6,0.5,-0.4,-0.4,-2.1,-9.5,1.2,0.1,-1.1,-0.6
65,Water supply for industrial use,6.1,0.7,1.6,0.2,-3.3,3,-11.7,3.4,0.9,1.5,0.6
66,Waste disposal,8.8,9.6,6.2,4,2.9,2.4,1.5,9.2,5.1,1.2,5.4
67,Wholesale,2.1,2,2.3,2.2,-0.5,-0.2,-4.5,2.1,2.3,-0.1,0.9
68,Retail,2.5,3.2,1.6,0.8,1.6,0.8,-0.8,2.8,1.2,0.4,1.6
69,Finance,3.5,4.6,2.5,0.1,0.8,0.2,-1.8,4.1,1.3,0.1,1.7
70,Insurance,0.2,4.3,3,1.8,-0.5,-1.2,-2.9,2.2,2.4,-0.6,1
71,Real estate,5.4,6.2,4.9,4.5,0,-1.2,-1.2,5.8,4.7,-0.6,3
72,Housing,.,.,.,.,.,.,.,.,.,.,.
73,Railway,-0.5,-1.7,-8.4,-5.8,-1.2,-1.4,-1.8,-1.1,-7.1,-0.7,-3.1
74,Road transportation,1.1,2.5,1,2.8,0.3,0.3,-1.8,1.8,1.9,0.2,1.2
75,Water transportation,0.9,-1.5,-1.5,-2.3,-1.3,-3.3,-3.2,-0.3,-1.9,-1.7,-1.6
76,Air transportation,16.5,-1.7,9.5,-5.7,2.7,-0.3,2.4,7.4,1.9,-0.2,3.4
77,Other transportation and packing,4.2,3.6,7.8,2.1,1,0.7,-2.4,3.9,4.9,0.3,2.9
78,Telegraph and telephone ,2.4,1.6,-0.7,-0.2,-5.6,-0.9,0.7,2,-0.4,-0.5,-0.5
79,Mail,0.2,-0.1,1.4,-0.2,2.4,0.8,-3.4,0.1,0.6,0.4,0.5
80,Education (private and non-profit),1.8,3.3,2.5,2.4,2.1,-0.1,2.4,2.6,2.5,0,2
81,Research (private),6.9,3.2,9,2.6,5.8,3.1,4,5,5.8,1.5,5
82,Medical (private),3,7.4,6,5.2,5.3,4.8,3.3,5.2,5.6,2.4,5.2
83,Hygiene (private and non-profit),4.8,7.7,15.6,-17.5,10.4,7.3,2,6.3,-0.9,3.6,4.6
84,Other public services,0.9,2,0.9,-0.9,0.3,-2.4,2.6,1.4,0,-1.2,0.3
85,Advertising,2.6,3.6,6,-1.3,-0.3,1.5,1.5,3.1,2.4,0.7,2
86,Rental of office equipment and goods,14.9,8.2,8.1,7.3,3.2,2.6,1.4,11.5,7.7,1.3,7
87,Automobile maintenance services,2.1,2.6,1.4,2,1.7,0.2,-0.1,2.4,1.7,0.1,1.6
88,Other services for businesses,5.3,7.1,5.7,5.1,3.2,2.5,3.7,6.2,5.4,1.2,4.8
89,Entertainment,1,2.3,5.1,4.6,2.7,-1.7,0.9,1.6,4.8,-0.9,2.2
90,Broadcasting,2.6,2.1,1.1,0.5,0.8,0.4,-1.7,2.3,0.8,0.2,1.1
91,Information services and internet-based services,13.3,16.2,20.9,13.7,0.1,10.2,5.3,14.7,17.3,5.1,11.9
92,Publishing,0.3,2.7,0.6,0.9,-1.6,0.7,-0.7,1.5,0.8,0.3,0.5
93,"Video picture, sound information, character information production and distribution",-1.4,-0.6,22.4,12.4,4.4,9.4,3.3,-1,17.4,4.7,7.5
94,Eating and drinking places,3.1,4.4,2.6,2.6,1.5,0.6,0.4,3.8,2.6,0.3,2.3
95,Accommodation,2.5,1.7,2,1.8,0.2,-1.1,0,2.1,1.9,-0.5,1.1
96,"Laundry, beauty and bath services",-3.1,3.4,3.1,3.6,1.7,1.7,2,0.1,3.3,0.8,1.7
97,Other services for individuals,-1.3,3.6,5.8,5.1,1.4,2.6,2.2,1.1,5.4,1.3,2.8
98,Education (public),2.7,2.1,0.8,0.4,-1.3,-1,-3.2,2.4,0.6,-0.5,0.4
99,Research (public),1.1,1,-2,-0.7,-0.7,-1.1,-3.4,1,-1.3,-0.6,-0.6
100,Medical (public),2.2,4.7,3.1,1.7,1.6,1.9,2.6,3.5,2.4,0.9,2.5
101,Hygiene (public),0.9,2.1,1.2,1.5,0.3,-0.7,-1.9,1.5,1.3,-0.3,0.7
102,Social insurance and social welfare (public),8,4.2,0.8,0.7,-0.6,-3.5,-5.6,6.1,0.7,-1.7,1.1
103,Public administration,2.9,1.9,1.2,-0.6,0.6,0.3,-3.5,2.4,0.3,0.2,0.8
104,Medical (non-profit),3.4,5.7,4.2,2.5,2.4,2.5,2.9,4.6,3.4,1.2,3.4
105,Social insurance and social welfare (non-profit),6.6,9.1,5.5,3.3,6.3,4.8,5.8,7.8,4.4,2.4,5.9
106,Research (non-profit),6.5,4.2,3.3,1.3,5.3,0.7,1.5,5.4,2.3,0.3,3.4
107,Other (non-profit),1.1,4.4,3.8,2.4,0.8,-0.8,1.9,2.8,3.1,-0.4,2
108,Activities not elsewhere classified,4.2,1.3,1,1.5,0.8,-0.8,1.8,2.8,1.2,-0.4,1.4
,All sectors,0.8,2.4,1.9,1.5,0.2,0.1,-1.3,1.6,1.7,0.1,1
,Manufacturing sectors,-1.4,1.8,2.2,0.6,-2.1,-1.3,-3.5,0.2,1.4,-0.7,-0.3
,Non-manufacturing sectors,1.7,2.7,1.7,1.8,1,0.6,-0.7,2.2,1.8,0.3,1.4
,Non-manufacturing sectors(Excluding public),1.5,2.8,1.9,2.1,1.2,0.7,-0.4,2.2,2,0.3,1.6
