Average Annual Change in Real Net Capital Stock by Industry (by percent),,,,,,,,,
Industry No.,Industry Name,1970-75,1975-80,1980-85,1985-90,1990-95,1995-00,Feb-00,1970-2002
38,Smelting and refining of non-ferrous metals,8.80%,0.60%,1.70%,3.00%,5.70%,1.90%,1.00%,3.50%
39,Non-ferrous metal products,0.50%,0.10%,4.00%,4.80%,5.70%,1.40%,-0.60%,2.50%
40,Fabricated constructional and architectural metal products,6.90%,-1.00%,2.00%,2.40%,3.50%,-0.50%,-2.30%,1.90%
41,Miscellaneous fabricated metal products,3.00%,-2.80%,0.70%,7.80%,3.80%,0.00%,-1.20%,1.90%
42,General industry machinery,3.10%,2.70%,7.50%,7.70%,4.90%,1.80%,-0.30%,4.30%
43,Special industry machinery,2.30%,1.90%,7.10%,5.00%,3.60%,1.70%,-0.70%,3.30%
44,Miscellaneous machinery,7.20%,2.60%,2.90%,6.60%,5.30%,2.60%,0.10%,4.30%
45,Office and service industry machines,1.30%,2.00%,6.10%,4.90%,4.90%,2.20%,-0.10%,3.30%
46,"Electrical generating, transmission, distribution and industrial apparatus",3.50%,1.10%,11.70%,13.00%,5.50%,2.20%,0.20%,5.80%
47,Household electric appliances,14.60%,10.00%,10.90%,10.00%,7.00%,2.60%,-0.20%,8.60%
48,"Electronic data processing machines, digital and analog computer equipment and accessories",16.20%,6.60%,15.30%,9.90%,4.50%,3.90%,1.20%,8.90%
49,Communication equipment,4.00%,4.30%,10.00%,-1.80%,-2.20%,1.50%,1.40%,2.60%
50,Electronic equipment and electric measuring instruments,8.70%,7.00%,16.10%,9.00%,0.80%,4.40%,5.00%,7.50%
51,Semiconductor devices and integrated circuits,-2.40%,11.10%,17.80%,16.10%,7.50%,7.50%,3.90%,9.20%
52,Electronic parts,-2.80%,-1.50%,13.30%,17.30%,8.10%,5.10%,0.30%,6.20%
53,Miscellaneous electrical machinery equipment,10.80%,6.50%,7.50%,10.90%,7.00%,3.80%,-0.80%,7.20%
54,Motor vehicles,14.50%,5.60%,4.90%,3.80%,1.60%,-0.10%,-0.90%,4.70%
55,Motor vehicle parts and accessories,14.40%,8.00%,7.90%,10.10%,6.00%,1.40%,-0.60%,7.40%
56,Other transportation equipment,17.60%,-1.10%,4.30%,1.40%,3.10%,0.50%,-0.30%,4.00%
57,Precision machinery & equipment,7.70%,9.80%,8.90%,5.60%,2.20%,3.70%,1.40%,6.00%
58,Plastic products,19.40%,3.70%,7.80%,5.40%,2.00%,0.70%,0.00%,6.10%
59,Miscellaneous manufacturing industries,3.10%,-1.00%,7.30%,5.80%,2.00%,2.30%,-1.40%,3.00%
60,Construction,5.80%,0.40%,2.20%,4.90%,5.10%,1.10%,-1.00%,3.00%
61,Civil engineering,1.90%,3.90%,5.80%,1.20%,3.90%,1.70%,-0.70%,2.80%
62,Electricity,9.80%,13.00%,4.30%,3.00%,3.90%,3.00%,0.80%,5.80%
63,"Gas, heat supply",9.50%,7.70%,2.20%,3.60%,4.60%,3.80%,2.90%,5.10%
64,Waterworks,10.40%,7.90%,4.80%,3.90%,3.90%,3.20%,1.50%,5.40%
65,Water supply for industrial use,5.50%,3.70%,1.90%,1.80%,1.80%,0.90%,-0.10%,2.40%
66,Waste disposal,30.90%,24.00%,12.70%,12.70%,9.30%,5.30%,3.60%,15.00%
67,Wholesale,18.20%,5.40%,3.20%,4.10%,2.90%,0.70%,0.20%,5.40%
68,Retail,14.60%,5.70%,2.10%,3.60%,1.00%,-0.70%,0.20%,4.10%
69,Finance,0.60%,4.40%,-0.60%,6.10%,3.10%,2.20%,-0.30%,2.50%
70,Insurance,-3.10%,1.40%,3.90%,9.10%,6.10%,0.10%,3.10%,2.90%
71,Real estate,18.30%,8.40%,8.90%,10.10%,4.00%,0.70%,-0.40%,7.80%
72,Housing,19.60%,9.40%,3.40%,3.60%,3.30%,2.20%,0.60%,6.50%
73,Railway,5.40%,5.40%,3.20%,3.10%,3.00%,1.90%,0.90%,3.50%
74,Road transportation,8.70%,8.00%,9.30%,8.00%,4.20%,3.00%,0.60%,6.40%
75,Water transportation,15.90%,1.50%,4.30%,0.80%,1.30%,1.20%,-0.30%,3.90%
76,Air transportation,19.10%,7.50%,4.80%,10.40%,4.20%,1.00%,-2.20%,7.20%
77,Other transportation and packing,1.90%,-1.30%,7.80%,15.90%,10.10%,9.10%,4.80%,7.10%
78,Telegraph and telephone ,9.80%,5.00%,2.90%,3.30%,4.00%,7.70%,3.70%,5.30%
79,Mail,0.70%,4.10%,3.90%,5.00%,7.00%,6.40%,1.00%,4.30%
80,Education (private and non-profit),-4.40%,2.50%,8.30%,6.80%,5.10%,3.20%,1.30%,3.40%
81,Research (private),12.20%,4.70%,12.30%,9.90%,9.30%,0.10%,-3.00%,7.40%
82,Medical (private),20.20%,15.50%,12.80%,11.80%,4.50%,3.90%,6.60%,11.20%
83,Hygiene (private and non-profit),10.60%,17.00%,7.20%,10.20%,6.90%,3.60%,1.90%,8.80%
84,Other public services,16.10%,0.90%,2.50%,1.00%,6.30%,7.80%,0.90%,5.50%
85,Advertising,17.90%,8.50%,9.40%,7.30%,14.30%,2.20%,9.50%,9.90%
86,Rental of office equipment and goods,19.40%,7.50%,15.90%,25.00%,9.40%,5.70%,6.00%,13.30%
87,Automobile maintenance services,19.00%,5.90%,0.80%,0.10%,-0.40%,-0.90%,-1.00%,3.70%
88,Other services for businesses,16.00%,8.70%,13.20%,9.20%,6.90%,4.70%,1.90%,9.30%
89,Entertainment,19.90%,6.90%,6.50%,10.30%,8.60%,1.40%,0.20%,8.40%
90,Broadcasting,5.40%,5.80%,5.70%,5.50%,9.00%,7.10%,0.90%,6.10%
91,Information services and internet-based services,30.40%,5.80%,11.40%,14.40%,5.20%,4.60%,6.00%,11.60%
92,Publishing,4.80%,4.00%,6.10%,8.80%,4.70%,2.60%,0.70%,4.90%
93,"Video picture, sound information, character information production and distribution",-1.40%,-0.50%,2.30%,7.70%,4.80%,3.50%,3.70%,2.80%
94,Eating and drinking places,21.40%,8.80%,5.30%,2.80%,-0.30%,-0.80%,0.50%,5.80%
95,Accommodation,5.00%,4.20%,8.00%,9.20%,1.80%,-2.20%,-2.80%,3.90%
96,"Laundry, beauty and bath services",13.30%,5.70%,1.00%,1.80%,1.00%,-1.80%,-1.20%,3.20%
97,Other services for individuals,29.20%,9.90%,8.10%,7.40%,0.20%,1.30%,2.10%,8.90%
98,Education (public),7.00%,8.10%,3.70%,-1.30%,0.30%,-0.20%,-1.40%,2.70%
99,Research (public),1.40%,8.10%,9.80%,16.50%,9.60%,0.90%,-6.10%,6.90%
100,Medical (public),9.40%,21.90%,21.20%,5.50%,-0.50%,2.90%,1.80%,9.50%
101,Hygiene (public),-7.80%,2.40%,18.00%,1.20%,1.90%,1.10%,0.00%,2.60%
102,Social insurance and social welfare (public),-6.40%,-2.10%,-1.10%,0.40%,6.60%,3.60%,-0.20%,0.10%
103,Public administration,18.70%,8.40%,4.70%,3.20%,6.10%,4.70%,2.40%,7.30%
104,Medical (non-profit),-1.80%,8.40%,10.00%,10.30%,11.70%,4.90%,4.40%,7.10%
105,Social insurance and social welfare (non-profit),9.30%,2.30%,3.20%,7.30%,8.50%,7.80%,3.80%,6.20%
106,Research (non-profit),39.00%,7.70%,5.70%,2.60%,-1.00%,-1.00%,1.00%,8.30%
107,Other (non-profit),13.50%,8.30%,13.50%,2.70%,5.80%,6.40%,0.20%,7.90%
Manufacturing sectors,,6.60%,1.70%,3.90%,5.60%,3.80%,1.30%,-0.30%,3.60%
Non-manufacturing sectors,,11.40%,7.40%,4.70%,5.00%,3.90%,2.50%,1.10%,5.50%
All sectors,,10.30%,6.40%,4.60%,5.10%,3.90%,2.30%,0.90%,5.20%
Non-manufacturing sectors except Housing,,9.20%,6.70%,5.20%,5.50%,4.10%,2.60%,1.30%,5.30%
All sectors except Housing,,8.50%,5.50%,4.90%,5.50%,4.00%,2.40%,1.00%,4.90%
