Average Annual Change in Man-hours (%),,,,,,,,,,,,

Industry No.,Industry Name,70/75,75/80,80/85,85/90,90/95,95/00,00/02,70/80,80/90,90/00,1970/2002
37,Miscellaneous iron and steel,-3.2,-2.6,-0.8,-1.4,-4.1,-3.3,-4.2,-2.9,-1.1,-1.6,-2.7
38,Smelting and refining of non-ferrous metals,-3.1,1.3,-2.8,-0.5,-4.2,-2,-2.2,-0.9,-1.6,-1,-1.9
39,Non-ferrous metal products,-3,2.6,3.5,1.8,-3.4,-1.7,-2,-0.2,2.7,-0.8,-0.1
40,Fabricated constructional and architectural metal products,-2.8,1.6,-2.2,4.1,-2.3,-2.9,-3.3,-0.6,0.9,-1.5,-0.9
41,Miscellaneous fabricated metal products,-3.3,2.4,-0.8,1.1,-3,-1.4,-2.2,-0.5,0.2,-0.7,-0.9
42,General industry machinery,-2.4,-2.4,1.3,2.3,-2.2,-1,-4.5,-2.4,1.8,-0.5,-1
43,Special industry machinery,-3.5,-2.6,-0.3,1.6,-4.7,-0.4,-2.7,-3,0.7,-0.2,-1.7
44,Miscellaneous machinery,0.3,-0.2,3.9,2.1,-3.7,0,-3,0.1,3,0,0.2
45,Office and service industry machines,-1.2,2.7,7.9,2.1,-2.6,-1.8,-1.7,0.7,5,-0.9,1
46,"Electrical generating, transmission, distribution and industrial apparatus",-3.1,-3.5,7.4,0.7,-3,-3.9,-5.6,-3.3,4,-1.9,-1.2
47,Household electric appliances,0.2,4.2,-1.9,1.4,-6.9,-5.5,-6,2.2,-0.3,-2.8,-1.7
48,"Electronic data processing machines, digital and analog computer equipment and accessories",-0.6,1,22.2,2.3,-3.5,-1.9,-13.4,0.2,12.2,-1,2.2
49,Communication equipment,-1.9,0.8,5.6,2.9,-2.2,0.4,-2.3,-0.5,4.2,0.2,0.7
50,Electronic equipment and electric measuring instruments,-6.4,5.9,12,-0.3,-3.3,-0.7,-5.5,-0.2,5.9,-0.3,0.8
51,Semiconductor devices and integrated circuits,-2.5,13.4,15.9,1.8,2.1,-1,-6.6,5.5,8.9,-0.5,4.2
52,Electronic parts,-6.5,3.8,8.8,-1.4,-1.4,0.4,-6,-1.4,3.7,0.2,0.2
53,Miscellaneous electrical machinery equipment,-3,4.6,4.7,3.1,-3.2,-2,-6.4,0.8,3.9,-1,0.3
54,Motor vehicles,0.2,4.6,7.3,-3.6,-3.5,-0.4,-0.2,2.4,1.9,-0.2,0.7
55,Motor vehicle parts and accessories,-1,7,5.9,0.1,-1.9,-0.6,4.2,3,3,-0.3,1.8
56,Other transportation equipment,-1.2,-3.8,-0.3,-5,-2.7,-1.7,-2.1,-2.5,-2.7,-0.9,-2.4
57,Precision machinery & equipment,-1.6,3.4,-1.5,-0.1,-5.9,-1.5,-4.1,0.9,-0.8,-0.8,-1.4
58,Plastic products,-0.1,4.8,3.7,2.1,-1.1,-0.3,-3.9,2.3,2.9,-0.2,1.2
59,Miscellaneous manufacturing industries,-3.1,0.6,1.2,-0.2,-2.9,-3,-7.4,-1.2,0.5,-1.5,-1.6
60,Construction,2.1,1.4,0.7,3,-1.3,-0.4,-3,1.8,1.9,-0.2,0.7
61,Civil engineering,1.7,4.1,-5,0.7,4.7,-1.6,-3,2.9,-2.2,-0.8,0.5
62,Electricity,-0.8,-0.4,-0.6,-0.4,0.7,-2,-3.9,-0.6,-0.5,-1,-0.8
63,"Gas, heat supply",2,1.9,0.2,-1,1.1,-2.7,-3.2,1.9,-0.4,-1.3,0
64,Waterworks,1.7,-0.3,-0.4,-0.6,-0.3,-2.4,-5.6,0.7,-0.5,-1.2,-0.7
65,Water supply for industrial use,6.1,-0.3,0.7,-0.2,-2.5,1.6,-9.7,2.9,0.3,0.8,0.3
66,Waste disposal,8.6,9,5.6,3.8,2.8,2.1,1.4,8.8,4.7,1.1,5.1
67,Wholesale,0.7,0.7,1.7,1.2,-1.3,-1,-4.8,0.7,1.4,-0.5,0
68,Retail,1,2,-0.8,-0.7,0.3,0.1,-1.9,1.5,-0.8,0.1,0.2
69,Finance,3.2,3,1.5,0.2,-0.1,-1.1,-1.6,3.1,0.8,-0.6,1
70,Insurance,-0.3,4,2.3,2.2,-1.1,-2.1,-2.2,1.9,2.2,-1,0.7
71,Real estate,4,5.4,3.9,4.4,-0.3,-1.5,-1.3,4.7,4.2,-0.8,2.4
72,Housing,.,.,.,.,.,.,.,.,.,.,.
73,Railway,-1.9,-1.5,-7.6,-6.2,-1.6,-1.6,-2.5,-1.7,-6.9,-0.8,-3.4
74,Road transportation,0.9,2,0.4,3,0.3,0.3,-2.3,1.5,1.7,0.1,1
75,Water transportation,-0.3,-2.8,-2.3,-2.8,-1.5,-3.6,-3.7,-1.5,-2.5,-1.8,-2.3
76,Air transportation,17,-2.1,7.4,-4.7,1.2,-1.7,0.2,7.5,1.4,-0.8,2.7
77,Other transportation and packing,4.1,3.2,6.8,2.4,0.7,0.5,-2.4,3.7,4.6,0.3,2.6
78,Telegraph and telephone ,2.1,-0.1,-1.8,-0.5,-5.3,1.3,2,1,-1.1,0.6,-0.5
79,Mail,-0.1,-1,0.7,0.7,2.5,2.4,-2.3,-0.5,0.7,1.2,0.7
80,Education (private and non-profit),1.1,2.8,2,2,0.9,0.1,0.9,2,2,0,1.4
81,Research (private),5.9,1.9,8.9,2.7,4.9,2.5,3.8,3.9,5.8,1.2,4.4
82,Medical (private),1.8,5.8,4.5,3.9,3.9,3.3,2.2,3.8,4.2,1.7,3.8
83,Hygiene (private and non-profit),3.9,7,14.5,-18.5,9.6,6.9,2.4,5.4,-2,3.5,3.8
84,Other public services,0.4,1.3,0,-1.4,-0.1,-2.9,1.9,0.8,-0.7,-1.4,-0.3
85,Advertising,1.7,2.8,3.5,-3.3,-0.4,0.8,1.5,2.2,0.1,0.4,0.9
86,Rental of office equipment and goods,11.8,6.9,7.6,9.3,2.1,0.9,1.2,9.3,8.5,0.4,6.1
87,Automobile maintenance services,1,2.4,0,1.1,1,-0.5,-0.9,1.7,0.5,-0.3,0.7
88,Other services for businesses,4.8,7.1,5.1,4.5,2.4,1.9,3,6,4.8,0.9,4.2
89,Entertainment,0.6,1.8,4.2,4.2,2.9,-1.7,0.1,1.2,4.2,-0.9,1.9
90,Broadcasting,1,1.3,1.5,0.7,1.3,0.6,-0.5,1.1,1.1,0.3,1
91,Information services and internet-based services,11.9,15.4,22.6,12.5,-2,9.5,5,13.6,17.6,4.7,11.2
92,Publishing,-0.7,1.7,-0.2,0.8,-1.6,-0.3,-1.2,0.5,0.3,-0.2,-0.1
93,"Video picture, sound information, character information production and distribution",-1.9,-1.1,22.8,12.7,4.2,8.8,2.1,-1.5,17.7,4.4,7.2
94,Eating and drinking places,2.8,3.9,1.6,1,0.5,-0.2,-1.3,3.3,1.3,-0.1,1.4
95,Accommodation,1.3,1,1.1,1.1,-0.1,-1.9,-0.1,1.1,1.1,-0.9,0.4
96,"Laundry, beauty and bath services",-3.5,2.4,2.1,1,0.6,0.1,0.7,-0.5,1.6,0,0.5
97,Other services for individuals,-4,1.1,2.5,2.4,-0.1,0.3,2.2,-1.4,2.4,0.2,0.5
98,Education (public),1.5,1.8,0.2,-0.3,-2,-1.2,-3,1.6,0,-0.6,-0.2
99,Research (public),0.2,0,-2.1,-0.4,-0.5,-0.1,-1.7,0.1,-1.2,-0.1,-0.6
100,Medical (public),2,4.1,2.2,1.2,0.8,1.1,2.3,3,1.7,0.6,1.9
101,Hygiene (public),1,1.6,0.8,1.2,0.4,-0.4,-1.6,1.3,1,-0.2,0.6
102,Social insurance and social welfare (public),8.5,4,0.3,0.1,-0.2,-0.4,-2.2,6.3,0.2,-0.2,1.8
103,Public administration,2,1.1,0.3,-1.3,-0.5,-0.8,-3.1,1.6,-0.5,-0.4,-0.1
104,Medical (non-profit),3.2,5.1,3.3,2,1.7,1.7,2.6,4.1,2.6,0.9,2.8
105,Social insurance and social welfare (non-profit),7.3,8.8,4.9,2.9,6.2,5.8,6.2,8.1,3.9,2.9,6
106,Research (non-profit),5.6,3.4,3.3,2,4.9,0.1,1.7,4.5,2.6,0.1,3.1
107,Other (non-profit),0.1,3.4,2.3,0.9,0.3,-0.7,1,1.7,1.6,-0.3,1
108,Activities not elsewhere classified,3.3,0.5,0.3,0.7,1.5,-1.3,-0.2,1.9,0.5,-0.6,0.8
,All sectors,-0.5,1.3,0.5,0.6,-0.6,-0.7,-1.8,0.4,0.5,-0.3,0
,Manufacturing sectors,-2.3,1.1,1.5,-0.3,-3,-2.2,-4.2,-0.6,0.6,-1.1,-1.1
,Non-manufacturing sectors,0.2,1.4,0.2,0.9,0.1,-0.3,-1.2,0.8,0.5,-0.1,0.3
,Non-manufacturing sectors(Excluding public),0,1.4,0.1,1,0.1,-0.2,-1.1,0.7,0.6,-0.1,0.3
