,,Contribution of Capital Quantities,,,,,,,,,
26,Organic chemicals,1.00%,0.10%,0.20%,0.40%,0.40%,0.10%,-0.10%,0.50%,0.30%,0.20%
27,Chemical fibers,0.10%,-0.50%,-0.20%,0.00%,0.00%,-0.40%,-0.60%,-0.20%,-0.10%,-0.20%
28,Miscellaneous chemical products,0.40%,0.10%,0.20%,0.40%,0.20%,0.00%,0.00%,0.30%,0.30%,0.10%
29,Pharmaceutical products,0.30%,0.20%,0.30%,0.80%,0.90%,0.50%,0.20%,0.30%,0.50%,0.60%
30,Petroleum products,0.70%,0.00%,-0.10%,0.00%,0.90%,0.10%,0.00%,0.30%,0.00%,0.30%
31,Coal products,0.60%,0.00%,-0.10%,0.10%,0.20%,0.00%,-0.10%,0.30%,0.00%,0.10%
32,Glass and its products,0.50%,0.10%,0.60%,0.70%,0.30%,0.00%,0.00%,0.30%,0.70%,0.10%
33,Cement and its products,0.30%,0.20%,0.10%,0.10%,0.10%,0.00%,-0.10%,0.30%,0.10%,0.00%
34,Pottery,-0.80%,-0.40%,0.10%,0.20%,0.00%,-0.10%,-0.30%,-0.70%,0.20%,-0.10%
35,"Miscellaneous ceramic, stone and clay products",0.30%,0.00%,0.20%,0.10%,0.00%,0.70%,1.50%,0.20%,0.10%,0.60%
36,Pig iron and crude steel,0.70%,-0.70%,-0.50%,-0.40%,-0.20%,-0.20%,-0.20%,-0.10%,-0.40%,-0.20%
37,Miscellaneous iron and steel,0.60%,0.70%,0.40%,0.60%,0.30%,-0.30%,-0.30%,0.70%,0.50%,0.00%
38,Smelting and refining of non-ferrous metals,0.60%,0.00%,0.10%,0.30%,0.60%,0.20%,0.10%,0.30%,0.20%,0.30%
39,Non-ferrous metal products,0.10%,0.00%,0.30%,0.40%,0.50%,0.10%,0.00%,0.00%,0.30%,0.20%
40,Fabricated constructional and architectural metal products,0.50%,-0.10%,0.20%,0.20%,0.20%,0.00%,-0.10%,0.20%,0.10%,0.10%
41,Miscellaneous fabricated metal products,0.20%,-0.20%,0.00%,0.50%,0.30%,0.00%,-0.10%,0.00%,0.30%,0.10%
42,General industry machinery,0.20%,0.20%,0.60%,0.70%,0.50%,0.20%,0.00%,0.20%,0.60%,0.30%
43,Special industry machinery,0.20%,0.10%,0.60%,0.50%,0.40%,0.20%,-0.10%,0.10%,0.50%,0.20%
44,Miscellaneous machinery,0.80%,0.30%,0.30%,0.70%,0.70%,0.30%,0.00%,0.60%,0.60%,0.40%
45,Office and service industry machines,0.10%,0.20%,0.50%,0.30%,0.30%,0.10%,0.00%,0.20%,0.40%,0.20%
46,"Electrical generating, transmission, distribution and industrial apparatus",0.30%,0.10%,1.00%,1.60%,0.80%,0.30%,0.00%,0.20%,1.30%,0.50%
47,Household electric appliances,0.50%,0.40%,0.60%,0.80%,0.80%,0.40%,0.00%,0.40%,0.80%,0.50%
48,"Electronic data processing machines, digital and analog computer equipment and accessories",1.40%,0.60%,1.20%,0.70%,0.30%,0.30%,0.10%,0.90%,1.00%,0.30%
49,Communication equipment,0.90%,0.80%,2.00%,-0.30%,-0.20%,0.10%,0.10%,0.90%,0.60%,0.00%
50,Electronic equipment and electric measuring instruments,0.40%,0.40%,0.90%,0.60%,0.10%,0.30%,0.40%,0.40%,0.80%,0.20%
51,Semiconductor devices and integrated circuits,-0.40%,1.40%,2.10%,2.40%,1.20%,1.30%,0.80%,0.70%,2.40%,1.30%
52,Electronic parts,-0.10%,0.00%,0.30%,0.80%,0.50%,0.30%,0.00%,-0.10%,0.70%,0.40%
53,Miscellaneous electrical machinery equipment,0.60%,0.40%,0.40%,0.80%,0.60%,0.30%,-0.10%,0.50%,0.60%,0.40%
54,Motor vehicles,1.30%,0.60%,0.50%,0.30%,0.10%,0.00%,-0.10%,0.90%,0.40%,0.00%
55,Motor vehicle parts and accessories,1.00%,0.60%,0.70%,1.00%,0.60%,0.20%,-0.10%,0.70%,0.80%,0.30%
56,Other transportation equipment,1.00%,-0.10%,0.40%,0.10%,0.30%,0.10%,0.00%,0.50%,0.30%,0.10%
57,Precision machinery & equipment,0.40%,0.70%,0.80%,0.70%,0.30%,0.50%,0.20%,0.50%,0.70%,0.40%
58,Plastic products,1.80%,0.40%,0.90%,0.60%,0.20%,0.10%,0.00%,1.00%,0.70%,0.10%
59,Miscellaneous manufacturing industries,0.30%,-0.10%,0.70%,0.60%,0.20%,0.20%,-0.20%,0.10%,0.60%,0.20%
60,Construction,0.30%,0.00%,0.10%,0.20%,0.20%,0.00%,0.00%,0.20%,0.10%,0.10%
61,Civil engineering,0.20%,0.30%,0.40%,0.10%,0.20%,0.10%,0.00%,0.20%,0.20%,0.10%
62,Electricity,4.30%,4.80%,1.80%,1.40%,1.70%,1.20%,0.30%,5.40%,1.60%,1.20%
63,"Gas, heat supply",2.60%,1.70%,0.50%,0.90%,1.30%,1.00%,0.70%,2.40%,0.70%,1.00%
64,Waterworks,6.00%,4.50%,3.00%,2.20%,2.00%,1.70%,0.70%,5.80%,2.50%,1.50%
65,Water supply for industrial use,4.50%,2.90%,1.60%,1.40%,1.30%,0.70%,-0.10%,3.90%,1.50%,0.80%
66,Waste disposal,0.50%,0.70%,0.70%,1.00%,0.80%,0.40%,0.20%,0.80%,0.80%,0.50%
67,Wholesale,1.70%,0.60%,0.40%,0.50%,0.30%,0.10%,0.00%,1.30%,0.40%,0.20%
68,Retail,2.10%,0.90%,0.30%,0.60%,0.20%,-0.10%,0.00%,1.60%,0.50%,0.00%
69,Finance,0.10%,0.50%,-0.10%,0.60%,0.30%,0.20%,0.00%,0.50%,0.30%,0.20%
70,Insurance,-0.40%,0.10%,0.20%,0.70%,0.50%,0.00%,0.30%,-0.10%,0.50%,0.30%
71,Real estate,8.30%,4.80%,5.90%,6.40%,2.40%,0.40%,-0.20%,7.50%,6.10%,1.10%
72,Housing,13.70%,7.50%,2.90%,3.00%,2.50%,1.70%,0.40%,11.20%,2.90%,1.70%
73,Railway,1.80%,1.70%,1.40%,1.50%,1.40%,0.80%,0.30%,2.10%,1.40%,0.90%
74,Road transportation,1.50%,1.40%,2.10%,2.00%,0.90%,0.60%,0.10%,1.70%,1.90%,0.60%
75,Water transportation,4.70%,0.40%,1.10%,0.20%,0.30%,0.20%,-0.10%,2.20%,0.60%,0.20%
76,Air transportation,6.80%,2.40%,1.80%,4.40%,1.20%,0.20%,-0.40%,4.00%,2.30%,0.50%
77,Other transportation and packing,0.30%,-0.10%,0.60%,1.40%,1.10%,1.30%,0.70%,0.00%,1.00%,1.10%
78,Telegraph and telephone ,5.80%,2.90%,1.70%,1.90%,2.10%,3.10%,1.10%,4.60%,1.80%,2.20%
79,Mail,0.00%,0.20%,0.20%,0.30%,0.40%,0.30%,0.10%,0.20%,0.30%,0.30%
80,Education (private and non-profit),-1.70%,0.60%,2.00%,1.80%,1.40%,0.90%,0.30%,-0.40%,1.90%,1.00%
81,Research (private),5.10%,1.20%,2.30%,1.90%,1.90%,0.00%,-0.40%,3.10%,2.20%,0.60%
82,Medical (private),2.10%,1.70%,1.60%,2.00%,0.80%,0.60%,1.10%,1.90%,2.00%,0.90%
83,Hygiene (private and non-profit),0.40%,1.10%,0.50%,1.50%,1.30%,0.50%,0.30%,0.80%,1.40%,0.90%
84,Other public services,0.50%,0.00%,0.10%,0.00%,0.20%,0.30%,0.00%,0.20%,0.00%,0.20%
85,Advertising,0.20%,0.20%,0.30%,0.30%,0.90%,0.20%,0.70%,0.30%,0.30%,0.50%
86,Rental of office equipment and goods,9.60%,3.80%,9.20%,16.10%,6.50%,3.80%,4.00%,7.30%,12.90%,5.00%
87,Automobile maintenance services,1.50%,0.60%,0.10%,0.00%,0.00%,-0.10%,-0.10%,1.00%,0.00%,0.00%
88,Other services for businesses,0.40%,0.30%,0.70%,0.60%,0.50%,0.30%,0.10%,0.40%,0.60%,0.40%
89,Entertainment,2.70%,1.40%,1.50%,2.30%,2.20%,0.40%,0.10%,2.30%,2.00%,1.10%
90,Broadcasting,0.80%,0.70%,0.80%,1.00%,1.80%,1.40%,0.10%,0.90%,0.90%,1.10%
91,Information services and internet-based services,4.80%,1.00%,1.70%,1.90%,0.70%,0.60%,0.60%,2.90%,1.90%,0.60%
92,Publishing,0.20%,0.10%,0.30%,0.60%,0.40%,0.20%,0.10%,0.20%,0.40%,0.30%
93,"Video picture, sound information, character information production and distribution",-0.40%,-0.10%,0.50%,0.70%,0.30%,0.20%,0.20%,-0.30%,0.90%,0.30%
94,Eating and drinking places,1.00%,0.70%,0.60%,0.30%,0.00%,0.00%,0.00%,1.10%,0.40%,0.00%
95,Accommodation,1.00%,0.80%,2.10%,2.70%,0.50%,-0.50%,-0.60%,1.10%,2.40%,-0.20%
96,"Laundry, beauty and bath services",1.40%,0.80%,0.20%,0.20%,0.10%,-0.10%,-0.10%,1.30%,0.20%,0.00%
97,Other services for individuals,2.50%,1.50%,1.70%,1.50%,0.00%,0.20%,0.30%,3.00%,1.60%,0.20%
98,Education (public),1.80%,1.80%,0.90%,-0.30%,0.10%,0.00%,-0.20%,2.20%,0.30%,0.00%
99,Research (public),0.40%,1.50%,2.40%,6.20%,4.70%,0.40%,-2.60%,1.30%,4.40%,1.40%
100,Medical (public),1.10%,2.60%,4.20%,1.40%,-0.10%,0.50%,0.30%,2.10%,2.70%,0.30%
101,Hygiene (public),-1.20%,0.10%,1.40%,0.10%,0.10%,0.10%,0.00%,-0.40%,0.60%,0.10%
102,Social insurance and social welfare (public),-2.10%,-0.30%,-0.10%,0.00%,0.40%,0.30%,0.00%,-1.30%,0.00%,0.30%
103,Public administration,6.10%,2.80%,1.70%,1.10%,1.70%,1.20%,0.60%,4.80%,1.30%,1.30%
104,Medical (non-profit),-0.30%,0.90%,1.00%,1.30%,1.70%,0.80%,0.70%,0.60%,1.20%,1.20%
105,Social insurance and social welfare (non-profit),2.10%,0.30%,0.30%,0.60%,0.60%,0.50%,0.20%,1.10%,0.50%,0.50%
106,Research (non-profit),6.50%,1.80%,1.40%,0.60%,-0.20%,-0.10%,0.10%,4.40%,1.00%,-0.10%
107,Other (non-profit),1.80%,0.90%,1.30%,0.30%,0.60%,0.70%,0.00%,1.20%,0.80%,0.60%
108,Activities not elsewhere classified,,,,,,,,,,
