Consumption of Fixed Capital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JIP Classification No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
24,Basic inorganic chemicals,58966,,,82589,101908,100135,116824,141838,126863,128628,108592,98847,110335,101342,112566,104864,102437,99643,97102,104950,215920,251979,243249,231745,223661,158861,205573,209119,189776,169397,153206,150855,164494
25,Basic organic chemicals,22108,,,31513,35817,66525,34962,43068,58994,90356,75756,99976,73445,76685,67272,55570,22960,23843,31122,52327,114401,122854,100733,74089,110406,66954,57623,70804,76131,94044,68409,62336,73432
26,Organic chemicals,155111,,,207379,210134,219287,214399,304411,327623,336746,217466,196620,225921,248271,297374,289028,258889,254901,280282,298493,622557,593423,684058,681599,634806,612901,586138,554823,571828,541584,531428,489013,490213
27,Chemical fibers,81931,,,69434,58928,39428,61639,45826,47399,46249,49704,46802,44926,43365,41130,48787,41126,37596,37450,39651,59680,67528,71075,73345,75604,64909,60099,55932,57156,55463,55741,46718,45619
28,Miscellaneous chemical products,40990,,,65125,77270,110002,90601,126317,135572,153943,163661,151553,189939,224772,247135,211595,215727,230960,236111,262915,403451,477485,457583,471947,498715,380055,378848,353322,366572,370894,357250,304495,282555
29,Pharmaceutical products,136963,,,239231,289109,146144,252425,190180,207681,238512,190034,228547,217567,209009,199136,271758,278094,287470,310359,325728,502955,520845,644505,726101,641628,635586,640437,662448,654597,709648,713288,766064,748072
30,Petroleum products,97856,,,172014,71671,146229,182527,246921,234852,215450,286788,293665,298730,284003,274255,254697,174514,145687,135862,145394,200847,235127,256045,327585,383730,357315,353824,386647,343064,305335,284832,270589,215274
31,Coal products,38167,,,71628,161218,65660,71717,41599,57682,99427,102786,130669,124189,112865,115202,113618,103989,89257,89071,87886,149773,160919,148052,141580,137482,121036,124826,120901,118985,111441,109780,106532,104662
32,Glass and its products,31999,,,46312,46357,39708,54566,46291,48125,52042,47645,47577,45576,52490,63134,111895,106396,107894,111500,117933,184792,188217,189401,185289,185027,198810,197493,206407,206314,206332,197942,201175,206015
33,Cement and its products,90549,,,152686,167633,174053,151630,181307,226128,260533,231265,254965,248596,242057,228661,168023,165322,173152,192454,211295,281892,324846,339860,364193,367899,310775,308354,297005,287052,256920,251780,241384,231558
34,Pottery,15137,,,19769,18131,21358,25541,20543,19735,22140,23772,21629,28741,28419,30070,37639,34070,32504,37549,40278,55219,64223,56147,54658,53078,65230,63208,65583,61111,70661,75555,82398,51060
35,"Miscellaneous ceramic, stone and clay products",50068,,,72047,86857,95511,93019,92686,91497,105692,119906,109146,106999,107055,119007,125784,127332,124883,129592,126954,170697,186598,230156,227133,213124,143315,139102,145066,156076,135121,115530,117971,112712
36,Pig iron and crude steel,223594,,,560054,601851,635645,580676,579152,676041,733786,299490,258165,246210,226498,244753,235728,184923,176599,183778,190653,325130,353579,365666,389823,392801,363126,341925,342312,299058,307118,289518,310522,289327
37,Miscellaneous iron and steel,225899,,,298964,390405,402964,467023,535241,480860,540589,532274,512199,506336,491722,535888,538037,458402,458450,508927,543030,845819,978267,1088951,1126375,1148593,997345,965728,972778,893372,855694,821024,783550,733547
38,Smelting and refining of non-ferrous metals,87767,,,71245,112143,42091,66685,40943,18026,27769,138509,98997,92833,77875,125646,129256,89586,87039,93505,103634,170454,137000,159431,160136,131374,93675,101174,108661,34761,40401,107610,121408,152919
39,Non-ferrous metal products,88644,,,92323,111108,76502,81583,162788,141237,123761,236768,241732,224006,247689,219983,194864,180823,184996,223311,253014,335833,406332,371788,395262,375212,322524,353966,374406,429615,379518,317320,332901,318065
40,Fabricated constructional and architectural metal products,50777,,,50792,56960,105877,72003,87431,94755,111031,153998,128162,117814,141246,134960,226827,218580,227205,255401,272838,514324,522756,606584,711222,566734,309457,312449,316003,290989,284494,251817,244815,252775
41,Miscellaneous fabricated metal products,91077,,,189126,225023,186682,224136,236896,252484,275398,333092,372815,392525,367776,395696,326290,368780,358235,395864,442301,526500,667574,605921,578777,578904,617383,611449,615613,554740,522676,520667,511920,482725
42,General industry machinery,83963,,,155100,179021,211163,177231,207119,241113,252066,327779,382631,358604,312494,388857,381620,369654,341476,440400,507098,722960,835043,923847,828629,730919,529293,530311,520754,548552,555291,509109,534007,503685
43,Special industry machinery,170837,,,218172,243650,231654,226303,230137,236540,252020,359873,366027,383868,372563,432998,581715,538084,520740,592470,688844,897879,1098629,1067355,978404,896549,693577,719328,769178,779055,699428,720638,653943,512384
44,Miscellaneous machinery,39117,,,39868,52652,56541,61071,64569,72581,81905,105308,119031,111199,143264,142884,168149,160672,155470,175806,209592,277858,315528,327982,326409,287364,278602,285683,293833,309901,288446,305236,304291,318586
45,Office and service industry machines,16630,,,39468,38534,35388,38538,44703,50437,61658,66768,76828,112828,138165,125945,81680,93036,93799,98261,110101,173178,184430,204551,229848,180770,234311,219738,221735,206646,222926,178778,140079,209925
46,"Electrical generating, transmission, distribution and industrial apparatus",49789,,,83084,105096,91542,88827,105400,119271,138882,139882,149652,155438,155397,176944,177645,179315,187344,210235,232593,388018,450445,490070,472904,402458,333443,314811,329719,323248,312809,273881,260343,246158
47,Household electric appliances,83122,,,141021,163208,128226,170362,158776,193968,209338,274436,326942,333854,366708,445565,429950,412855,385812,410485,418629,704918,812175,811766,741205,632221,516979,461628,451108,472730,439795,387132,382087,360477
48,"Electronic data processing machines, digital and analog computer equipment and accessories",17151,,,22880,31127,26934,27102,40843,43770,56132,94187,173712,139954,183950,332556,255192,243299,269354,322857,335674,513039,550118,594691,437211,500240,506845,479642,631753,466444,489210,424710,526899,205924
49,Communication equipment,26814,,,24451,29183,30443,30020,39330,38373,49653,84226,86974,124651,154698,161209,100468,95338,107243,142230,144306,289099,266604,311973,328006,283819,201490,297628,210273,288464,299359,281352,265829,165804
50,Electronic equipment and electric measuring instruments,12851,,,14972,19754,19742,17326,19208,21141,29138,59583,23992,90082,82631,61738,133779,189403,212655,168312,208472,371892,422927,391230,342108,285085,144723,157868,164411,179908,169173,172930,238508,187862
51,Semiconductor devices and integrated circuits,18363,,,21721,21491,17923,15941,31017,33529,48600,180974,86559,137319,137427,230863,201185,198734,217918,265669,327928,471650,512273,642652,761161,677347,830833,969054,905899,1022676,952999,884137,871430,775221
52,Electronic parts,45252,,,60397,52738,64790,43804,62322,70947,83876,136871,229998,179602,240197,266189,388157,409601,398091,451854,508102,504909,719303,737685,757191,792851,742998,804306,939132,1014995,1080278,1113289,1064585,1250627
53,Miscellaneous electrical machinery equipment,34591,,,44549,49907,41432,48848,59498,60497,68628,122387,149312,103896,128606,152870,208143,196543,220060,278458,308295,469211,547940,534437,480810,479232,488513,523197,547322,476884,545228,537505,563690,583814
54,Motor vehicles,117353,,,204827,281960,224815,225644,233324,285504,311590,211473,220000,236560,256535,271871,245495,243404,259090,270443,307668,489665,541108,754251,724750,648848,534715,565942,565577,613263,598771,520696,574903,559525
55,Motor vehicle parts and accessories,187332,,,335155,423077,339969,353917,351144,423757,516827,319323,363487,356685,380983,432083,546503,565050,579383,633324,728183,1014585,1348094,1362908,1493479,1576356,1387029,1337968,1390180,1387101,1387302,1511484,1301438,1261679
56,Other transportation equipment,106248,,,138198,107767,187157,134990,197312,160226,140905,210244,267715,284249,278483,310678,332503,300114,272655,269519,279243,400667,453378,490037,505355,454080,385133,382912,364558,382602,395369,373828,354773,366371
57,Precision machinery & equipment,44494,,,67668,74543,63462,65787,79470,92606,108575,124147,138345,132654,132951,137953,146337,145064,140444,150899,163011,269275,320306,320064,302414,280016,250380,234622,236145,285640,236654,234662,232325,215961
58,Plastic products,82697,,,215602,239045,214553,342591,260732,290650,332876,461212,460694,547565,563619,622612,569563,580049,594835,648166,695721,760832,952063,963692,1002875,893154,662987,652715,676121,662991,661245,634924,585148,573506
59,Miscellaneous manufacturing industries,19106,,,32724,33827,69542,59216,78532,81898,88929,97463,135321,71496,99471,106172,184286,180436,182449,191858,222843,343301,293680,332270,288499,283846,344690,340707,345608,363444,357460,354604,365357,342384
60,Construction,313533,,,553450,571692,725170,877434,780516,837291,931087,901823,1021028,1062360,1050911,1042627,1147383,1313980,1477603,1662923,1971230,2440726,2549719,2779315,2962557,2933062,2726032,2582178,2501468,2564338,2290776,2123523,1995928,1839304
61,Civil engineering,411063,,,659557,651710,934505,779025,1131691,1211553,1274665,756515,859561,879185,849570,836286,968466,1093111,1211490,1347510,1585861,1976509,2306091,2723163,3069233,3217758,3388267,2844108,2754939,2836095,2531166,2388851,2277051,2112024
62,Electricity,445610,,,551165,557607,611530,727429,794711,920503,985318,1625342,2030288,2155727,2317733,2407458,2647402,2734132,2776364,2798862,2961496,3242722,3017859,3059319,3284149,3447419,3948386,4227870,4218089,4052094,3790121,3943318,3715867,3497031
63,"Gas, heat supply",29043,,,90422,95843,114042,113420,138849,143449,184823,149161,187405,199521,211667,214990,232474,241758,236989,237327,255886,260635,285330,302417,333218,388347,440991,465007,437202,464386,451916,507576,495871,471093
64,Waterworks,44114,,,74415,78179,92798,93876,139152,138491,173692,214012,277526,333122,374777,411679,463306,519509,557043,583747,640045,574341,604812,620480,658422,695605,753263,803991,813138,854725,884507,1002750,1005371,994370
65,Water supply for industrial use,5532,,,6364,6863,9262,12839,12665,12041,14919,16103,19587,21579,22542,22987,25077,28335,29987,30902,33181,29035,30988,32847,36727,39473,44461,46880,46427,46807,46117,50266,48601,48343
66,Waste disposal,7569,,,5567,6834,10386,7117,20684,23376,36026,62237,76011,83160,89003,95477,103902,112683,119383,125281,145632,100927,130546,135181,122742,126398,132018,141914,139071,141977,137081,145257,144570,141851
67,Wholesale,503216,,,633407,767955,762558,912656,900490,925911,1201886,959201,1108523,1223695,1300767,1319450,1366660,1638644,1894264,2125397,2403682,1953986,2433427,2771384,2921470,2888894,3369646,3493132,3423359,3184127,2940797,2753531,2527354,2386475
68,Retail,162681,,,312740,359406,512998,495136,652354,674448,772964,1341763,1551495,1650960,1758930,1779104,1996983,2115123,2238398,2340105,2672162,2014469,2339369,2397622,2498451,2364217,2575189,2657445,2493736,2221694,2234839,2281862,2290664,2186737
69,Finance,122035,,,187571,228194,274821,332716,367392,403077,445751,472719,473940,454066,501963,561556,608226,658136,845226,933276,1143639,1371540,1427354,1921246,2227788,2424901,2840486,2622291,2679563,2361773,2316650,2222301,2180974,2223556
70,Insurance,25154,,,28739,39162,59687,67699,84737,91601,87545,107953,121708,135313,150288,161234,202950,254786,323657,386467,319756,395733,524810,768979,790981,964198,904299,790572,769349,933496,916202,840022,829558,781424
71,Real estate,531105,,,186646,273030,1668020,434037,2296452,2600815,2830339,422665,503294,560867,612372,645994,734118,820329,912656,957745,1050139,1169044,1314179,1565617,1775999,1992941,1997398,2260972,2586665,3081848,3203621,3797604,4150523,4185235
72,Housing,767121,,,2165705,2692414,1811386,3651703,2407539,2690951,2988828,5950987,6373055,6751661,7118339,7539416,7960120,8370506,8882069,9633593,10411666,11229652,12113906,12798065,13435299,14136465,14824528,15478995,16191632,16589687,16849511,17105971,17323322,17412036
73,Railway,290755,,,333452,317383,476368,354923,500065,518283,661599,542328,640366,698979,728638,753048,837726,946758,1016056,1087450,1218580,1615338,1790106,1863592,1688559,1482471,1332687,1363386,1366454,1371952,1301969,1342009,1256688,1211012
74,Road transportation,220669,,,440839,477750,301840,357713,291111,354993,356737,324395,390103,423219,487193,515155,576584,640300,686698,743767,875330,775867,760745,788812,762666,859541,1036478,869249,849363,750231,670044,637704,557600,514848
75,Water transportation,248474,,,266671,420068,216655,390608,263275,227373,221800,254871,289313,299836,285279,294128,307267,271065,272953,298519,326642,336761,419178,445373,443307,401844,390902,345635,338092,323622,277368,264726,253487,252634
76,Air transportation,34444,,,81809,88613,76619,114362,85720,90470,82436,67307,76726,85145,89382,95305,103876,112912,127320,136243,169249,244566,248870,237690,189102,195295,204176,201504,167147,164614,134112,146074,143764,156140
77,Other transportation and packing,13208,,,42817,42074,53535,44456,79876,81428,75805,250576,282280,304240,323567,358826,396844,444057,490374,530037,617825,254187,346831,471207,573396,681685,837937,924126,927141,858806,922008,464232,451466,440735
78,Telegraph and telephone ,398150,,,620585,682832,746158,895884,1002286,1151254,1121217,1061382,1260362,1405014,1542750,1619341,1760503,2002511,2208374,2301669,2547194,2014053,2146290,2128369,2342634,2517728,2969125,3342645,3398687,3393374,2980860,2438938,2962188,3083565
79,Mail,2651,,,4521,4364,5674,8378,8087,8746,9028,17963,24537,27564,28991,29298,32160,36436,39508,41576,47990,122313,136952,145891,164388,185323,187668,195433,193131,194489,188320,192921,169831,150163
80,Education (private and non-profit),41569,,,30931,37345,91579,73534,59994,69537,93493,28873,34464,38418,41405,43694,47940,54694,58242,60753,68867,72793,78644,81481,84914,85710,94315,96349,93394,90259,85876,91366,88017,85334
81,Research (private),5026,,,9376,11928,7534,16082,10498,14581,19956,30931,43070,51415,54751,54782,63153,77332,87352,96184,110681,103267,105190,98975,81685,60557,48520,59795,69841,92692,94932,103886,96424,94045
82,Medical (private),90361,,,201724,188065,239245,273517,318636,325854,389928,579836,767249,800604,866301,880611,772092,985997,1070278,1057374,1145944,507801,663889,722057,814170,938143,1045014,1108407,1154607,1294613,1233635,1297916,1253960,1283083
83,Hygiene (private and non-profit),3585,,,6766,6144,4053,8710,6639,6929,8322,16796,9985,20203,21991,23147,48958,37441,33937,28859,20298,8586,9737,15900,18492,21830,20811,20472,23304,30805,29178,7972,7671,8069
84,Other public services,2771,,,3754,3667,14692,16105,26281,23806,41280,57984,59765,62998,75434,87748,103196,99699,90665,78082,68814,51722,45418,44370,46619,60762,75536,87155,77082,70558,53433,30161,19691,26591
85,Advertising,6763,,,5064,6870,24744,3371,22849,21256,44013,114269,135374,148811,160837,166846,178986,198896,227509,256907,308236,84119,141513,187291,246164,299337,386298,507738,475331,437386,419111,484221,725853,663592
86,Rental of office equipment and goods,66019,,,93390,155795,133552,197887,139442,132947,153173,411432,546369,672177,803051,924396,1082789,1415702,1738186,1963954,2458340,2039220,2274047,2248813,2267287,2286975,2483742,2525029,2546939,2509338,2405102,2622216,2597979,2631765
87,Automobile maintenance services,27818,,,37848,45976,104178,68753,121811,124433,96018,208061,249500,261540,283139,298530,320406,353341,369114,405895,473575,497647,572649,626774,666203,667853,709656,816709,907214,939957,991934,1123417,1100343,1116953
88,Other services for businesses,48897,,,118190,162795,84992,164077,116147,126454,164101,299535,320214,418167,474810,508542,588265,571789,629439,788922,939851,959076,1233663,1334910,1431382,1576078,1909102,2505374,3012645,3409629,3684749,4945244,5246872,5197963
89,Entertainment,86190,,,88737,119237,232749,164935,232342,258182,316029,318194,400987,458661,516172,565777,671846,808656,913958,971264,1159530,1255392,1177420,1106043,1231870,1092756,1282357,1324429,1279227,1301167,1210490,1324370,1307926,1276214
90,Broadcasting,17772,,,14088,21215,32563,46209,46498,47682,61118,60895,69577,74391,78525,81231,87026,97901,108881,118891,141143,129614,147484,161221,160869,171702,220776,297300,354766,392530,403309,459122,531183,486035
91,Information services and internet-based services,30600,,,74314,73404,29021,179484,32631,45570,63874,130807,196616,162356,158213,169182,197504,345828,377818,391389,492227,455280,604590,848548,834436,815210,790662,1118450,1312061,1913445,2049336,2172158,3031546,3276620
92,Publishing,12265,,,6566,15868,33616,32264,38283,45722,44700,49781,53380,60859,57209,59641,47044,46754,46431,51065,54183,125802,120103,162081,227294,241370,164348,154787,179573,150107,168708,163943,162495,153278
93,"Video picture, sound information, character information production and distribution",2032,,,1989,3550,2610,3788,1762,1690,2104,5151,5552,16003,26846,29699,31752,31604,38844,71192,73823,79950,93889,58766,73614,80861,140722,162469,130454,170423,165132,160650,150166,162082
94,Eating and drinking places,71309,,,124833,204151,194639,265416,201919,241249,296298,325535,373252,404140,435039,455665,513809,597855,664234,711773,793848,698152,720218,871342,889081,1203937,1296431,1323052,1064077,1048255,1053745,1129017,1138121,1111905
95,Accommodation,81667,,,127206,116015,144128,186446,146261,163522,233448,204116,238502,261629,283663,297534,334122,387392,432442,454399,525207,497264,546621,590084,603870,636009,679285,711609,670101,659154,640359,715771,651125,636981
96,"Laundry, beauty and bath services",36801,,,36777,48862,52510,64825,58810,63394,82731,127776,152929,171551,189940,203210,232542,258337,282072,295265,326994,337001,411115,470515,357476,376457,427412,417739,389507,396858,400123,430874,400810,378590
97,Other services for individuals,42919,,,72378,89261,63615,120928,73148,79148,98060,163542,198236,222957,243916,253064,300462,367619,408816,450234,531316,455797,489282,511643,537679,553945,607904,651713,625038,638581,635923,698209,639881,609728
98,Education (public),212178,,,226455,207011,323741,334188,351476,393705,436964,687201,529383,789675,808583,858401,852160,911682,972864,1044086,1156480,1069776,1392331,1204176,1204813,1251672,1028574,1060891,1080591,1126027,1104809,0,0,0
99,Research (public),4033,,,7095,9345,9532,10067,9967,10576,11568,15858,13815,15367,17012,18398,18644,17929,20811,21312,23787,28918,28386,32087,33003,32972,19407,20487,21645,22516,24500,0,0,0
100,Medical (public),14850,,,30447,26687,32263,45892,36775,41269,49079,86409,84080,121984,136014,136056,241401,211700,225806,246136,262646,116343,145100,168172,196989,225468,298566,320282,325752,291739,327797,419792,406120,414860
101,Hygiene (public),257,,,524,592,532,521,760,703,825,1482,844,1531,1574,1650,2860,3721,4060,4351,4991,7167,6205,7534,7755,7685,15250,16732,17285,17865,17770,0,0,0
102,Social insurance and social welfare (public),3917,,,10706,12228,10717,11028,20663,19576,23784,14558,25963,17479,17673,18451,51939,63596,69526,69895,78421,95517,110136,78544,78898,78022,111474,114636,124783,119828,124347,0,0,0
103,Public administration,143231,,,165931,251191,260415,288716,306708,341703,363119,511804,444100,754987,847474,897030,976338,906509,984214,1035099,1156922,1276278,1397597,1305246,1283894,1380091,2033646,2143736,2279772,2331865,2430782,0,0,0
104,Medical (non-profit),24195,,,52397,45581,43551,39549,50349,56085,66362,124318,127532,201543,232611,237895,367643,376374,408317,471020,528570,252456,299959,348455,379844,418166,534361,558867,583072,555922,634200,639916,618498,633813
105,Social insurance and social welfare (non-profit),5440,,,9519,12940,18052,18144,14880,17289,19989,31535,23242,31881,35856,33296,48928,43659,51048,62021,60008,96237,124461,129735,117669,130661,115149,118360,126655,159522,163030,222473,223061,238382
106,Research (non-profit),65,,,49,52,63,83,76,86,103,113,125,118,137,146,245,243,255,288,306,387,350,444,437,480,163,175,183,247,272,227,226,244
107,Other (non-profit),3319,,,11862,16875,24307,22355,30505,33692,37437,43679,44989,55820,62543,68710,229009,278389,276376,286843,204537,232479,267016,235952,223321,250022,253372,250718,254907,246300,228921,121554,123216,130276
108,Activities not elsewhere classified,44193,,,185436,114003,469644,64764,525091,445131,304659,304041,312177,329641,303165,301583,306509,308185,307687,309046,330674,843050,810497,727823,590466,484653,403041,494620,581831,629451,654795,758997,804577,820211
