country_id,country,industry_id,industry,r_pch_j_est1995,r_pch_j_est1996,r_pch_j_est1997,r_pch_j_est1998,r_pch_j_est1999,r_pch_j_est2000,r_pch_j_est2001,r_pch_j_est2002,r_pch_j_est2003,r_pch_j_est2004,r_pch_j_est2005,r_pch_j_est2006
112,"U.K.",5,"Fabricated metal products",".",".6327434",".2262658","0",".0588235",".3316391",".4814815",".1311659",".2738744",".3334523",".2873726",".0083449"
112,"U.K.",6,"General Machinery",".4260048",".3892373",".3982254",".3996574",".3704035",".36268",".3574456",".3149734",".3108334",".3290599",".3610268",".4384516"
112,"U.K.",7,"Electrical machinery equipments",".4596307",".450372",".6862327",".7010464",".6897621",".6501619",".5907422",".5331982",".5699241",".4989504",".4720984",".5020514"
112,"U.K.",8,"Information and communication electronics equipment",".4252129",".2593716",".2318814",".2970445",".4006619",".397177",".3305519",".2333154",".3431464",".5029215",".4010998",".302295"
112,"U.K.",9,"Transport equipment",".293028",".4924147",".3913643",".333678",".3719869",".5289828",".6005669",".6571196",".6741682",".7901462",".4959674",".2312123"
112,"U.K.",10,"Presition instruments",".4836091",".5706409",".5432231",".5697018",".527731",".4875886",".3892047",".1892375",".117437",".0978221",".1018927",".2020896"
112,"U.K.",11,"Wholesale and Retail",".1470233",".0983005",".2054064",".2255776",".3325174",".2184162",".2907117",".2733054",".2640603",".2557954",".3742442",".2269639"
112,"U.K.",12,"Other industries",".0017458",".0079726",".008119",".0142334",".033985",".0408045",".0276707",".0254506",".0986384",".5006295",".5099444",".0489352"
124,"Belgium",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",2,"Other Manufacturing",".1192336",".0585608",".0304406",".0378605",".0115709",".0039108",".0780344",".0633777",".1429461",".2136686",".1478083","0"
124,"Belgium",3,"Chemica",".3574879",".3998195",".3442363",".3489254",".4000787",".392475",".2239813",".2709463",".1152235",".1610675",".1320287",".1791093"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".7283457",".7640271",".7705078",".573167",".5752368",".5068285","0",".2857143",".3755158",".437365",".4443872",".4107413"
124,"Belgium",7,"Electrical machinery equipments",".",".3689635",".5339469",".6706911",".7639418",".6908453",".7201292",".7548285",".7760342",".7727573",".7798816",".6512297"
124,"Belgium",8,"Information and communication electronics equipment",".524083",".3592634",".5410314",".3737068",".440933",".5302901",".5592464",".7315333",".5830456",".5351042",".5116069",".4846607"
124,"Belgium",9,"Transport equipment",".7128246",".5391216",".5114335",".6548843",".83778",".8754291",".9933888",".9134965",".8484012",".726575",".8109787",".7983552"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",11,"Wholesale and Retail",".2769299",".3266615",".2564786",".2504255",".3449888",".3291032",".3066896",".3155807",".3065206",".2403561",".2860418",".2456938"
124,"Belgium",12,"Other industries",".8874977","0","0","0","0",".6432371","0",".078786",".1122392",".1417184",".0434891","0"
132,"France",1,"Textile",".3742406",".3651192",".3463983",".3389545",".5123054",".4097331",".","X","X","X","X","X"
132,"France",2,"Other Manufacturing",".0274892",".0743121",".086045",".1500882",".3772781",".3102218",".3082477",".589992",".6264653",".3668492",".3616751",".3337178"
132,"France",3,"Chemica",".7163699",".62174",".5997368",".2942069",".2195075",".2236304",".2445865",".3187218",".2878009",".2171215",".2284212",".3074752"
132,"France",4,"Basic Metal",".2178771",".1535394",".170892",".2416049",".2443103",".1535926",".170718",".2254167",".1887196",".1788246",".029741","."
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".2728041",".2112917",".2389542",".2951325",".2866769",".3350722",".321157",".3040078",".3205375",".314575",".2781533",".2541481"
132,"France",7,"Electrical machinery equipments",".8709677",".2375354",".2212306",".1452161",".1713796",".0829135",".2586998",".6689478",".2275641",".3629578",".513467",".6141485"
132,"France",8,"Information and communication electronics equipment",".1555074",".1635905",".1744483",".157891",".1704709",".2775297",".2111288",".1675372",".3505193",".2299009",".1405333",".0414529"
132,"France",9,"Transport equipment",".5727554",".275245",".3482153",".2739494",".292692",".310659",".4764461",".6168511",".2850788",".1879699",".1925865",".0768878"
132,"France",10,"Presition instruments","1","0",".1713571",".3393625",".2793035",".2948131",".0369642",".021558",".019372",".032486",".035104",".076462"
132,"France",11,"Wholesale and Retail",".1819349",".2996152",".2762663",".3538776",".366881",".346806",".5179699",".4536801",".4351995",".4294841",".4838901",".2753137"
132,"France",12,"Other industries",".0017787",".0041477",".0490994",".059951",".1069598",".1114465",".0845006",".0857951",".0882726",".0877943",".2060411",".2016615"
134,"Germany",1,"Textile",".1918743",".1667532",".4782887",".1534896",".534857",".520888","1","0",".5548048",".6045461",".782246","X"
134,"Germany",2,"Other Manufacturing",".1294231",".1552599",".1280122",".0478644",".0989427",".1367116",".1143297",".0459933",".1063599",".1192432",".1438889",".2056155"
134,"Germany",3,"Chemica",".4536041",".6321559",".5074296",".2675562",".2432034",".189508",".3155606",".2802472",".3634745",".3938597",".3846699",".654556"
134,"Germany",4,"Basic Metal",".",".",".",".",".",".","0","0","0","0","0","."
134,"Germany",5,"Fabricated metal products",".1747573",".2268041",".2268041",".6681223",".",".88",".9210526","1",".6512226",".6116688",".6983274",".4851519"
134,"Germany",6,"General Machinery",".3626862",".3018448",".2787881",".2637491",".3211122",".4263436",".3193612",".2721834",".3319886",".3101748",".3487359",".3710819"
134,"Germany",7,"Electrical machinery equipments",".6829935",".7365463",".6959327",".6402203",".7226326",".6938094",".4527837",".4305493",".7390606",".6639604",".7105001",".6704928"
134,"Germany",8,"Information and communication electronics equipment",".6072327",".592599",".6487522",".6705699",".6949328",".6752641",".6231476",".6707606",".6871884",".7392386",".7630174",".6161305"
134,"Germany",9,"Transport equipment",".8492333",".8698943",".91781",".7131556",".7689571",".8662868",".6746476",".7728672",".4924895",".4355358",".4480736",".0008755"
134,"Germany",10,"Presition instruments",".5753445",".5253894",".6046341",".5875649",".7129156",".7076937",".5476824",".4344797",".6857262",".6167602",".6611626",".8088991"
134,"Germany",11,"Wholesale and Retail",".535733",".5410845",".5824702",".6128504",".5793192",".6221175",".5917428",".5393651",".5196341",".5199937",".5523424",".4988883"
134,"Germany",12,"Other industries",".0557649",".0557603",".0416198",".4184574",".4474774",".3815656",".3934821",".3883672",".1681737",".0964745",".0842542",".1138207"
136,"Italy",1,"Textile",".5554197",".3147453",".5359322",".6311902",".6596584",".3349102",".823934",".5855341",".6677032",".823934",".823934",".3984716"
136,"Italy",2,"Other Manufacturing",".0005171",".0925125",".0839448",".0688475",".2736695",".2654842",".3272139",".2880181",".3151133",".3262915",".3924069",".3930058"
136,"Italy",3,"Chemica",".387163",".4561027",".4543421",".4041565",".318948",".2728525",".6457763",".7898759",".7716833",".8595318",".8890624",".6478559"
136,"Italy",4,"Basic Metal","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",6,"General Machinery",".3257836",".0591749",".0589789",".1245239",".1620391",".157616",".1219971",".1308266",".2269419",".2580113",".2785708",".3588068"
136,"Italy",7,"Electrical machinery equipments",".1512707",".1512707",".0141732","1",".0925446",".1697069",".1737494",".1327038",".0003321",".2470287",".27761",".3390037"
136,"Italy",8,"Information and communication electronics equipment",".",".2185261",".4284308",".1570081",".1447336",".2061499",".1604224",".1441145",".0837627",".8863488",".7854169",".5480127"
136,"Italy",9,"Transport equipment",".5203707",".236985",".3074549",".2632599",".6414302",".7338998",".8608633",".8193302",".8331803",".8376606",".8379637",".1629603"
136,"Italy",10,"Presition instruments","0",".",".6361775",".6223471",".4914206",".5335491",".6047688",".02",".0122807","0",".0143613","X"
136,"Italy",11,"Wholesale and Retail",".3236793",".1559191",".1822511",".4636916",".4156783",".3950238",".4534874",".3617538",".3140795",".282958",".2702682",".2929911"
136,"Italy",12,"Other industries","0","0","0",".0775403",".1561349",".11524",".0609943",".0532043",".069428",".0612041",".0598589","0"
138,"Holland",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",2,"Other Manufacturing",".1203566",".309937",".2203521",".0580278",".2051637",".2906009",".1308527",".0811488",".2859944",".2569432",".3219779",".1210845"
138,"Holland",3,"Chemica",".016498",".0515487",".2319795",".2671773",".1439288",".1596082",".1658966",".1613772",".3319929",".2787041",".3107156",".266866"
138,"Holland",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",5,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",6,"General Machinery",".3336755",".8122499",".6682325",".8274342",".801076",".9118196",".8765862",".8527349",".841829",".6293651",".5144695",".4036697"
138,"Holland",7,"Electrical machinery equipments",".531091",".5273135",".3356611",".4812983",".494209",".5723844",".5515141",".2093375",".4808511",".3151321",".3978099",".6070203"
138,"Holland",8,"Information and communication electronics equipment",".8815481",".8536389",".8773246",".8146738",".2229099",".1306921",".0459036",".0418986",".0520255",".0551584",".0498058",".6554622"
138,"Holland",9,"Transport equipment",".6585544",".2868762",".3360133",".3441013",".3467262",".2259027",".2970001",".380108",".4015124",".2814949",".3146929",".4809874"
138,"Holland",10,"Presition instruments",".105762",".8739933",".9020913",".8791193",".8580934",".8313724",".9753429",".9631228",".9609042",".9499527",".9490547",".7972412"
138,"Holland",11,"Wholesale and Retail",".3871749",".4480091",".453766",".4063051",".4288778",".496518",".4864612",".4709602",".411644",".3904533",".420647",".6093015"
138,"Holland",12,"Other industries",".0664698",".0362388",".1170424",".0589352",".0198461",".1523612",".1812692",".1475196",".0324967",".0378444",".2070409",".3926869"
156,"Canada",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",2,"Other Manufacturing",".0172294",".0276085",".0108606",".0168933",".0137475",".0246049",".0068284",".0083805",".0258019",".0148338",".0097255",".0313456"
156,"Canada",3,"Chemica","0","1",".0160604",".0049807","0","0",".1059105",".1925028",".2389006",".3135981",".0848837","0"
156,"Canada",4,"Basic Metal",".0950792",".0360445",".047883",".1032061",".1499131",".0170396",".0869648",".2754222",".054508",".0457689",".0441193",".0027313"
156,"Canada",5,"Fabricated metal products",".",".",".","0","1",".8204633",".7094105","1",".7243857",".8470535",".8200844","."
156,"Canada",6,"General Machinery",".6399038",".5457884",".5905411",".6273606",".6359534",".7605627",".6253955",".4511792",".5742823",".5495912",".5395424",".5386147"
156,"Canada",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".5392157",".2098858",".2864467",".1267092"
156,"Canada",8,"Information and communication electronics equipment",".1890892",".2942882",".3604452",".2926316",".2688728",".2156132",".0413036",".0421193",".0565197",".1197048",".0943798",".1300603"
156,"Canada",9,"Transport equipment",".2339423",".238002",".2923818",".2639048",".4908478",".3878701",".7593698",".768299",".8090314",".7018915",".6685545",".0994545"
156,"Canada",10,"Presition instruments",".611842",".425",".",".",".9909945",".6732673",".9921562",".7966323",".9238216",".9321925","1",".778915"
156,"Canada",11,"Wholesale and Retail",".4433891",".2944039",".3884484",".4174609",".2806399",".3047899",".4174466",".5266572",".5347825",".5309158",".4237407",".3688975"
156,"Canada",12,"Other industries",".000822","0",".0038589",".03448",".033071",".0703786",".066214",".0119903",".012315",".0225105",".154516",".0001281"
184,"Spain",1,"Textile","X","X",".1589971",".1350342",".5755544",".4812146",".","X","X","X","X","X"
184,"Spain",2,"Other Manufacturing",".6104348",".4395877",".3913631",".3491019",".4678423",".3296182",".2957604",".212178",".4009983",".0962508","0","0"
184,"Spain",3,"Chemica",".0181272",".1083264",".1080899",".0408081",".0940771",".0804515",".0786629",".1743657",".2800739",".3243359",".2584077",".4226702"
184,"Spain",4,"Basic Metal","","","","","","","","","","","",""
184,"Spain",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",6,"General Machinery",".3230606",".3512993",".4246575",".5493528",".5277021",".3303811",".4851904",".2734842",".3790936",".2855159",".1629535",".2025767"
184,"Spain",7,"Electrical machinery equipments",".0153453",".0718954",".0488965",".0392342",".0298565",".0520139",".0521533",".0459674",".015625",".0626979",".1266174",".0590743"
184,"Spain",8,"Information and communication electronics equipment",".130769",".228791",".4078106",".2194425",".1913822",".3112142",".2056528",".1505587",".3907842",".6477825",".6441442",".7944859"
184,"Spain",9,"Transport equipment",".2502483",".3105826",".2667148",".4020703",".478108",".4670604",".614011",".5996675",".5016878",".5120606",".6341383",".654758"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".1373597",".1041261",".1089024",".1109086",".1212629",".1034234",".1385439",".1862866",".1732343",".1508729",".3505852",".3960249"
184,"Spain",12,"Other industries","0","0",".0010427",".0256004",".0089868",".0041105",".0068411",".00481",".1502582",".0842011",".0891412",".2791807"
193,"Australia",1,"Textile",".2559055",".0356228",".0316329",".1794487",".0748577",".0596017","0","0","0",".",".","."
193,"Australia",2,"Other Manufacturing",".1803065",".0653976",".0306269",".017412",".0111733",".1767368",".0119695",".071666",".0108077",".0894364",".1416078",".0164223"
193,"Australia",3,"Chemica","0","0",".1073826",".1677554",".0130807",".0138034","0",".0038958",".0134529",".0479042",".","."
193,"Australia",4,"Basic Metal","0","0","0","0","0","0","0","0",".4651741","0",".261569","0"
193,"Australia",5,"Fabricated metal products",".7195344",".7314138",".7112935",".6890547",".7145363",".763716",".7617171",".9050727","0",".899048",".708584",".2679069"
193,"Australia",6,"General Machinery",".576566",".4947244",".2979038",".5780225",".5718939",".5646766",".8176895",".7618154",".5602487",".4579924",".4590164",".2796403"
193,"Australia",7,"Electrical machinery equipments",".3473077",".4739413",".4270795",".5687428",".6030056",".602636",".5535921",".5130544",".5366093",".5581656",".554033",".7904136"
193,"Australia",8,"Information and communication electronics equipment",".1687967",".4895073",".536501",".2419019",".2590575",".431756",".3294491",".3274568",".3629404",".2970399",".2287476",".2183446"
193,"Australia",9,"Transport equipment",".519708",".5473114",".5320775",".6453544",".5971471",".660564",".4768521",".4756169",".4740512",".4537926",".4581504",".4229693"
193,"Australia",10,"Presition instruments","X","X","X",".6229939",".5099289",".5233046",".5318396",".",".",".",".","."
193,"Australia",11,"Wholesale and Retail",".6367475",".4652544",".4607842",".5049769",".5030804",".4822557",".4279297",".4317817",".4745",".3902271",".4711994",".3816378"
193,"Australia",12,"Other industries","0",".0000247",".0003642",".0097952",".0909824",".1127308",".0892877",".0110686",".0168406",".0484567",".0380632",".0572706"
223,"Brazil",1,"Textile",".0187452",".0173145",".0081408",".0193354",".0230954",".0385351",".0098811",".0035144",".0005579",".0062339",".0059098",".0094994"
223,"Brazil",2,"Other Manufacturing",".0154896",".0132703",".0104205",".0170042",".0173976",".0084411",".0086673",".0088644",".0091753",".0128066",".0061314",".0097878"
223,"Brazil",3,"Chemica",".0160376",".059612",".0283119",".0382865",".062895",".0945687",".083078",".0568919",".1152915",".1779927",".1813934",".1467774"
223,"Brazil",4,"Basic Metal",".0946282",".0062446","0","0",".0202264",".0332535",".0407359","0",".0007844",".0029466",".0189121",".0189821"
223,"Brazil",5,"Fabricated metal products",".138546",".0735587",".1665099",".3383028",".216889",".4256966",".4631957",".236014",".5615031",".337589",".4107652",".0968233"
223,"Brazil",6,"General Machinery",".21506",".1575741",".2253522",".2099978",".2888681",".3633386",".309681",".2059354",".1874844",".1869265",".2995321",".4099147"
223,"Brazil",7,"Electrical machinery equipments",".3082407",".5361073",".2683296",".2872825",".4365469",".3810843",".4579584",".1324881",".2255576",".1691066",".1633843",".3480176"
223,"Brazil",8,"Information and communication electronics equipment",".1278358",".1756056",".1714529",".3337764",".2873817",".2877371",".2446089",".3451626",".2799015",".1379982",".2765029",".2147893"
223,"Brazil",9,"Transport equipment",".3025106",".3117995",".3026294",".3550451",".3112698",".3335542",".8542276",".8950981",".228556",".1646217",".1886362",".1716074"
223,"Brazil",10,"Presition instruments",".7769608",".249369",".3189175",".7930362",".4865198",".6957765",".6254827",".6505165",".5110208",".5273463",".4919448",".5147489"
223,"Brazil",11,"Wholesale and Retail",".3013893",".4161451",".3949162",".4621429",".436869",".9390368",".3670736",".2738033",".5583205",".3577143",".3558716",".4887899"
223,"Brazil",12,"Other industries",".0045496",".0005256",".0033912",".0008088",".000037","0",".0003476",".013323",".0208917",".0294953",".0353997",".0075754"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".0009595",".0514553",".0581524",".0703755",".0048411",".0033719",".0166291",".0058888",".0359667",".1541091",".2553754",".2520738"
273,"Mexico",3,"Chemica",".0865155",".0235294","0",".1161754",".0063601",".0883224",".0979134",".0874742",".0435109",".1453714",".1581736",".8139535"
273,"Mexico",4,"Basic Metal",".1953255",".08159",".1654074",".2658864",".6833767",".518952",".510577",".5082715",".5082715",".6146333",".5357027","."
273,"Mexico",5,"Fabricated metal products",".","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",6,"General Machinery",".4517804",".3774105",".3261606",".3049603",".4272233",".170991",".0760781",".2539712",".1365975",".267701",".3374378",".2015873"
273,"Mexico",7,"Electrical machinery equipments",".606383",".3656463",".3415393",".6774795",".5180999",".2524977",".2124045",".2375646",".2375843",".272383",".2415068",".2165883"
273,"Mexico",8,"Information and communication electronics equipment",".3245894",".445785",".3578286",".4089817",".6067459",".352214",".1165504",".0632459",".1256315",".0981524",".0638534",".0504108"
273,"Mexico",9,"Transport equipment",".3756702",".2984753",".2587812",".2463223",".4823096",".322794",".6405832",".6056504",".7005627",".5744081",".6327522",".2168054"
273,"Mexico",10,"Presition instruments",".9834959",".6312057",".6359312",".5417883",".5591398",".6577072",".5426267",".6066148",".6690605",".5793103",".473942",".4241954"
273,"Mexico",11,"Wholesale and Retail",".1482559",".1665447",".2390678",".5674154",".4855281",".5250409",".4804007",".2570379",".2829978",".3709626",".3024457",".6086478"
273,"Mexico",12,"Other industries",".0182899",".0246958",".0084935","0","0","0","0",".0036945",".0017933",".0006205",".0029653",".2485207"
532,"Hong Kong",1,"Textile",".0696191",".5422291",".47141",".3660052",".4245263",".4914405",".0094552",".4230901",".4098417",".4225712",".0508475",".031636"
532,"Hong Kong",2,"Other Manufacturing",".0514569",".0669378",".5679399",".594046",".1024057",".0883809",".1777776",".2744762",".1634858",".1804585",".1599607",".1557028"
532,"Hong Kong",3,"Chemica",".5412477",".4415946",".3335373",".2926472",".5080877",".3601294",".4567673",".3802276",".1161861",".2098235",".1313974",".1628638"
532,"Hong Kong",4,"Basic Metal",".7267464",".4428195",".6611157",".6023068",".5739003",".2454179",".5014935",".5919008",".5789909",".419866",".4961409",".6665496"
532,"Hong Kong",5,"Fabricated metal products",".2845361",".3204328",".3776242",".1843669",".4168341",".2730097",".314741",".2095485",".0919052",".2969988",".3347581",".1394082"
532,"Hong Kong",6,"General Machinery",".3504158",".3849406",".3340196",".2574739",".4010729",".4163413",".3679248",".3807469",".3201677",".1906284",".1459044",".162129"
532,"Hong Kong",7,"Electrical machinery equipments",".4014461",".3082326",".3171457",".1655562",".4619024",".5255054",".3954102",".4172454",".3324811",".3440346",".2998184",".220664"
532,"Hong Kong",8,"Information and communication electronics equipment",".3850064",".4050325",".3853289",".2942711",".2379131",".2470203",".3231051",".3483371",".2760772",".3694733",".3795941",".3669067"
532,"Hong Kong",9,"Transport equipment",".9605839","1",".9891173",".9057889",".9670185",".8702758",".3776224",".494898",".1523273",".4110447",".0417938",".4030814"
532,"Hong Kong",10,"Presition instruments",".2982644",".32947",".2498719",".4832669",".5290695",".5082324",".5345798",".5558109",".5869044",".5203084",".5936282",".3110321"
532,"Hong Kong",11,"Wholesale and Retail",".2240377",".2608174",".2629668",".3452304",".3179488",".2850157",".281509",".2943495",".2876795",".282599",".228239",".2111351"
532,"Hong Kong",12,"Other industries",".0969435",".1291842",".0989891",".1198615",".1055475",".1151989",".1317748",".0865207",".0677929",".1419938",".1208031",".0311685"
534,"India",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",2,"Other Manufacturing",".005291",".0041548",".0032272","0","0","0",".0064795",".5388181",".3354839",".6377503",".7204301",".625"
534,"India",3,"Chemica",".198459",".0194764",".0153459","0",".0176046",".0179945",".0171008",".0314257",".026546",".0290914",".0277613",".0619587"
534,"India",4,"Basic Metal",".",".",".",".",".",".","1",".5",".1664975",".2068966","0","."
534,"India",5,"Fabricated metal products",".",".",".",".7499999",".7500001",".9565217",".",".",".",".",".","."
534,"India",6,"General Machinery",".4640523",".5673241",".517603",".2627183",".3766879",".4177179",".7556374",".7753971",".6309931",".506598",".4088382",".0668096"
534,"India",7,"Electrical machinery equipments",".524059",".261889",".2174619",".0633583",".091486",".1529039",".1078323",".1146953",".1468948",".1776129",".2198455",".2763706"
534,"India",8,"Information and communication electronics equipment",".0983724",".0767911",".1398593",".1461464",".1001798",".0684383",".1002465",".0710652",".0984005",".1037614",".0292659",".1759172"
534,"India",9,"Transport equipment",".3164354",".5829567",".258764",".2381157",".2935752",".3375562",".4929875",".4889244",".496925",".5223992",".5454811",".1125312"
534,"India",10,"Presition instruments","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail",".7719298",".7303371",".7134503",".1557375",".1582497",".11008",".2667271",".4322753",".1672414",".0128765",".0094034",".0050343"
534,"India",12,"Other industries",".",".","0","0",".032084",".0474923","0",".084695",".1084509","0","0","0"
536,"Indonesia",1,"Textile",".4901431",".1628297",".2447203",".266253",".2123596",".2411339",".1143688",".1833417",".1359712",".1900888",".2478478",".0945234"
536,"Indonesia",2,"Other Manufacturing",".0575338",".0639453",".0804383",".1370991",".2202565",".2015181",".1878984",".2171925",".1848502",".1790763",".1577725",".1519045"
536,"Indonesia",3,"Chemica",".2924768",".1747934",".1211543",".158437",".2112041",".1092744",".1488187",".1261452",".0793647",".1515018",".0810462",".0912409"
536,"Indonesia",4,"Basic Metal",".0274718",".0479768",".1687909",".1918162",".1076511",".1026737",".0929311",".0681688",".0611556",".1028301",".04705",".0418515"
536,"Indonesia",5,"Fabricated metal products",".5020107",".1260388",".3421303",".650456",".4086554",".2738544",".5608033",".3555888",".3324779",".3007731",".3729218",".2377882"
536,"Indonesia",6,"General Machinery",".6172871",".6749958",".6514515",".1434169",".1277515",".2272676",".4385027",".3790364",".4920679",".6341462",".5724881",".3817326"
536,"Indonesia",7,"Electrical machinery equipments",".4980716",".3691914",".3129866",".291055",".3706885",".3255689",".374979",".295139",".3334858",".3100712",".3151701",".2024899"
536,"Indonesia",8,"Information and communication electronics equipment",".2424394",".2369653",".2454391",".3256571",".3454962",".3783186",".3412224",".348685",".378391",".3176883",".309295",".3233554"
536,"Indonesia",9,"Transport equipment",".7944742",".633017",".62904",".4393113",".5491633",".6208865",".6417195",".7379208",".6844957",".6082345",".6002205",".242456"
536,"Indonesia",10,"Presition instruments","0","0","0","0","0","0","0","0","0","0","0","0"
536,"Indonesia",11,"Wholesale and Retail",".0382052",".0458513",".0016154",".5352019",".1285854",".3318906",".1975007",".1255846",".1327594",".1142976",".1871796",".1998157"
536,"Indonesia",12,"Other industries",".0126018",".0226432",".0249142",".0813565",".0474743",".0876874",".1694204",".0736689",".0860134",".0704422",".0580021",".0221588"
542,"Korea",1,"Textile",".",".0222222",".2038539",".0107984",".0494558",".1549662",".0019385",".0057358",".006794",".0067518",".1581713",".0664773"
542,"Korea",2,"Other Manufacturing",".0263808",".0371936",".0249262",".0291513",".0469417",".0339481",".0254912",".0566916",".2060845",".3398263",".3629634",".5210302"
542,"Korea",3,"Chemica",".1859376",".1646969",".1724146",".1916916",".1372099",".1160076",".1679929",".1325841",".0975445",".1323647",".1763003",".2198495"
542,"Korea",4,"Basic Metal",".0190545",".0837818",".075869",".0673344",".0907367",".097123",".2997867",".2104185",".1444709",".0365695",".211871",".2667834"
542,"Korea",5,"Fabricated metal products",".137077",".1118285",".0981032",".1836459",".1373523",".176695",".1754307",".1000352",".3832295",".137942",".1526663",".0946662"
542,"Korea",6,"General Machinery",".3769777",".4329822",".4618387",".4426101",".4590567",".4314336",".3815997",".4610353",".5293778",".3105953",".3489983",".3462323"
542,"Korea",7,"Electrical machinery equipments",".4118627",".3593648",".297585",".1432084",".3493244",".2901625",".3144954",".2678115",".285768",".304684",".2696131",".329022"
542,"Korea",8,"Information and communication electronics equipment",".5666375",".61571",".6298282",".695469",".6577457",".690298",".79738",".757239",".7511553",".728494",".7110785",".2004047"
542,"Korea",9,"Transport equipment",".120036",".1873974",".1479349",".2746108",".2404518",".1788354",".1988232",".1826415",".1304955",".1380365",".129421",".1637156"
542,"Korea",10,"Presition instruments",".7782686",".6092584",".7371722",".6141049",".5657322",".5239754",".5497726",".5392253",".4885525",".488963",".4461854",".5007987"
542,"Korea",11,"Wholesale and Retail",".0765792",".3985853",".1637304",".506397",".4361619",".3951211",".3647223",".4802514",".4630501",".3080725",".1684744",".16503"
