country_id,country,industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
176,"Iceland",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
176,"Iceland",3,"Other industries","0","0","0","0","0","0","0","0","0","X","0","0"
178,"Ireland",1,"Manufacturing (excl. Machinery manufacturing)","279","597","443","427","411","511","512","565","493","640","622","358"
178,"Ireland",2,"Machinery Manufacturing","2078","2297","2004","1754","1566","1568","679","716","664","787","921","X"
178,"Ireland",3,"Other industries","447","366","313","367","389","465","495","589","653","810","215","148"
181,"Malta",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
181,"Malta",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
181,"Malta",3,"Other industries","0","0","X","X","X","X","0","0","0","0","0","0"
182,"Portugal",1,"Manufacturing (excl. Machinery manufacturing)","0","0","X","243","272","246","206","464","367","493","426","X"
182,"Portugal",2,"Machinery Manufacturing","8790","10524","10380","7954","10068","9709","11331","8868","9060","6846","5089","3941"
182,"Portugal",3,"Other industries","571","626","636","726","693","706","746","682","688","705","824","369"
184,"Spain",1,"Manufacturing (excl. Machinery manufacturing)","1389","1628","1484","1559","1632","1849","2061","2377","2336","2446","2294","1449"
184,"Spain",2,"Machinery Manufacturing","9307","10111","10651","11525","11790","12890","11755","10992","10852","12230","11808","12209"
184,"Spain",3,"Other industries","3620","3816","4479","5083","5401","6012","5928","6788","7497","6189","6782","5185"
186,"Turkey",1,"Manufacturing (excl. Machinery manufacturing)","X","3934","1726","1709","1708","1704","1370","1814","2442","2548","2739","151"
186,"Turkey",2,"Machinery Manufacturing","1228","1951","3405","3509","3997","4342","4757","4575","5256","5564","9275","10445"
186,"Turkey",3,"Other industries","425","622","712","671","597","582","533","274","209","223","614","X"
188,"Yugoslavia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
188,"Yugoslavia",2,"Machinery Manufacturing","0","0","0","0","0","0","X","X","X","X","X","140"
188,"Yugoslavia",3,"Other industries","0","X","X","X","1","1","0","X","X","X","X","0"
193,"Australia",1,"Manufacturing (excl. Machinery manufacturing)","4148","4274","4291","5612","7872","9779","9690","9860","10302","9802","8139","4378"
193,"Australia",2,"Machinery Manufacturing","12178","14983","14686","13933","16415","15231","15523","15411","15079","14945","14673","12954"
193,"Australia",3,"Other industries","21347","24582","25647","26613","24885","25450","23038","21461","22010","23257","20944","17910"
196,"New Zealand",1,"Manufacturing (excl. Machinery manufacturing)","985","1219","1113","1028","1064","1088","2342","3491","2397","4671","2363","2158"
196,"New Zealand",2,"Machinery Manufacturing","2308","2150","2228","1218","419","594","879","1164","1429","1343","860","409"
196,"New Zealand",3,"Other industries","2551","2837","2341","3475","3544","3458","3040","2695","2720","2546","2842","2479"
197,"Czech Republic",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","X","48","99","197","383","500","416"
197,"Czech Republic",2,"Machinery Manufacturing","6","1341","1931","1781","2340","3206","3884","4962","6300","11601","13606","14659"
197,"Czech Republic",3,"Other industries","416","743","746","830","921","1027","985","956","1460","1760","2018","1632"
198,"Slovakia",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","X","X","X","X","0"
198,"Slovakia",2,"Machinery Manufacturing","X","X","1864","2302","2848","4364","4660","5201","5497","4815","4965","4820"
198,"Slovakia",3,"Other industries","X","136","140","140","139","144","208","207","206","216","283","195"
199,"formar USSR(except Russia)",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
199,"formar USSR(except Russia)",2,"Machinery Manufacturing","0","0","0","0","0","0","X","X","X","0","0","0"
199,"formar USSR(except Russia)",3,"Other industries","X","X","0","X","X","X","102","92","X","X","X","X"
213,"Argentina",1,"Manufacturing (excl. Machinery manufacturing)","0","11","X","X","X","X","366","375","378","405","391","X"
213,"Argentina",2,"Machinery Manufacturing","486","1160","1955","2020","1880","1927","2060","1526","1621","2267","3750","4375"
213,"Argentina",3,"Other industries","577","1430","1446","1323","1192","1069","829","612","614","657","806","929"
218,"Bolivia",1,"Manufacturing (excl. Machinery manufacturing)","0","0","X","X","X","X","X","X","X","X","X","X"
218,"Bolivia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
218,"Bolivia",3,"Other industries","X","X","X","X","X","X","X","X","12","13","13","X"
223,"Brazil",1,"Manufacturing (excl. Machinery manufacturing)","28525","30601","25738","26425","28298","28584","26395","28573","28047","28881","25228","12735"
223,"Brazil",2,"Machinery Manufacturing","16970","21654","25772","23737","21006","21811","21367","23528","25486","29637","31628","32799"
223,"Brazil",3,"Other industries","14873","20019","17361","16347","14575","13486","13263","13157","14148","15370","12356","7577"
228,"Chile",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","115","117","153","118","254","312","358","545"
228,"Chile",2,"Machinery Manufacturing","X","X","X","139","132","140","150","140","261","257","301","350"
228,"Chile",3,"Other industries","3575","4719","4944","5068","4878","5041","5149","5228","6486","6222","3353","3909"
233,"Colombia",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","191","191","276","X","X","X","X","X"
233,"Colombia",2,"Machinery Manufacturing","4866","5883","5130","5403","4373","4070","5315","4603","4636","6390","5783","6634"
233,"Colombia",3,"Other industries","961","952","529","525","452","452","1095","1460","2076","2566","265","162"
238,"Costa Rica",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".","X","X","X","X","0"
238,"Costa Rica",2,"Machinery Manufacturing","X","X","208","193","211","200","201","297","303","34","264","247"
238,"Costa Rica",3,"Other industries","218","467","479","408","344","170","150","X","X","X","X","0"
248,"Ecuador",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","X","0","0","0","0","0"
248,"Ecuador",2,"Machinery Manufacturing","X","X","X","X","X","X",".",".",".",".",".","."
248,"Ecuador",3,"Other industries","86","92","76","70","63","60","87","71","67","53","54","153"
253,"El Salvador",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","X","X","X","X","X","0"
253,"El Salvador",2,"Machinery Manufacturing","X","X","X","X","X","X","X","0","0","0","0","0"
253,"El Salvador",3,"Other industries","X","1722","1729","X","X","997","381","X","X","X","X","448"
258,"Guatemala",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","X","X","X","X","X","X","X"
258,"Guatemala",2,"Machinery Manufacturing","X","360","469","452","454","X","X","0","0","0","0","0"
258,"Guatemala",3,"Other industries","X","0","0","X","X","X","X","X","0","0","0","0"
268,"Honduras",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".","X","X","X","X","0"
268,"Honduras",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
268,"Honduras",3,"Other industries","X","X","X","X","X","X","X",".",".",".",".","."
273,"Mexico",1,"Manufacturing (excl. Machinery manufacturing)","4245","4910","5289","4501","6399","7212","5383","5324","5654","6605","6096","6480"
273,"Mexico",2,"Machinery Manufacturing","32119","38734","52286","55377","57962","54121","52774","46746","45457","48204","68602","70211"
273,"Mexico",3,"Other industries","1568","6724","2719","3934","3850","4023","4199","4606","4903","5597","5358","3233"
283,"Panama",1,"Manufacturing (excl. Machinery manufacturing)","X","0","X","X","X","0","0","0","0","0","0","0"
283,"Panama",2,"Machinery Manufacturing","X","39","36","X","X","X","X","X","X","X","X","X"
283,"Panama",3,"Other industries","1222","1950","1615","2032","2787","2441","2858","4429","6578","15639","2618","1498"
288,"Paraguay",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","X","X","X","X","X","X","X","0"
288,"Paraguay",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
288,"Paraguay",3,"Other industries","X","X","X","X","X","X","384","264","141","18","140","267"
293,"Peru",1,"Manufacturing (excl. Machinery manufacturing)","337","516","586","659","727","858","849","X","X","X","X","579"
293,"Peru",2,"Machinery Manufacturing","X","X","352","370","272","264","276","122","121","X","X","X"
293,"Peru",3,"Other industries","762","968","1146","1277","1154","1288","1201","1044","1189","1211","1362","1773"
296,"Cayman Islands",1,"Manufacturing (excl. Machinery manufacturing)","X","X","0","X","X","X","X","X","X","382","X","X"
296,"Cayman Islands",2,"Machinery Manufacturing","0","0","0","0","0","0","0","0","0","X","0","0"
296,"Cayman Islands",3,"Other industries","52","56","73","270","102","260","433","635","859","1976","1589","1643"
297,"Virgin Islands",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","X","X","11","11","11","X","10"
297,"Virgin Islands",2,"Machinery Manufacturing","0","0","0","0","0","X","X","X","X","X","X","0"
297,"Virgin Islands",3,"Other industries","6","10","16","73","73","104","134","152","186","1130","265","157"
298,"Uruguay",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","X","X","0","0","0","0"
298,"Uruguay",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
298,"Uruguay",3,"Other industries","X","X","X","127","169","212","257","760","X","X","X","X"
299,"Venezuela",1,"Manufacturing (excl. Machinery manufacturing)","3395","3480","3494","3431","3380","3382","3348","3349","3365","3374","3575","X"
299,"Venezuela",2,"Machinery Manufacturing","1611","2015","2316","1923","2064","2138","2089","1076","1424","2103","3097","X"
299,"Venezuela",3,"Other industries","623","641","810","696","726","719","244","319","241","210","205","220"
313,"Bahamas",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","0","0","0","0"
313,"Bahamas",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
313,"Bahamas",3,"Other industries","8","11","9","6","30","11","25","35","76","670","24","21"
319,"British Bermuda",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
319,"British Bermuda",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
319,"British Bermuda",3,"Other industries","328","470","108","220","1166","982","874","787","657","688","1979","2363"
321,"Dominica",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","2","2","X","X","X","X","X"
321,"Dominica",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
321,"Dominica",3,"Other industries","X","X","X","X","X","X","X","14","14","X","X","X"
343,"Jamaica",1,"Manufacturing (excl. Machinery manufacturing)","0","120","120","0","0","0","0","0","0","0","0","0"
343,"Jamaica",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
343,"Jamaica",3,"Other industries","X","X","X","X","X","40","60","83","74","95","116","X"
359,"Puerto Rico",1,"Manufacturing (excl. Machinery manufacturing)","X","0","0","0","0","X","X","X","X","X","X","X"
359,"Puerto Rico",2,"Machinery Manufacturing","X",".",".",".",".",".",".",".",".",".",".","."
359,"Puerto Rico",3,"Other industries","X","329","337","381","380","349","369","338","201","208","333","203"
366,"Surinam",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
366,"Surinam",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
366,"Surinam",3,"Other industries","X","X","X","X","X","X","X","0","0","0","0","0"
369,"Trinidad Tobago",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","0","X","0","0"
369,"Trinidad Tobago",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
369,"Trinidad Tobago",3,"Other industries","X","X","82","118","121","115","100","X","X","X","X","146"
419,"Bahrain",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
419,"Bahrain",2,"Machinery Manufacturing","0","0","0","0","0","0","0","0","0","0","X","X"
419,"Bahrain",3,"Other industries","108","107","136","135","96","152","172","158","182","188","152","X"
423,"Cyprus",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
423,"Cyprus",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
423,"Cyprus",3,"Other industries","20","45","52","57","X","X","X","X","X","X","X","X"
429,"Iran",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
429,"Iran",2,"Machinery Manufacturing","X","728","736","808","757","2214","2219","2102","2098","1914","374","346"
429,"Iran",3,"Other industries","4054","257","256","285","267","248","261","293","329","326","315","X"
436,"Israel",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","X","X","X","0","0","0","0"
436,"Israel",2,"Machinery Manufacturing","X","X","X","46","114","X","X","X","X","X","X","160"
436,"Israel",3,"Other industries","X","58","77","55","70","X","X","65","51","68","58","X"
443,"Kuwait",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
443,"Kuwait",2,"Machinery Manufacturing","0","0","0","0","0","0","0","0","0","0","X","X"
443,"Kuwait",3,"Other industries","X","42","44","62","34","33","37","34","36","257","37","29"
446,"Lebanon",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".","X","X","0"
446,"Lebanon",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
446,"Lebanon",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","168"
456,"Saudi Arabia",1,"Manufacturing (excl. Machinery manufacturing)","1382","1416","1467","1497","1895","1578","1665","1549","1515","1427","1759","1865"
456,"Saudi Arabia",2,"Machinery Manufacturing","X","267","273","289","285","280","255","258","X","X","X","113"
456,"Saudi Arabia",3,"Other industries","317","419","399","592","689","578","565","651","1141","1439","845","X"
466,"United Arab Emirates (U.A.E.)",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","X","X","X","0","0","0","0","0"
466,"United Arab Emirates (U.A.E.)",2,"Machinery Manufacturing","X","68","80","88","X","X","X","X","X","X","X","X"
466,"United Arab Emirates (U.A.E.)",3,"Other industries","4480","5978","5314","5492","5998","5720","6107","6714","6794","6925","6283","3509"
469,"Egypt",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","451","483","518","502","480","X","X"
469,"Egypt",2,"Machinery Manufacturing","X","669","973","1211","1527","1344","1355","1560","1518","1011","1179","X"
469,"Egypt",3,"Other industries","X","X","363","218","100","801","845","1163","1172","747","491","546"
499,"Qatar",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","0","0","0","0","0","0","0","0","0"
499,"Qatar",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
499,"Qatar",3,"Other industries","0","0","0","0","0","0","0","0","0","X","X","X"
513,"Bangladesh",1,"Manufacturing (excl. Machinery manufacturing)","X","2726","2789","1651","1584","1125","705","1211","1193","1169","1147","X"
513,"Bangladesh",2,"Machinery Manufacturing","X","X","335","525","804","887","X","X","X","X","X","331"
513,"Bangladesh",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","144"
516,"Brunei",1,"Manufacturing (excl. Machinery manufacturing)","X",".",".",".",".",".",".",".",".",".",".","."
516,"Brunei",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
516,"Brunei",3,"Other industries","X","347","397","222","80","412","409","X","X","X","X","X"
518,"Myanmar",1,"Manufacturing (excl. Machinery manufacturing)","0","X","154","324","358","480","567","596","928","1215","1416","217"
518,"Myanmar",2,"Machinery Manufacturing","0","0","0","X","125","230","337","325","386","585","X","296"
518,"Myanmar",3,"Other industries","X","193","243","448","537","604","727","978","765","596","510","X"
524,"Sri Lanka",1,"Manufacturing (excl. Machinery manufacturing)","X","3396","3764","3866","3760","3819","3725","3830","3794","3022","2670","X"
524,"Sri Lanka",2,"Machinery Manufacturing","0","X","X","X","X","X","X","X","X","X","X","X"
524,"Sri Lanka",3,"Other industries","824","998","5235","9635","9717","9653","9474","9443","8966","8824","8796","X"
532,"Hong Kong",1,"Manufacturing (excl. Machinery manufacturing)","15519","18682","12517","17118","17269","18212","19161","20917","20768","24366","29131","25246"
532,"Hong Kong",2,"Machinery Manufacturing","33407","44993","43660","49046","62802","70682","99159","112982","129551","142495","159301","128430"
532,"Hong Kong",3,"Other industries","21780","26045","25530","26876","28497","28733","31346","31674","32080","38657","40664","31076"
534,"India",1,"Manufacturing (excl. Machinery manufacturing)","8515","9396","10493","8259","8881","7863","7421","7967","9934","11292","10455","6143"
534,"India",2,"Machinery Manufacturing","18872","32254","41795","47301","62502","63490","46539","48419","54303","50629","53255","53179"
534,"India",3,"Other industries","2122","2679","4040","5114","5027","5475","5810","6101","6874","7659","8168","9500"
536,"Indonesia",1,"Manufacturing (excl. Machinery manufacturing)","63134","81651","80750","87455","95932","103626","108037","105780","104308","110815","111084","94557"
536,"Indonesia",2,"Machinery Manufacturing","68496","101714","112925","123702","144271","172747","168217","181512","190392","198403","209105","181930"
536,"Indonesia",3,"Other industries","42734","53977","51225","44313","46787","48067","52284","51711","54085","55081","57695","49231"
542,"Korea",1,"Manufacturing (excl. Machinery manufacturing)","28312","31340","26634","25551","29825","29376","26301","27633","28025","29964","29104","21289"
542,"Korea",2,"Machinery Manufacturing","26689","28363","27343","26290","28655","32718","31190","31152","31462","32546","32033","25597"
542,"Korea",3,"Other industries","12420","11385","11753","12166","12515","16510","18510","21005","22990","23286","24295","14244"
544,"Laos",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","0","0","X","X"
544,"Laos",2,"Machinery Manufacturing","0","0","0","0","0","0","0","0","0","X","X","19"
544,"Laos",3,"Other industries","0","0","0","0","X","152","175","X","X","X","X","X"
546,"Macao",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".","X","X","X","0"
546,"Macao",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
546,"Macao",3,"Other industries","X","X","X","X","X","X","X","X",".",".",".","."
548,"Malaysia",1,"Manufacturing (excl. Machinery manufacturing)","37813","49490","43961","45166","48540","52994","50199","47768","48188","51913","51204","42694"
548,"Malaysia",2,"Machinery Manufacturing","144195","170028","171131","169268","193556","201808","179092","176640","193949","173409","172110","146863"
548,"Malaysia",3,"Other industries","13383","21427","21746","23468","22194","24605","32017","25589","25320","27721","27014","22673"
558,"Nepal",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
558,"Nepal",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
558,"Nepal",3,"Other industries","X","X","X","X","X","X","0","X","X","X","X","0"
564,"Pakistan",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","359","431","730","749","771","845","877","924"
564,"Pakistan",2,"Machinery Manufacturing","1916","2635","3423","3578","3361","3384","4161","3996","4715","7553","7707","8770"
564,"Pakistan",3,"Other industries","355","367","242","420","707","975","1011","1099","891","889","869","X"
566,"Philippines",1,"Manufacturing (excl. Machinery manufacturing)","8670","11978","13640","15742","15382","18017","17655","44988","45886","46223","48653","19226"
566,"Philippines",2,"Machinery Manufacturing","52750","79010","91949","107610","126547","123455","124152","129476","132832","146457","146036","133500"
566,"Philippines",3,"Other industries","13350","7654","10599","13758","10894","12411","12220","12442","13771","15006","14188","14159"
576,"Singapore",1,"Manufacturing (excl. Machinery manufacturing)","14476","15289","15261","15290","14929","15319","14660","15560","17024","16025","16363","11031"
576,"Singapore",2,"Machinery Manufacturing","48591","50777","45764","43765","45070","45820","41614","37147","38324","33542","32526","32062"
576,"Singapore",3,"Other industries","16690","19599","21488","22166","23382","26441","25651","27821","27486","29209","29791","26502"
578,"Thailand",1,"Manufacturing (excl. Machinery manufacturing)","58298","83569","85165","87451","91715","96817","103050","114595","121718","136030","151777","122804"
578,"Thailand",2,"Machinery Manufacturing","124900","160794","173897","177745","198641","222675","221182","265860","293618","334406","364820","348718"
578,"Thailand",3,"Other industries","43134","56596","49592","48551","48498","53680","55052","57739","64655","71469","66479","60591"
579,"Cambodia",1,"Manufacturing (excl. Machinery manufacturing)",".",".","X","X","X","X","X","X","X","X","X","0"
579,"Cambodia",2,"Machinery Manufacturing","0","0","0","0","X","X","X","X","X","X","X","62"
579,"Cambodia",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","X"
582,"Vietnam",1,"Manufacturing (excl. Machinery manufacturing)","4845","7346","6076","8255","9609","12013","13398","16137","19499","26162","30629","33037"
582,"Vietnam",2,"Machinery Manufacturing","403","3445","11217","18180","25572","28301","31886","40530","49999","61825","77611","87504"
582,"Vietnam",3,"Other industries","581","1998","2130","2660","3730","4295","5251","5960","6434","6776","8141","9029"
585,"Taiwan",1,"Manufacturing (excl. Machinery manufacturing)","19014","22792","19478","23289","23078","24198","22726","23652","23746","26929","26168","18851"
585,"Taiwan",2,"Machinery Manufacturing","64965","74681","77128","72816","71219","71422","81533","60659","61891","60597","59525","52514"
585,"Taiwan",3,"Other industries","11586","15500","20621","21547","22973","27975","25292","26060","28940","29011","32212","33072"
622,"Cameroon",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
622,"Cameroon",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
622,"Cameroon",3,"Other industries","X","X","X","X","91","93","109","X","X","X","X","6"
634,"Republic of Zaire",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
634,"Republic of Zaire",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
634,"Republic of Zaire",3,"Other industries","X","0","0","X","X","X","6","0","0","0","0","0"
644,"Ethiopia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
644,"Ethiopia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
644,"Ethiopia",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","X"
646,"Gabon",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
646,"Gabon",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
646,"Gabon",3,"Other industries","0","0","0","0","0","0","0","0","0","0","0","0"
652,"Ghana",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","X","X","X","X"
