country_id,country,industry_id,industry,r_pch_r_est1995,r_pch_r_est1996,r_pch_r_est1997,r_pch_r_est1998,r_pch_r_est1999,r_pch_r_est2000,r_pch_r_est2001,r_pch_r_est2002,r_pch_r_est2003,r_pch_r_est2004,r_pch_r_est2005,r_pch_r_est2006
124,"Belgium",12,"Other industries",".9268659",".1083824",".0908605",".1146265",".1321478",".7324703",".2325862",".5537832",".4610886",".4631667",".7279846",".5620062"
132,"France",1,"Textile",".3424886",".3118764",".3666731",".3435026",".4817324",".40453","0","X","X","X","X","X"
132,"France",2,"Other Manufacturing",".2517638",".5865006",".5510241",".5662649",".6032183",".6649068",".59676",".3804813",".3884744",".5221245",".5287933",".5722383"
132,"France",3,"Chemica",".5060403",".4381708",".421229",".5312057",".5397977",".503377",".4254469",".4292613",".4545887",".426828",".4106361",".4611495"
132,"France",4,"Basic Metal",".6554776",".549589",".5234702",".5212548",".3961362",".631557",".3883929",".368617",".354311",".223635",".402912","."
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".7257006",".6853031",".6895631",".6577593",".6020321",".5878953",".6268163",".51724",".6463586",".6151665",".6402336",".7171901"
132,"France",7,"Electrical machinery equipments",".078481",".5705478",".6057734",".4060743",".626241",".5424111",".283168",".1828348",".4366592",".5940947",".5955662",".591609"
132,"France",8,"Information and communication electronics equipment",".7892233",".7173283",".7590269",".7621012",".8063399",".8431007",".6179714",".7331079",".7744517",".7577464",".7980388",".8621234"
132,"France",9,"Transport equipment",".7963511",".2096972",".3038972",".4130108",".4673675",".5019792",".6717943",".4700179",".6971713",".663121",".6833233",".7478647"
132,"France",10,"Presition instruments",".560743",".2936649",".413927",".3685867",".5891425",".5121789",".5220494",".5927061",".6343061",".6227068",".6376466",".5532375"
132,"France",11,"Wholesale and Retail",".7552207",".7036267",".7541708",".7616531",".6287062",".6318031",".706669",".6964643",".723103",".7428001",".7524597",".75444"
132,"France",12,"Other industries",".821436",".6975752",".7079746",".6327292",".6733793",".5959706",".4883739",".4765534",".5840923",".6446401",".6925749",".7585264"
134,"Germany",1,"Textile",".3665217",".372737",".4084959",".281489",".4324853",".3880188",".1370145",".1480269",".3063962",".618566",".4876153","X"
134,"Germany",2,"Other Manufacturing",".6134291",".6003276",".5045259",".5001361",".4840505",".4192562",".5224849",".3359377",".4252419",".4359043",".3160883",".6086177"
134,"Germany",3,"Chemica",".4335367",".3345331",".373385",".3923896",".4394155",".4129355",".5168318",".5159296",".3986512",".3824571",".355093",".5159789"
134,"Germany",4,"Basic Metal",".",".",".",".",".",".",".9225637",".262541",".2592356",".4732888",".4732888","."
134,"Germany",5,"Fabricated metal products",".1558245",".1258106",".0909091",".2028344","0",".1318565",".2111111",".115534",".4987163",".4554286",".4430916",".551304"
134,"Germany",6,"General Machinery",".7689623",".6138687",".5096138",".5623289",".690133",".6433763",".5131788",".5313063",".5904319",".5878631",".6433542",".7069676"
134,"Germany",7,"Electrical machinery equipments",".5843222",".7327266",".59214",".6300815",".7504818",".7358773",".6810252",".2821791",".1910728",".298136",".5627619",".7488841"
134,"Germany",8,"Information and communication electronics equipment",".8131572",".717699",".6618381",".631485",".6514402",".672677",".7084468",".71134",".7474875",".7373573",".7135225",".720226"
134,"Germany",9,"Transport equipment",".8062031",".7829289",".7325842",".8622773",".8655977",".8458964",".7282792",".4444812",".6274399",".629008",".644421",".7479621"
134,"Germany",10,"Presition instruments",".4586552",".5153163",".4800608",".4537398",".6736061",".7195219",".4819942",".5166798",".6085674",".5864117",".6296353",".7937692"
134,"Germany",11,"Wholesale and Retail",".8057845",".8075259",".8004556",".7893072",".6901075",".7511338",".7709323",".7691453",".7451611",".8071938",".7402474",".8419582"
134,"Germany",12,"Other industries",".393979",".2436358",".7384818",".7220752",".7751715",".7258354",".7326072",".7696012",".3361988",".539541",".6489446",".7292591"
136,"Italy",1,"Textile",".2447514",".1517589",".2734534",".2292447",".214884",".2935897",".0251032",".2032232",".1765043",".0979246",".6119833",".1661226"
136,"Italy",2,"Other Manufacturing",".8107117",".6975064",".605635",".6452476",".5111564",".4643024",".453217",".3460748",".3821816",".4608121",".2810336",".6895166"
136,"Italy",3,"Chemica",".5468493",".4255496",".4227907",".4337375",".3802316",".4122197",".3310568",".3417548",".3842223",".3850466",".3515922",".439344"
136,"Italy",4,"Basic Metal","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",6,"General Machinery",".6809356",".394241",".4054871",".2401384",".2790963",".2732617",".3718849",".2736316",".384316",".6253071",".7085438",".7411678"
136,"Italy",7,"Electrical machinery equipments",".7002825",".7387581",".7772338",".0091899",".6079804",".6519849",".6302629",".5709421",".5774111",".6475254",".7219241",".6404669"
136,"Italy",8,"Information and communication electronics equipment","0",".6665757",".7547647",".5678518",".6345009",".5578917",".5128943",".8930638",".9300214",".8959488",".7646687",".6695778"
136,"Italy",9,"Transport equipment",".8771488",".7130427",".6095282",".5549173",".2914819",".3433144",".6692352",".5623569",".7024809",".729947",".7496687",".7935748"
136,"Italy",10,"Presition instruments",".3431912","0",".3390419",".3191871",".5347338",".6140913",".3164876",".2697599",".2664174",".2498279",".2828132","X"
136,"Italy",11,"Wholesale and Retail",".6945136",".6606447",".8334129",".8228192",".7159026",".8274791",".7852514",".7756444",".7591256",".7807062",".7450144",".8193045"
136,"Italy",12,"Other industries",".8618366",".6505796",".7526747",".6688589",".5579159",".6332167",".606007",".6416743",".6483166",".6609964",".645799",".3651498"
138,"Holland",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",2,"Other Manufacturing",".4945136",".5265255",".5681458",".5014968",".5427262",".5546901",".4958331",".5251682",".5569845",".5703483",".4448292",".4804469"
138,"Holland",3,"Chemica",".601936",".4479566",".3083234",".3874693",".4280825",".388408",".3446959",".3708931",".2581835",".2727738",".2997884",".470768"
138,"Holland",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",5,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",6,"General Machinery",".7764317",".4548453",".6021588",".5553846",".5114185",".5897349",".50712",".5007467",".5898997",".6881748",".2816364",".6989945"
138,"Holland",7,"Electrical machinery equipments",".5451285",".5444608",".6360188",".4872476",".6044531",".5808441",".5598373",".5557477",".5865727",".6530535",".5644646",".511595"
138,"Holland",8,"Information and communication electronics equipment",".9868827",".8123026",".5486513",".5768232",".7452112",".8629091",".7605367",".760632",".705399",".8090359",".8717485",".602805"
138,"Holland",9,"Transport equipment",".9552426",".8379777",".846832",".8699344",".8632693",".702656",".7935244",".8729299",".8483477",".8460381",".8612865",".7500646"
138,"Holland",10,"Presition instruments",".5932526",".397542",".3727671",".4084654",".7273042",".7470152",".740877",".7938918",".794545",".7896166",".771504",".7869451"
138,"Holland",11,"Wholesale and Retail",".8823674",".7176711",".8367939",".7308014",".6859807",".8808399",".8280753",".4049556",".4412654",".8095016",".7879775",".8405885"
138,"Holland",12,"Other industries",".5477475",".840096",".7098757",".7151051",".5247279",".6883391",".5984772",".5085477",".6154661",".5156451",".4708327",".7788312"
156,"Canada",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",2,"Other Manufacturing",".4502369",".6305317",".5644393",".333825",".4135866",".4486665",".6019043",".4574615",".3955777",".5117075",".6458057",".4734825"
156,"Canada",3,"Chemica",".6927121",".0088474",".1793759",".4009269",".5356226",".511567",".6154978",".6073782",".269187",".5520127",".5867904",".6985444"
156,"Canada",4,"Basic Metal",".7006024",".7034016",".7747829",".786488",".7020377",".8474687",".5040326",".1775838",".5490755",".5791111",".8787155",".6292249"
156,"Canada",5,"Fabricated metal products",".",".",".",".0455408",".7390892",".7095891",".6555932",".3103325",".4051118",".6485655",".6621161","."
156,"Canada",6,"General Machinery",".8296968",".6067651",".7575989",".692241",".7038541",".6878807",".1289815",".1336794",".6411965",".7037954",".6678628",".7745558"
156,"Canada",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".6623377",".602114",".5017336",".6572032"
156,"Canada",8,"Information and communication electronics equipment",".7836956",".6780466",".7111111",".3347731",".4111294",".4239583",".4482599",".618334",".56283",".5484934",".5975669",".7665053"
156,"Canada",9,"Transport equipment",".8998895",".7408059",".7444523",".6432864",".3326145",".2667691",".6728212",".6346692",".7170857",".7797623",".7491983",".7464486"
156,"Canada",10,"Presition instruments",".5333334",".1058201",".",".",".6500382",".6770765",".5163352",".6379324",".6404635",".6292304",".6036668",".5840973"
156,"Canada",11,"Wholesale and Retail",".7770014",".8450619",".8646718",".8725607",".8191957",".8201991",".7875908",".7918326",".8328211",".7428056",".7782265",".8554036"
156,"Canada",12,"Other industries",".7535248",".6798924",".6728998",".7017226",".6206886",".644879",".68955",".6439661",".6341759",".4757923",".6067147",".7371043"
184,"Spain",1,"Textile","X","X",".4840989",".4711228",".3175565",".285255","0","X","X","X","X","X"
184,"Spain",2,"Other Manufacturing",".6816835",".7674051",".858875",".8482955",".8772093",".8695322",".9031513",".4052259",".4434115",".4135086",".2514959",".5469451"
184,"Spain",3,"Chemica",".5748258",".1432846",".4763806",".5519428",".3521797",".5507861",".5350434",".4201016",".3840347",".3301568",".3715438",".2381693"
184,"Spain",4,"Basic Metal","","","","","","","","","","","",""
184,"Spain",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",6,"General Machinery",".6262895",".5587309",".5969626",".3839616",".5023683",".569675",".1807532",".4094286",".5958489",".6651286",".567404",".6295961"
184,"Spain",7,"Electrical machinery equipments",".8214286",".9053255",".7121212",".6121681",".6620994",".8529662",".7900117",".8557347",".6458123",".6416091",".3665312",".6581162"
184,"Spain",8,"Information and communication electronics equipment",".6038448",".7730551",".7915454",".7132103",".775001",".7361632",".7016549",".806857",".6862477",".8814818",".9032336",".9591367"
184,"Spain",9,"Transport equipment",".7337705",".5220468",".5765384",".3936743",".4950506",".5667853",".5972669",".6252469",".7112149",".7364495",".7280529",".7037926"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".7655351",".7803237",".8180768",".6926415",".7595031",".8249771",".8494032",".7971577",".7754655",".8176197",".8195282",".837555"
184,"Spain",12,"Other industries",".6040505",".7391193",".658623",".7807581",".7076471",".7412292",".6863134",".8370099",".6298593",".8449614",".8141454",".5823478"
193,"Australia",1,"Textile",".3252241",".5698554",".5409012",".1041524",".4181464",".4264081",".3652827",".3944244",".2207334","0",".","."
193,"Australia",2,"Other Manufacturing",".7106511",".60592",".389384",".562457",".419081",".4801121",".5421956",".566999",".528191",".6264325",".4581622",".4123584"
193,"Australia",3,"Chemica",".4189189",".7225956",".0919753",".4068616",".5493291",".6138303",".6486558",".6876763",".1831071",".1112715",".","."
193,"Australia",4,"Basic Metal",".5948172",".6687514",".5625017",".8235523",".7472757",".7692224",".575642",".3914556",".3087837",".7707632",".8689355",".4953681"
193,"Australia",5,"Fabricated metal products",".6794365",".5837743",".5612391",".5598886",".5612603",".6188744",".6594338",".6242249",".0012847",".4190167",".4707851",".8630614"
193,"Australia",6,"General Machinery",".7639452",".7852963",".7959924",".6966993",".6363847",".7095109",".3628389",".1963518",".6177074",".433088",".388484",".5052374"
193,"Australia",7,"Electrical machinery equipments",".7158591",".7901464",".7671612",".6664588",".7275612",".6874359",".6605379",".7008868",".7051803",".7075593",".6945917",".4829777"
193,"Australia",8,"Information and communication electronics equipment",".572107",".7937624",".751238",".8282049",".7935066",".5493701",".6075361",".5068369",".5691682",".5001925",".4911483",".3666727"
193,"Australia",9,"Transport equipment",".776668",".5748049",".5656314",".5951957",".6095024",".6184125",".6450729",".6962705",".766921",".6656351",".6589216",".7462767"
193,"Australia",10,"Presition instruments","X","X","X",".6913423",".8515812",".7251397",".4587503","0","0","0","0","."
193,"Australia",11,"Wholesale and Retail",".8424362",".8789947",".855691",".8372968",".80471",".7974091",".7854276",".9006237",".8127429",".8689953",".827893",".8680235"
193,"Australia",12,"Other industries",".7164652",".6914934",".6822761",".6386138",".5990797",".5876212",".6698661",".6605963",".661351",".6900638",".6933951",".7569839"
223,"Brazil",1,"Textile",".4989704",".4789908",".4926918",".5182365",".4823039",".4571686",".4060503",".5127426",".5863713",".4956959",".5081372",".4972764"
223,"Brazil",2,"Other Manufacturing",".4921401",".4055167",".3977668",".4425108",".3624908",".407057",".5197567",".4265284",".4853883",".5489237",".5994232",".6477995"
223,"Brazil",3,"Chemica",".5670427",".6574258",".7066771",".6622266",".6460447",".6474805",".4455062",".5464529",".65176",".1733208",".4501614",".7963456"
223,"Brazil",4,"Basic Metal",".4966892",".5321923",".4253944",".4527386",".3847187",".2639401",".2945673",".3399452",".3579487",".3971551",".4592146",".5691272"
223,"Brazil",5,"Fabricated metal products",".5408012",".4676894",".4796931",".4220716",".4266324",".3931832",".3347356",".3071141",".18533",".5976947",".5428302",".55153"
223,"Brazil",6,"General Machinery",".6257767",".6198026",".5423234",".4564968",".5220471",".5455601",".5288805",".5739194",".6800178",".6927122",".612654",".647154"
223,"Brazil",7,"Electrical machinery equipments",".5956978",".0653605",".6439768",".6749049",".0789748",".0990631",".115889",".7130964",".6551086",".6956934",".6738406",".7291533"
223,"Brazil",8,"Information and communication electronics equipment",".6604042",".57906",".7112269",".8232254",".5763606",".4921917",".4936276",".3497239",".3915395",".5321382",".5669162",".6195658"
223,"Brazil",9,"Transport equipment",".5927421",".3509264",".1988558",".1617637",".114182",".1318549",".6107287",".5887686",".1210935",".2004789",".2410359",".5915573"
223,"Brazil",10,"Presition instruments",".0810448",".3511789",".444244",".3517029",".3720522",".4312882",".5504431",".5825911",".4526243",".4974988",".4803723",".5114152"
223,"Brazil",11,"Wholesale and Retail",".9474252",".7574001",".7880123",".8341929",".1296578",".2076327",".0244009",".0212285",".0126314",".0158943",".0385523",".5553088"
223,"Brazil",12,"Other industries",".7679944",".8185911",".2715334",".7971258",".471537",".5306323",".793373",".5443673",".621182",".7287996",".6524549",".4190128"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".4883448",".5408399",".5756934",".5837861",".3087359",".5697857",".590393",".4310698",".6182272",".2611791",".2863051",".3202192"
273,"Mexico",3,"Chemica",".570068",".7754784",".7206817",".6189947",".4250916",".6466824",".7459605",".7508903",".8628844",".1577383",".6286374",".718949"
273,"Mexico",4,"Basic Metal",".8606322",".9707555",".9110128",".9525018",".7567745",".8100542",".7635104",".9328241",".8923053",".8144701",".936479","0"
273,"Mexico",5,"Fabricated metal products","0","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",6,"General Machinery",".6512077",".7343931",".8398594",".7747474",".5878891",".7594275",".5213795",".5275733",".7046478",".7541272",".6790242",".6854703"
273,"Mexico",7,"Electrical machinery equipments",".1318373",".6975089",".5456731",".3685838",".7862202",".4812063",".5722566",".5597992",".6073357",".6388457",".6305742",".5785895"
273,"Mexico",8,"Information and communication electronics equipment",".7994018",".6785435",".8378923",".63528",".6544797",".7106773",".6618175",".650277",".6410952",".7535701",".7840605",".7770132"
273,"Mexico",9,"Transport equipment",".7302706",".4078344",".3543724",".4467514",".2232319",".2830011",".603857",".6130933",".560724",".7200033",".6738977",".6286128"
273,"Mexico",10,"Presition instruments",".521518",".5740041",".4760495",".562034",".5817284",".5288577",".4829731",".3759509",".3852894",".5039389",".6143103",".4926457"
273,"Mexico",11,"Wholesale and Retail",".9504869",".7211326",".8900913",".9003928",".8501868",".8608172",".7780697",".6548984",".5432708",".5688486",".5923728",".7758974"
273,"Mexico",12,"Other industries",".8566393",".7467926",".6919444",".5245801",".6540372",".3723038",".4508621",".4760314",".6770695",".4408963",".285553",".5152439"
532,"Hong Kong",1,"Textile",".5817189",".4675926",".5156763",".4553083",".4628166",".4951508",".0985216",".3163477",".4177492",".4430583",".6085865",".6618146"
532,"Hong Kong",2,"Other Manufacturing",".8536823",".8946264",".6668848",".5766203",".6100054",".574245",".5123296",".4952408",".4650458",".6195166",".5277442",".6977208"
532,"Hong Kong",3,"Chemica",".8447406",".7874596",".7807311",".4020092",".5197616",".6311793",".6929843",".669503",".5410578",".5827411",".5762914",".756736"
532,"Hong Kong",4,"Basic Metal",".8619428",".9098653",".463595",".7126231",".6880119",".7099966",".6144699",".736745",".6553259",".4700252",".7423259",".7635649"
532,"Hong Kong",5,"Fabricated metal products",".3944372",".3675998",".4763415",".4365889",".1680844",".6082677",".1235946",".379235",".1375625",".3851185",".493717",".628137"
532,"Hong Kong",6,"General Machinery",".6348063",".6807907",".7286261",".7158898",".752194",".8016281",".7662071",".7578423",".582701",".8354407",".8543743",".9048744"
532,"Hong Kong",7,"Electrical machinery equipments",".7518802",".5997669",".6309996",".3121156",".7038402",".7175914",".6024497",".599288",".7674029",".7858168",".7713972",".7762933"
532,"Hong Kong",8,"Information and communication electronics equipment",".7716644",".5433898",".6050559",".4395846",".6674255",".7176579",".7543716",".775128",".724213",".7893807",".7621601",".6754349"
532,"Hong Kong",9,"Transport equipment",".588994",".5607625",".6010174",".5799868",".4693498",".5326442",".1495816",".2295082",".2565735",".694063",".6621336",".8200963"
532,"Hong Kong",10,"Presition instruments",".6602921",".664485",".7381966",".7569224",".7444198",".73875",".7226371",".7844337",".7654238",".7905705",".6498604",".8299003"
532,"Hong Kong",11,"Wholesale and Retail",".8916247",".9259048",".8894558",".863058",".8910133",".8946488",".8427971",".8229989",".7374246",".8640471",".8343194",".9369453"
532,"Hong Kong",12,"Other industries",".8727072",".7585802",".8374906",".7635826",".7825348",".6809937",".7047706",".7625619",".7674751",".4954729",".5540368",".7327947"
534,"India",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",2,"Other Manufacturing",".625761",".6147881",".5811883",".6345187",".5543852",".4617594",".147249",".1670538",".2337418",".1774757",".0277669",".5745856"
534,"India",3,"Chemica",".4905509",".5429488",".5919583",".0448705",".6284809",".6173997",".5125427",".5727289",".5921251",".5859585",".6164456",".5775298"
534,"India",4,"Basic Metal",".",".",".",".",".",".",".1666667",".4260985",".4697186",".4884412",".4277978","."
534,"India",5,"Fabricated metal products",".",".",".",".2790698",".32",".4842105","0",".",".",".",".","."
534,"India",6,"General Machinery",".2133891",".0802177",".1959863",".3024587",".2987418",".3461252",".6467",".6779637",".6882098",".7162885",".5596609",".6399177"
534,"India",7,"Electrical machinery equipments",".6555278",".6188433",".6506184",".5694332",".6166709",".5552702",".5374663",".550266",".5493823",".6169513",".5171287",".66538"
534,"India",8,"Information and communication electronics equipment",".8431887",".7413983",".6291887",".7125206",".6873069",".6513595",".6399069",".6123618",".6607358",".6555499",".7276013",".8036794"
534,"India",9,"Transport equipment",".6125685",".2030797",".5032057",".5090719",".5083765",".441176",".5952576",".5797636",".6382328",".6968733",".6807081",".6416919"
534,"India",10,"Presition instruments","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail",".9827586",".8125",".7154812",".7878603",".9739376",".6968461",".661162",".8249587",".9797337",".958213",".9776083",".9885337"
534,"India",12,"Other industries",".",".",".6119403",".8351608",".8546751",".8678564",".7108209",".3619655",".6645788",".6748924",".738686",".8028507"
536,"Indonesia",1,"Textile",".5770588",".4354247",".498344",".4276134",".4152659",".4059968",".3728824",".5513034",".387916",".4226476",".456534",".6836957"
536,"Indonesia",2,"Other Manufacturing",".4897576",".5369093",".481587",".5583121",".4854065",".4997265",".5419503",".3760427",".4897468",".5675735",".5393465",".65832"
536,"Indonesia",3,"Chemica",".6567727",".40781",".4892004",".4919335",".4498774",".5006731",".4450195",".4963234",".3981518",".5673105",".5959594",".6305206"
536,"Indonesia",4,"Basic Metal",".4554659",".5568205",".4631051",".4149042",".6749065",".6453641",".6745633",".5751722",".6940023",".7290527",".8715839",".854677"
536,"Indonesia",5,"Fabricated metal products",".5653657",".3525247",".4077521",".559286",".48432",".5444673",".3051174",".4307368",".3625368",".4717787",".4221913",".63983"
536,"Indonesia",6,"General Machinery",".7455211",".6878162",".796559",".4455981",".5482293",".6217526",".3736535",".5478882",".5216013",".5556542",".6580899",".7010658"
536,"Indonesia",7,"Electrical machinery equipments",".5985489",".730002",".6431266",".6527787",".5769842",".706766",".5117195",".5368551",".5295246",".5731012",".4546693",".7137987"
536,"Indonesia",8,"Information and communication electronics equipment",".7639554",".7259097",".7375636",".5639494",".5124264",".7040704",".6799514",".6610273",".6963045",".733676",".6804298",".7922965"
536,"Indonesia",9,"Transport equipment",".8400918",".7066078",".7020233",".4719103",".5107608",".5000625",".4673216",".6408865",".700578",".7220507",".7427011",".685645"
536,"Indonesia",10,"Presition instruments",".7873563",".8619047",".5714286",".7011596",".8447943",".7732982",".7747338",".701765",".6783534",".2983095",".5222973",".5200384"
536,"Indonesia",11,"Wholesale and Retail",".9353436",".9251905",".9241384",".8925596",".8132463",".6341264",".8468626",".3368527",".7700759",".7891474",".9195489",".8837216"
536,"Indonesia",12,"Other industries",".7129787",".6002437",".6962357",".5314354",".5883303",".4516692",".645438",".6470678",".6874027",".6715802",".6923392",".6326197"
542,"Korea",1,"Textile",".",".2666667",".0802278",".7934056",".1817634",".8091164",".734163",".8099989",".8528634",".8747887",".0543753",".6401609"
542,"Korea",2,"Other Manufacturing",".5457223",".5154842",".5237982",".5644501",".4966851",".4889367",".3614876",".274079",".2488856",".3922958",".4248334",".4820417"
542,"Korea",3,"Chemica",".5070674",".4848361",".6046079",".3345762",".3792435",".27221",".3812521",".5241752",".5499622",".496269",".4757309",".5713755"
542,"Korea",4,"Basic Metal",".579779",".5256513",".5675508",".5852277",".5719892",".4684886",".2442598",".3893408",".4389881",".7997718",".0888123",".6821697"
542,"Korea",5,"Fabricated metal products",".5628975",".6200394",".5739551",".5644134",".5919029",".6009547",".6878935",".6156887",".1608332",".5564454",".485767",".54796"
542,"Korea",6,"General Machinery",".6466074",".4569521",".4039746",".397864",".4676653",".5562426",".4168163",".4705924",".5003628",".3725891",".4174372",".6281832"
542,"Korea",7,"Electrical machinery equipments",".6443604",".6154185",".5918971",".5178059",".6226339",".5324773",".5450991",".5892707",".5788442",".2708728",".5638762",".5687575"
542,"Korea",8,"Information and communication electronics equipment",".5978956",".6265367",".640667",".5534139",".6649807",".6749055",".6491294",".5873452",".6045591",".5885553",".5711257",".8000709"
