country_id,country,industry_id,industry,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
132,"France",2,"Other Manufacturing","67842","69922","79891.33334","99204.16667","65831","33740.28571","39691.57141","47239.19044","61532.30948","65147.42856","62299.71429","62741"
132,"France",3,"Chemica","67671","103568.1111","149522.2221","154245.8333","121097.2778","138493.2222","187436.8336","179233.6451","201118.2889","223212.2668","228717.8","229462"
132,"France",4,"Basic Metal","3277","5641","7039","6983","5435","7206","6048","5640","6785","8022","7761","0"
132,"France",5,"Fabricated metal products","0","0","0","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery","129254","197635.5238","224893.381","239712.2382","203277.4287","206770.2856","192519.1426","192625.5","194826","217533","230998","X"
132,"France",7,"Electrical machinery equipments","678","5778.285706","9229.571411","8665.357178","8865.142822","12102.67847","14152.21436","11522.75","11212","7592","8998","11583"
132,"France",8,"Information and communication electronics equipment","733934","790737","831211.6667","901600.7333","810105.2998","746448.1997","674186.2666","574275.334","666908.5","661424","555154","X"
132,"France",9,"Transport equipment","56999","103621","127812.0001","164961.0001","139666","131536.1667","253802.3335","402363.1667","1356246.833","1486144.5","1613736","1936405"
132,"France",10,"Presition instruments","8089","14341","19468.5","28322.5","31444","34988.66669","38554.33337","48875","59486.66669","62643.33334","68259","X"
132,"France",11,"Wholesale and Retail","1868660","956317.575","1022556.721","1140542.159","931939.0428","970852.4081","1074555.358","1219269.643","1312554.26","1443814.08","1627785.25","1587652"
132,"France",12,"Other industries","19029","20074.68572","27129.08572","25400.15239","34626.71902","40637.28568","19456.28571","29994.38562","46231.19995","56005.30005","49624.3999","45335"
134,"Germany",1,"Textile","X","X","15278","13794.5","11135","12770","13356.25","16193","17389.25","12162","16472","6663"
134,"Germany",2,"Other Manufacturing","109438","138375.5278","136287.5556","153443.0833","100456.1111","67949.88889","88936.66666","96684.44443","105726.3892","119021.834","140348.5","122588"
134,"Germany",3,"Chemica","90125","131860","152566","175960.1833","159670.3666","171072.7167","180356.4","245687.3334","244100.8334","296857.1668","283290.5","336420"
134,"Germany",4,"Basic Metal","X","X","X","X","X","X","X","X","X","7426","15328","X"
134,"Germany",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",6,"General Machinery","222696","297188.5356","329535.4762","376588.9167","299709.6069","285069.2141","326948.8215","361933.9287","326640.0835","340553.667","389932.75","347122"
134,"Germany",7,"Electrical machinery equipments","60947","73388","112344.5","100651.2","113821.4","137087.6","117167.3","159655","188421","156101","121688","134311"
134,"Germany",8,"Information and communication electronics equipment","691069","790316.9583","992308.6667","1054022.475","1046091.283","1115417.593","897179.6504","920967.875","988014.5","1026576.5","1111508.5","1215186"
134,"Germany",9,"Transport equipment","181156","165305","64704.33337","87223.66675","45571.5","41088","73384","112256.3333","133264.6666","169572","186184","218337"
134,"Germany",10,"Presition instruments","62645","83447","82148","72492.16669","75337.33337","87352.5","94090.75","99729.70001","118450.65","123265.6","135130.8","84991"
134,"Germany",11,"Wholesale and Retail","2370876","3069873.309","3196959.219","3456025.602","2645257.6","2851375.769","2924579.919","3087496.302","3701960.676","4021767.017","4362256.085","4762866"
134,"Germany",12,"Other industries","48884","93728.5952","145513.6903","159139.7856","398250.2143","308491.4759","282919.7374","307941","222254.5","282552","275310","181541"
136,"Italy",1,"Textile","20053","25982","30049","41929","28057","28080","28960.5","X","X","X","X","11028"
136,"Italy",2,"Other Manufacturing","18607","30130","31238.5","38906","21355","20507.42859","16570.85718","29073.28577","31647.71436","33928.14288","34507.57141","20748"
136,"Italy",3,"Chemica","23680","32046","35278","37355","33397","36726.39999","45466.79999","38711.20001","44057.59998","47481","44426","51230"
136,"Italy",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
136,"Italy",5,"Fabricated metal products","0","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",6,"General Machinery","82409","128414","140633","151431.5","149191","154799","121156.3335","153375.167","152299","121762.5","135624","94173"
136,"Italy",7,"Electrical machinery equipments","X","X","X","11697.5","17542","17764","15690","16144","16055","X","6506","X"
136,"Italy",8,"Information and communication electronics equipment","14352","21630","35727","45387.7998","46804.59961","41831.39941","32681.19922","23272.5","41527","53022","30081","X"
136,"Italy",9,"Transport equipment","29658","62150.60001","102974.2","111341.466","119407.0653","120205.6666","138740.766","161695.532","178958.2999","199721.0679","226846.8359","252271"
136,"Italy",10,"Presition instruments","X","X","6091","6785","6671","6156","4373","4273","4279","4359","4678","1280"
136,"Italy",11,"Wholesale and Retail","440516","777615.675","714633.5722","756245.9695","649464.1999","623629.4304","646821.0291","837342.7943","851980.3056","925242.2778","957623.25","965492"
136,"Italy",12,"Other industries","15614","20394","10311.16666","18055.33333","31019.75","24590.5","19132.25","21521.5","19521","26356","29128","21980"
138,"Holland",1,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
138,"Holland",2,"Other Manufacturing","24074","22186.64395","27502.78787","32246.93176","180957.2663","399092.8842","435793.5018","480995.1195","551356.9039","600602.6884","646547.2727","729390"
138,"Holland",3,"Chemica","304264","406133.75","476753.4285","644736.8332","557955.7381","666775.4641","742538.0237","718717.3335","730664.1428","766736.8569","916648.4287","916413"
138,"Holland",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",5,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",6,"General Machinery","27356","45484","61131","75683","59660","40116","34259","37016.66675","41735.3335","54322","29012.5","X"
138,"Holland",7,"Electrical machinery equipments","16917","19669","30913.28571","30625.07143","29578.85715","31407.14285","32311.42856","40877.71429","27243","50319","57644","X"
138,"Holland",8,"Information and communication electronics equipment","X","13255","26730","30100.5","676162","823432","783912","779528.6667","793801.3333","812839","221744","X"
138,"Holland",9,"Transport equipment","338691","517195","687407","959246.4443","915221.8887","473512.333","1330579.444","1036149.222","1162822.666","760079.1113","733757.5547","755703"
138,"Holland",10,"Presition instruments","40356","44363.65002","37559.30005","38189.95007","51168.6001","59458","89116","129665","145497","149855","171138","X"
138,"Holland",11,"Wholesale and Retail","952776","1157370.714","1412548.329","1461940.426","1322560.19","1804336.704","1797743.618","1696840.717","2049416.7","2635804.6","2652452","3083174"
138,"Holland",12,"Other industries","808551","984123.0555","1243338.194","1406229.632","1780341.955","1061824.277","370288.3832","426673.3555","518411.4447","532850.0667","540750.9663","430827"
146,"Switzerland",1,"Textile","X","X","X","X","X","0","0","0","0","0","0","0"
146,"Switzerland",2,"Other Manufacturing","X","X","X","X","0","0","0","0","0","0","X","X"
146,"Switzerland",3,"Chemica","X","X","X","9620","9724","10067","10859","13766","X","9052","13356","X"
146,"Switzerland",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",6,"General Machinery","X","X","X","2415.5","2399","3062","1771.25","X","X","X","X","X"
146,"Switzerland",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",8,"Information and communication electronics equipment","0","12","X","X","X","X","X","X","X","X","X","677"
146,"Switzerland",9,"Transport equipment","X","X","X","X","X","X","X","X","X","X","0","0"
146,"Switzerland",10,"Presition instruments","X","X","X","X","7961","15161","25357","29394","23538","25416","27099","X"
146,"Switzerland",11,"Wholesale and Retail","93384","108862.2","117941.9","117289.1","105512.8","100340.6667","82437.33337","86641.33333","104760.6667","104142","105942","103185"
146,"Switzerland",12,"Other industries","55814","85521","118152.9166","75198.23325","66274.54999","70284.20001","76907.59998","76791.5","76747","76096","82239","2289"
156,"Canada",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",2,"Other Manufacturing","264314","186672.8","248866.5335","237758.2669","245063","258832.7334","207174.7167","212997.6","191282.9833","189393.8666","202454.5","179706"
156,"Canada",3,"Chemica","15974","25035","28811","26541","7392","10324","10415","12613","13308","8589","8566","X"
156,"Canada",4,"Basic Metal","23957","29806","32642","29857","25732","112548","31697","30342","24505","23795","20009","X"
156,"Canada",5,"Fabricated metal products","X","X","X","X","X","2190","1475","1398.5","1565","1952","2344","X"
156,"Canada",6,"General Machinery","19892","41974.39285","74119.28571","68084.01192","77520.23808","75885.21429","37596.19067","38849.66699","41724","47204","57566.5","61459"
156,"Canada",7,"Electrical machinery equipments","5222","5838","8818","10770","7947","10553.69995","12469.73315","9200.766602","11116.7998","13958","21778","X"
156,"Canada",8,"Information and communication electronics equipment","26541","35656","40865","37134.2002","17212.40039","14947.6001","14160.7998","10010","7910","7005","7586","X"
156,"Canada",9,"Transport equipment","524088","644235","797374","1023813.416","1296485.832","1419574.75","1633395.667","1839470.334","1741454.5","1736698.666","2520194.332","2731995"
156,"Canada",10,"Presition instruments","2516","4158","X","X","X","7522","11111","12227","13548","15217","20508","X"
156,"Canada",11,"Wholesale and Retail","834524","1312011.2","1469287.4","1549298.3","1687822.3","1695647.75","1432470.497","1555121.08","1483086.167","1759612.5","1959261","2138441"
156,"Canada",12,"Other industries","82615","137129.65","123467.45","190678.4167","162765.95","167757.8666","152337.4667","423685.6001","195366.2002","198133.8","291063.3999","278382"
184,"Spain",1,"Textile","X","X","6734","7047","X","X","X","0","0","0","0","0"
184,"Spain",2,"Other Manufacturing","1788","3303","3597","4069.125","5884.25","12353.375","18243.5","21054.625","13568.08331","14754.54163","15120","X"
184,"Spain",3,"Chemica","33794","42207","46846","49230","39200","39356","44431","55130","82803","97491","104210","92264"
184,"Spain",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","2336"
184,"Spain",6,"General Machinery","6466","11602.71429","13321.42859","14764.14282","14772.4286","16550.71426","21839.66669","22137.6192","24031.85712","31225.42859","36187","X"
184,"Spain",7,"Electrical machinery equipments","3668","4490","5166","20267","17688.75","8790.5","9626.25","8017","5946","2461","2952","2495"
184,"Spain",8,"Information and communication electronics equipment","55611","79406","88683","99250.7998","83278.59961","71443.3999","74575.2002","60784","65778","82237","119928","171384"
184,"Spain",9,"Transport equipment","236603","282084","298170.0835","343497.1666","261953.2498","339803","368224.3335","437771.667","403086.3333","490561.3332","660963.333","772653"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","0"
184,"Spain",11,"Wholesale and Retail","349378","477767.65","527766.6333","646374.3071","533060.313","521444.4855","534848.8287","570236.5027","690239.1762","781594.1","903974.5","861701"
184,"Spain",12,"Other industries","9567","8430.666667","12078.08333","20396.83334","23970.16667","16609","16392.75","20833","47087.5","30587","31985","33843"
193,"Australia",1,"Textile","X","7537","8065","5939","4249","3738","3883","X","1418","X","X","276"
193,"Australia",2,"Other Manufacturing","53682","109563.3583","129937.5748","140596.2913","268688.0094","276635.8903","285195.4417","320238.5917","356015.9917","443975.1","465811.25","321905"
193,"Australia",3,"Chemica","8934","12185","17956.5","19986","27676.5","29017","26264","26955","31774.33325","31054.66663","31201","33859"
193,"Australia",4,"Basic Metal","51366","19508","22618","24411.5","30558","29494","35447.66675","40106.3335","22132","20773","22997","X"
193,"Australia",5,"Fabricated metal products","X","5798","6410","6462","7109","7009.5","7312.333336","9568.666672","10119","10780","11655","14072"
193,"Australia",6,"General Machinery","28237","58638.40002","66003.80005","55023.20004","27880.60004","27891.66666","33924.66682","19409.66699","21182","20597","20920","X"
193,"Australia",7,"Electrical machinery equipments","X","11047","12349","7359","9199","8708","10225","5864","8127","7752","10373","X"
193,"Australia",8,"Information and communication electronics equipment","99535","110369","133590","110714","104352","91657","103328","125915","173926","198990","233863","X"
193,"Australia",9,"Transport equipment","205841","272538.5","335863","298060","616661.5","569484","719252","705966","711912.5","844652","910060.5","995653"
193,"Australia",10,"Presition instruments","X","X","X","6014","X","X","X","X","X","X","X","0"
193,"Australia",11,"Wholesale and Retail","2223016","2877812","3246913.15","2783170.65","2092613.517","2088594.883","2038510","2207082.716","2170763.084","2054247.75","2135418.75","2258108"
193,"Australia",12,"Other industries","309353","523919.2","644578.8004","624867.5673","557897.0834","661464.8496","695748.3166","622171.0164","700375.2163","855524.9999","1237034.45","1218913"
196,"New Zealand",1,"Textile","X","X","4097","3198","3077","2743","2524.5","X","X","X","X","3382"
196,"New Zealand",2,"Other Manufacturing","19962","41563.66666","40079.13313","34596.84961","36359.56607","36075.28253","78418","97602.91669","35684.83337","41294.75","48616","52178"
196,"New Zealand",3,"Chemica","5843","7842.75","8331","5945.25","3221.5","3599.5","4810","5931","7272","8132","8746","8710"
196,"New Zealand",4,"Basic Metal","0","X","X","X","X","X","X","X","0","0","0","0"
196,"New Zealand",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","3347"
196,"New Zealand",6,"General Machinery","X","X","X","X","X","X","X","X","X","X","X","1833"
196,"New Zealand",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",8,"Information and communication electronics equipment","0","0","X","X","0","0","0","X","X","X","X","0"
196,"New Zealand",9,"Transport equipment","82709","98394","85598","50867","47405","47079","72133.83398","88829.66797","109052.5","123921.334","112556.168","86911"
196,"New Zealand",10,"Presition instruments","0","X","X","X","X","X","X","0","0","0","0","0"
196,"New Zealand",11,"Wholesale and Retail","116531","142539","120688.6069","182645.2139","119709.988","113052.7621","102817.2856","121354.1426","127154","132324.5","147515.5","152730"
196,"New Zealand",12,"Other industries","27114","65265","69347.83333","80532.2","83672.23338","73711.26668","27351.46671","28567.66675","30959.3335","35698","34239.5","23440"
213,"Argentina",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
213,"Argentina",2,"Other Manufacturing","0","X","X","X","X","X","X","2984","3879","5045","5535","5450"
213,"Argentina",3,"Chemica","0","X","X","0","0","0","X","X","X","X","X","X"
213,"Argentina",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",6,"General Machinery","X","X","X","1384","1299.5","1389.666667","1455.833334","1522","1576.5","1596","2203","X"
213,"Argentina",7,"Electrical machinery equipments","X","X","X","X","X","X","X","X","X","X","X","5"
213,"Argentina",8,"Information and communication electronics equipment","X","X","X","X","X","X","X","X","X","X","X","X"
213,"Argentina",9,"Transport equipment","149","8429","36205.28571","58798.57141","44961.85712","48515.14282","48254.42859","33730.71436","49328","45375","122188","X"
213,"Argentina",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",11,"Wholesale and Retail","66628","64953","96075","93395","105163","44102","61528.33325","36521.66663","24908","28258","41021","X"
213,"Argentina",12,"Other industries","8160","9406","10381","7834.5","8597.125","7430.25","5916.375","4953.5","3301.625","3441.75","2708.875","X"
223,"Brazil",1,"Textile","33246","59658.33331","61364.16663","54388","37539","33346","28164","19423","21506","22653","20646","23498"
223,"Brazil",2,"Other Manufacturing","97516","116423","141381","135918.8333","113773.6667","126858.5","108397.6667","127403.8333","120872","128045","170408","171302"
223,"Brazil",3,"Chemica","85250","90183.875","98067.75","104031.625","93692.5","88920.375","86783.25","88602.125","95019","99194.5","93466","X"
223,"Brazil",4,"Basic Metal","325223","434360.6666","462694.6672","429246.668","413641","463387.5","463384.5","475614.5","474628","539128","397379","X"
223,"Brazil",5,"Fabricated metal products","X","X","X","X","X","1643","X","1862.5","2174.5","3557","5300","X"
223,"Brazil",6,"General Machinery","29536","49308.81111","61915.62222","65409.59996","39867.5777","43972.88888","46384.16658","42515.44427","39803.88889","47125","71544.5","84216"
223,"Brazil",7,"Electrical machinery equipments","22751","28626","34048","26947","26816.5","25509","27811.10001","26546.20001","29289.79999","32271.40002","40224","X"
223,"Brazil",8,"Information and communication electronics equipment","75729","96219.83331","116611.6666","99844.5","40933","49724","46784.25","22211.5","25002.75","55322","44892","X"
223,"Brazil",9,"Transport equipment","115215","202985","288454.3984","324628.3385","316131.112","353165.8854","338752.5002","347091.3754","375953.75","437585.125","589335","516414"
223,"Brazil",10,"Presition instruments","4035","5641","9350","35788","6318","7591","9576","8421","7240","10766","15310","X"
223,"Brazil",11,"Wholesale and Retail","346592","399970.3611","526353.0972","523591.5452","373272.8429","599018.391","502327.1058","373018.2373","629455.1687","530401.1667","652152.5833","648937"
223,"Brazil",12,"Other industries","33559","85493","201909.7833","193482.3","172315.1024","164360.1381","167409.4239","174969.2597","168493.1953","940301.7976","1759687","2461012"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","0"
273,"Mexico",2,"Other Manufacturing","11954","16093","21728","23987","21166","18924","19707.5","23280","20438","23158","35715","48773"
273,"Mexico",3,"Chemica","13916","18519.83334","27592.98811","28531.14285","26791.79765","35190.70245","43423.35715","36716.17859","35943","35001","11294","12462"
273,"Mexico",4,"Basic Metal","806","2585","4266","9560","6442","7014","9095","9150","6606","10734","17854","X"
273,"Mexico",5,"Fabricated metal products","149","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",6,"General Machinery","2699","6475.666664","9343.833328","10495","9938.166656","11414.33331","13086.33325","12749.3333","11922.83334","19300","23720.5","22665"
273,"Mexico",7,"Electrical machinery equipments","881","4003","13029.33331","12321.49988","11136.66663","8640","15101.83334","10925.66669","10190","11071.33337","12611.66675","X"
273,"Mexico",8,"Information and communication electronics equipment","36765","143463.1667","79442.33334","244312.5","166746.6667","141943.8333","210542.5","224677","192811.5","219790","235370","X"
273,"Mexico",9,"Transport equipment","213752","301693","387685.3571","440428.3392","430934.9882","637059.6373","737554.2856","818745.8509","718168.4166","760655.625","915040","1109404"
273,"Mexico",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",11,"Wholesale and Retail","82190","127790.8333","138550.3333","127236.5834","80105.66666","92849.08331","162067.167","128130.3322","122536.9973","117440","143763","154377"
273,"Mexico",12,"Other industries","4582","11098.03464","8801.069271","61039.10406","104427.3055","97592.50649","64137.37447","70893.24246","81957.68182","74096.12119","98328.06055","58575"
532,"Hong Kong",1,"Textile","16709","38113.44444","42106.88889","37455.58334","33344.27778","29884.97223","28395.16667","23910.36111","22867.05556","23085.75","4948","X"
532,"Hong Kong",2,"Other Manufacturing","255975","357901.9581","259228.4435","255979.9563","249443.3845","251266.6986","294546.4275","242366.5748","245773.1886","253850.0195","287988.3501","298059"
532,"Hong Kong",3,"Chemica","32904","52826.07129","64485.72591","59001.64704","61159.4015","69608.15645","62640.49442","69346.53354","91447.06708","99203.1001","89194.80005","52094"
532,"Hong Kong",4,"Basic Metal","5976","26692","36421.08334","40715.16667","35861.75","47034","56721.5","59266","70198.5","104051","121323","119363"
532,"Hong Kong",5,"Fabricated metal products","6148","7033","8200","8572","8000.5","4261.333313","4142.83329","8888.333328","8834.999949","9671.666553","10871.83331","6774"
532,"Hong Kong",6,"General Machinery","95416","161980.2302","196414.727","204329.4737","148821.2207","193549.8007","233749.8807","265308.0439","336475.4223","413134.8","484676.4","549285"
532,"Hong Kong",7,"Electrical machinery equipments","50783","50937.19446","69909.1032","68283.72623","72594.34924","114321.4722","141225.5953","194840.2181","246425.6746","271639.6667","192441.5","179687"
532,"Hong Kong",8,"Information and communication electronics equipment","480918","692453.5444","862866.8832","892649.2223","1019307.161","1246392.266","1273284.538","1454960.578","1752597.631","1931080.206","1930223.473","1819919"
532,"Hong Kong",9,"Transport equipment","17473","X","1376","1523","1623","1850","2527.166687","2072.333374","4115.25","7458.166748","8235.583496","11009"
532,"Hong Kong",10,"Presition instruments","98897","176638.5612","192497.1223","200363.6836","175928.2448","176695.0555","177957.2","218160.8445","269573.4891","395021.8","417665","191640"
532,"Hong Kong",11,"Wholesale and Retail","3565410","4477130.709","4741226.074","4309687.27","3788587.879","4807946.654","5727885.779","6053256.67","6316516.264","6613886.773","7883591.928","7005352"
532,"Hong Kong",12,"Other industries","257082","347633.5361","431010.9888","416465.6547","416884.054","273097.5531","220130.669","271615.685","278887.1842","294450.6583","342064.0167","398348"
534,"India",1,"Textile","X","X","X","X","X","X","X","X","X","0","0","0"
534,"India",2,"Other Manufacturing","11681","13451","15251.66663","15625.33325","14766","13264.16667","9550.333336","5166","9396","11912.66667","14444.33334","X"
534,"India",3,"Chemica","14300","18730.66667","23413.58334","30072.8335","33931.08368","42665.1667","55444.50003","66400.66675","69271.08333","80584.66667","86804.75","92722"
534,"India",4,"Basic Metal","0","X","X","X","245.5","884.5000229","1523.500046","2347.5","4225.666748","X","X","X"
534,"India",5,"Fabricated metal products","X","X","5338","X","X","X","X","0","0","0","X","X"
534,"India",6,"General Machinery","717","7956.5","7980.333332","9619.666664","7550.333332","8312.666664","7001","6093","7984","10842","15124","17141"
534,"India",7,"Electrical machinery equipments","13080","16464","21304","18986.5","21232.59998","24909.69995","29697.80005","30471.3999","33125","38960","44018.5","44361"
534,"India",8,"Information and communication electronics equipment","4955","13391","17150","17271","16586","15624","16907","13963","12245","12114","13866","X"
534,"India",9,"Transport equipment","227627","352344.3499","428916.1998","431228.4665","453190.1074","473934.6653","521287.9917","579148.2333","669366.2249","813357.3834","967157.375","1169985"
534,"India",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
534,"India",11,"Wholesale and Retail","5176","51950","60151.33333","63066.16666","150252","14559.6","19411.2","35806.8","229590.4","135100","249159.5","490717"
534,"India",12,"Other industries","9128","17247.5","26665.80566","35066.44466","91659.75031","52945.55597","56678.11064","65533.49863","69340.88672","75013.77863","84777.16663","88774"
536,"Indonesia",1,"Textile","60418","89672.33333","90723.43332","63351.53333","58521.29999","65418.56665","66754.33331","52523.93332","60142.86664","54317.633","59704.06604","X"
536,"Indonesia",2,"Other Manufacturing","86834","133055.1212","137637.7067","112732.724","144175.2297","169042.7354","262412.0733","214142.4787","222532.3176","266583.2752","300225.3399","271143"
536,"Indonesia",3,"Chemica","179950","247898.4619","246757.2569","251307.6757","235100.4283","293468.1808","282981.6001","296908.3523","327598.8262","391984.2999","425710.4167","411025"
536,"Indonesia",4,"Basic Metal","82420","120594.631","131951.5354","101402.4934","109222.0714","131094.2321","164886.9762","159287.2203","210737.75","247531.5894","294341","303995"
